createdAt,value
2019-04-07T00:02:25.274Z,92.30
2019-04-07T00:04:55.793Z,92.60
2019-04-07T00:07:25.549Z,93.60
2019-04-07T00:09:57.182Z,94.30
2019-04-07T00:12:26.927Z,92.80
2019-04-07T00:14:56.654Z,92.40
2019-04-07T00:17:26.389Z,93.00
2019-04-07T00:19:56.110Z,93.50
2019-04-07T00:22:25.894Z,93.60
2019-04-07T00:24:55.644Z,93.40
2019-04-07T00:27:25.722Z,92.50
2019-04-07T00:29:55.504Z,93.10
2019-04-07T00:32:25.222Z,92.70
2019-04-07T00:34:55.277Z,92.10
2019-04-07T00:37:25.010Z,93.20
2019-04-07T00:39:54.751Z,94.40
2019-04-07T00:42:24.741Z,93.20
2019-04-07T00:44:54.619Z,92.40
2019-04-07T00:47:24.911Z,92.30
2019-04-07T00:49:54.713Z,92.20
2019-04-07T00:52:25.498Z,92.90
2019-04-07T00:54:55.566Z,92.10
2019-04-07T00:57:26.393Z,92.10
2019-04-07T00:59:56.226Z,92.30
2019-04-07T01:02:26.057Z,92.90
2019-04-07T01:04:56.144Z,92.80
2019-04-07T01:07:25.910Z,92.50
2019-04-07T01:09:55.771Z,92.60
2019-04-07T01:12:25.667Z,92.80
2019-04-07T01:14:55.517Z,92.30
2019-04-07T01:17:26.801Z,92.40
2019-04-07T01:19:56.738Z,93.90
2019-04-07T01:22:26.590Z,93.10
2019-04-07T01:24:56.330Z,92.00
2019-04-07T01:27:27.009Z,92.80
2019-04-07T01:29:56.890Z,92.40
2019-04-07T01:32:26.681Z,92.80
2019-04-07T01:34:56.851Z,93.30
2019-04-07T01:37:26.534Z,93.90
2019-04-07T01:39:56.613Z,93.80
2019-04-07T01:42:30.979Z,94.00
2019-04-07T01:45:18.626Z,94.10
2019-04-07T01:47:55.733Z,93.60
2019-04-07T01:50:45.146Z,94.50
2019-04-07T01:53:16.530Z,93.50
2019-04-07T01:55:48.030Z,94.40
2019-04-07T01:58:20.094Z,93.40
2019-04-07T02:00:52.125Z,92.90
2019-04-07T02:03:34.100Z,92.70
2019-04-07T02:06:14.330Z,93.40
2019-04-07T02:08:51.946Z,93.10
2019-04-07T02:11:37.585Z,92.70
2019-04-07T02:14:21.397Z,92.40
2019-04-07T02:17:09.738Z,93.70
2019-04-07T02:19:48.252Z,94.20
2019-04-07T02:22:20.107Z,92.40
2019-04-07T02:25:07.997Z,92.80
2019-04-07T02:27:39.583Z,91.90
2019-04-07T02:30:17.127Z,92.70
2019-04-07T02:32:48.458Z,92.50
2019-04-07T02:35:34.745Z,93.20
2019-04-07T02:38:08.656Z,94.10
2019-04-07T02:40:58.356Z,95.30
2019-04-07T02:43:29.673Z,95.70
2019-04-07T02:46:00.977Z,94.90
2019-04-07T02:48:38.052Z,94.70
2019-04-07T02:51:18.527Z,93.80
2019-04-07T02:53:49.890Z,94.40
2019-04-07T02:56:27.967Z,93.00
2019-04-07T02:59:01.951Z,92.80
2019-04-07T03:01:45.435Z,93.60
2019-04-07T03:04:20.426Z,93.50
2019-04-07T03:07:08.213Z,93.70
2019-04-07T03:09:40.000Z,92.90
2019-04-07T03:12:27.647Z,94.80
2019-04-07T03:15:16.074Z,93.50
2019-04-07T03:17:47.815Z,93.60
2019-04-07T03:20:20.870Z,93.70
2019-04-07T03:22:52.636Z,94.00
2019-04-07T03:25:40.482Z,94.70
2019-04-07T03:28:23.760Z,96.10
2019-04-07T03:30:59.069Z,95.70
2019-04-07T03:33:33.490Z,95.20
2019-04-07T03:36:10.427Z,95.20
2019-04-07T03:38:51.749Z,94.40
2019-04-07T03:41:23.842Z,94.80
2019-04-07T03:43:55.700Z,95.30
2019-04-07T03:46:27.055Z,95.40
2019-04-07T03:49:04.259Z,95.40
2019-04-07T03:51:38.334Z,95.10
2019-04-07T03:54:10.139Z,94.50
2019-04-07T03:56:48.066Z,94.20
2019-04-07T03:59:25.148Z,93.60
2019-04-07T04:01:57.474Z,93.80
2019-04-07T04:04:45.705Z,93.80
2019-04-07T04:07:26.595Z,95.40
2019-04-07T04:09:50.087Z,95.60
2019-04-07T04:12:22.556Z,94.70
2019-04-07T04:15:09.029Z,95.40
2019-04-07T04:17:39.126Z,96.00
2019-04-07T04:20:09.249Z,95.10
2019-04-07T04:22:39.698Z,95.90
2019-04-07T04:25:10.689Z,95.80
2019-04-07T04:27:40.643Z,95.70
2019-04-07T04:30:11.965Z,95.30
2019-04-07T04:32:46.403Z,95.60
2019-04-07T04:35:17.018Z,95.70
2019-04-07T04:37:51.666Z,95.80
2019-04-07T04:40:19.102Z,95.70
2019-04-07T04:42:49.316Z,95.60
2019-04-07T04:45:20.260Z,95.60
2019-04-07T04:47:50.047Z,95.90
2019-04-07T04:50:21.178Z,96.30
2019-04-07T04:52:51.054Z,96.70
2019-04-07T04:55:20.791Z,97.00
2019-04-07T04:57:51.156Z,97.30
2019-04-07T05:00:21.764Z,97.30
2019-04-07T05:02:51.609Z,97.50
2019-04-07T05:05:22.243Z,97.60
2019-04-07T05:07:59.139Z,97.70
2019-04-07T05:10:24.851Z,97.40
2019-04-07T05:12:55.017Z,97.20
2019-04-07T05:15:24.911Z,97.10
2019-04-07T05:17:54.851Z,96.80
2019-04-07T05:20:25.184Z,96.80
2019-04-07T05:22:55.004Z,96.50
2019-04-07T05:25:24.972Z,96.80
2019-04-07T05:27:56.025Z,96.70
2019-04-07T05:30:25.995Z,96.90
2019-04-07T05:32:57.365Z,97.20
2019-04-07T05:35:27.559Z,96.80
2019-04-07T05:38:02.724Z,96.70
2019-04-07T05:40:29.413Z,96.80
2019-04-07T05:42:59.907Z,96.60
2019-04-07T05:45:30.520Z,96.50
2019-04-07T05:48:00.418Z,96.60
2019-04-07T05:50:30.703Z,96.80
2019-04-07T05:53:00.501Z,96.50
2019-04-07T05:55:30.504Z,96.10
2019-04-07T05:58:03.442Z,96.30
2019-04-07T06:00:31.667Z,96.20
2019-04-07T06:03:06.630Z,96.60
2019-04-07T06:05:33.436Z,97.00
2019-04-07T06:08:21.052Z,96.50
2019-04-07T06:10:34.900Z,96.50
2019-04-07T06:13:05.348Z,97.20
2019-04-07T06:15:35.783Z,96.90
2019-04-07T06:18:05.608Z,97.10
2019-04-07T06:20:35.370Z,97.60
2019-04-07T06:23:05.127Z,97.90
2019-04-07T06:25:40.857Z,98.00
2019-04-07T06:28:07.103Z,98.00
2019-04-07T06:30:37.906Z,97.80
2019-04-07T06:33:07.782Z,97.90
2019-04-07T06:35:37.985Z,98.10
2019-04-07T06:38:08.926Z,98.10
2019-04-07T06:40:40.867Z,97.90
2019-04-07T06:43:10.642Z,97.60
2019-04-07T06:45:55.045Z,97.90
2019-04-07T06:48:25.484Z,97.80
2019-04-07T06:51:00.793Z,97.70
2019-04-07T06:53:35.705Z,97.80
2019-04-07T06:56:13.021Z,97.70
2019-04-07T06:58:53.219Z,97.20
2019-04-07T07:01:40.702Z,97.00
2019-04-07T07:04:28.513Z,97.00
2019-04-07T07:07:03.378Z,97.00
2019-04-07T07:09:41.707Z,96.80
2019-04-07T07:12:35.618Z,97.00
2019-04-07T07:15:08.154Z,96.80
2019-04-07T07:17:47.992Z,97.00
2019-04-07T07:20:21.050Z,96.60
2019-04-07T07:23:03.828Z,96.30
2019-04-07T07:25:34.817Z,96.60
2019-04-07T07:28:04.730Z,96.70
2019-04-07T07:30:34.936Z,96.50
2019-04-07T07:33:07.318Z,96.80
2019-04-07T07:35:36.271Z,96.50
2019-04-07T07:38:06.206Z,95.70
2019-04-07T07:40:37.422Z,95.70
2019-04-07T07:43:07.242Z,96.00
2019-04-07T07:45:37.203Z,95.50
2019-04-07T07:48:07.406Z,95.20
2019-04-07T07:50:38.736Z,95.30
2019-04-07T07:53:08.615Z,95.20
2019-04-07T07:55:38.664Z,95.50
2019-04-07T07:58:09.397Z,95.10
2019-04-07T08:00:41.592Z,94.90
2019-04-07T08:03:10.559Z,94.80
2019-04-07T08:05:40.934Z,94.90
2019-04-07T08:08:11.491Z,94.70
2019-04-07T08:10:41.267Z,94.30
2019-04-07T08:13:11.315Z,94.60
2019-04-07T08:15:41.594Z,94.40
2019-04-07T08:18:11.464Z,93.90
2019-04-07T08:20:44.958Z,93.80
2019-04-07T08:23:13.594Z,93.90
2019-04-07T08:25:44.110Z,94.00
2019-04-07T08:28:14.642Z,93.60
2019-04-07T08:30:47.475Z,93.20
2019-04-07T08:33:15.919Z,93.20
2019-04-07T08:35:45.946Z,92.90
2019-04-07T08:38:19.569Z,92.70
2019-04-07T08:41:00.665Z,92.10
2019-04-07T08:43:30.785Z,92.40
2019-04-07T08:46:03.840Z,91.50
2019-04-07T08:48:33.306Z,91.20
2019-04-07T08:51:03.602Z,89.30
2019-04-07T08:53:34.158Z,90.10
2019-04-07T08:56:06.720Z,89.30
2019-04-07T08:58:37.938Z,87.60
2019-04-07T09:01:07.376Z,86.50
2019-04-07T09:03:37.160Z,85.30
2019-04-07T09:06:07.286Z,86.00
2019-04-07T09:08:39.024Z,87.20
2019-04-07T09:11:10.158Z,84.20
2019-04-07T09:13:41.446Z,82.30
2019-04-07T09:16:23.536Z,81.10
2019-04-07T09:19:02.847Z,79.80
2019-04-07T09:21:38.744Z,79.40
2019-04-07T09:24:19.913Z,79.40
2019-04-07T09:27:03.325Z,78.90
2019-04-07T09:29:41.051Z,78.40
2019-04-07T09:32:29.085Z,74.80
2019-04-07T09:35:10.015Z,74.70
2019-04-07T09:37:44.553Z,74.00
2019-04-07T09:40:25.318Z,72.60
2019-04-07T09:43:00.998Z,69.80
2019-04-07T09:45:47.905Z,68.00
2019-04-07T09:48:21.219Z,67.70
2019-04-07T09:51:07.273Z,66.70
2019-04-07T09:53:53.419Z,67.20
2019-04-07T09:56:31.434Z,67.20
2019-04-07T09:59:03.637Z,67.80
2019-04-07T10:01:35.318Z,66.70
2019-04-07T10:04:07.718Z,67.50
2019-04-07T10:06:39.703Z,67.30
2019-04-07T10:09:28.017Z,63.60
2019-04-07T10:12:06.378Z,64.20
2019-04-07T10:14:53.112Z,63.00
2019-04-07T10:17:27.763Z,59.90
2019-04-07T10:20:02.343Z,62.30
2019-04-07T10:22:39.565Z,64.80
2019-04-07T10:25:16.746Z,62.50
2019-04-07T10:27:56.968Z,61.00
2019-04-07T10:30:34.846Z,59.20
2019-04-07T10:33:15.850Z,56.10
2019-04-07T10:36:03.922Z,55.50
2019-04-07T10:38:43.993Z,58.00
2019-04-07T10:41:32.660Z,55.20
2019-04-07T10:44:16.125Z,54.00
2019-04-07T10:47:05.990Z,54.60
2019-04-07T10:49:43.282Z,54.00
2019-04-07T10:52:17.927Z,53.30
2019-04-07T10:55:05.793Z,53.20
2019-04-07T10:57:43.610Z,52.30
2019-04-07T11:00:31.438Z,51.30
2019-04-07T11:03:14.994Z,50.60
2019-04-07T11:06:05.175Z,50.20
2019-04-07T11:08:46.551Z,50.70
2019-04-07T11:11:26.774Z,49.80
2019-04-07T11:14:16.407Z,49.50
2019-04-07T11:17:03.571Z,50.10
2019-04-07T11:19:35.565Z,48.70
2019-04-07T11:22:23.994Z,52.40
2019-04-07T11:25:07.592Z,53.10
2019-04-07T11:27:42.169Z,52.70
2019-04-07T11:30:13.639Z,52.00
2019-04-07T11:32:47.758Z,50.70
2019-04-07T11:35:29.835Z,50.50
2019-04-07T11:38:01.475Z,49.60
2019-04-07T11:40:42.044Z,49.90
2019-04-07T11:43:22.749Z,49.60
2019-04-07T11:46:03.067Z,50.60
2019-04-07T11:48:36.460Z,49.90
2019-04-07T11:51:24.389Z,49.80
2019-04-07T11:53:55.662Z,50.00
2019-04-07T11:56:33.950Z,49.80
2019-04-07T11:59:09.142Z,50.20
2019-04-07T12:02:00.947Z,50.50
2019-04-07T12:04:34.444Z,50.20
2019-04-07T12:07:12.710Z,47.90
2019-04-07T12:09:44.041Z,49.00
2019-04-07T12:12:18.322Z,47.70
2019-04-07T12:14:55.643Z,47.10
2019-04-07T12:17:43.563Z,47.80
2019-04-07T12:20:33.852Z,48.60
2019-04-07T12:23:25.212Z,48.30
2019-04-07T12:25:55.814Z,47.90
2019-04-07T12:28:43.349Z,47.80
2019-04-07T12:31:20.682Z,48.40
2019-04-07T12:33:52.718Z,48.40
2019-04-07T12:36:41.934Z,47.70
2019-04-07T12:39:31.671Z,47.10
2019-04-07T12:42:07.092Z,47.10
2019-04-07T12:44:38.379Z,44.50
2019-04-07T12:47:15.657Z,44.30
2019-04-07T12:49:47.036Z,45.80
2019-04-07T12:52:18.327Z,45.80
2019-04-07T12:55:06.988Z,45.00
2019-04-07T12:57:56.685Z,44.00
2019-04-07T13:00:53.012Z,44.10
2019-04-07T13:03:29.900Z,44.00
2019-04-07T13:06:08.660Z,43.30
2019-04-07T13:08:40.677Z,42.70
2019-04-07T13:11:26.512Z,43.50
2019-04-07T13:13:54.182Z,42.90
2019-04-07T13:16:38.106Z,42.90
2019-04-07T13:19:15.618Z,41.80
2019-04-07T13:22:03.076Z,42.00
2019-04-07T13:24:51.292Z,41.30
2019-04-07T13:27:35.088Z,41.90
2019-04-07T13:30:27.116Z,41.60
2019-04-07T13:33:20.057Z,41.60
2019-04-07T13:36:07.224Z,41.60
2019-04-07T13:38:38.568Z,40.70
2019-04-07T13:41:37.220Z,41.40
2019-04-07T13:44:08.878Z,41.70
2019-04-07T13:46:55.441Z,42.40
2019-04-07T13:49:35.699Z,43.30
2019-04-07T13:52:19.377Z,44.30
2019-04-07T13:54:55.838Z,44.50
2019-04-07T13:57:40.353Z,43.70
2019-04-07T14:00:28.998Z,42.70
2019-04-07T14:03:03.270Z,41.90
2019-04-07T14:05:34.667Z,42.40
2019-04-07T14:08:25.754Z,43.10
2019-04-07T14:11:13.355Z,42.30
2019-04-07T14:13:51.232Z,42.20
2019-04-07T14:16:22.665Z,40.60
2019-04-07T14:18:59.891Z,42.20
2019-04-07T14:21:48.255Z,42.20
2019-04-07T14:24:23.103Z,42.50
2019-04-07T14:26:55.207Z,40.50
2019-04-07T14:29:30.249Z,40.90
2019-04-07T14:32:02.558Z,40.30
2019-04-07T14:34:50.951Z,39.00
2019-04-07T14:37:22.886Z,38.50
2019-04-07T14:40:03.693Z,39.00
2019-04-07T14:42:51.909Z,38.00
2019-04-07T14:45:26.409Z,38.50
2019-04-07T14:48:07.603Z,38.70
2019-04-07T14:50:42.812Z,38.70
2019-04-07T14:53:17.530Z,36.30
2019-04-07T14:56:07.569Z,37.10
2019-04-07T14:58:38.342Z,37.30
2019-04-07T15:01:09.608Z,38.20
2019-04-07T15:03:39.531Z,37.60
2019-04-07T15:06:09.794Z,37.90
2019-04-07T15:08:44.401Z,38.60
2019-04-07T15:11:21.642Z,39.50
2019-04-07T15:13:51.410Z,37.00
2019-04-07T15:16:21.634Z,36.90
2019-04-07T15:18:52.219Z,37.20
2019-04-07T15:21:22.200Z,36.30
2019-04-07T15:23:52.910Z,37.10
2019-04-07T15:26:23.545Z,38.20
2019-04-07T15:28:53.466Z,38.50
2019-04-07T15:31:24.859Z,39.60
2019-04-07T15:33:55.274Z,40.30
2019-04-07T15:36:25.404Z,40.80
2019-04-07T15:38:55.931Z,41.90
2019-04-07T15:41:27.784Z,41.50
2019-04-07T15:43:58.412Z,41.50
2019-04-07T15:46:28.798Z,42.20
2019-04-07T15:48:59.695Z,41.90
2019-04-07T15:51:33.833Z,41.90
2019-04-07T15:54:01.146Z,41.30
2019-04-07T15:56:32.508Z,42.00
2019-04-07T15:59:03.745Z,43.00
2019-04-07T16:01:33.740Z,42.90
2019-04-07T16:04:05.787Z,42.80
2019-04-07T16:06:36.800Z,42.80
2019-04-07T16:09:13.871Z,42.60
2019-04-07T16:11:40.894Z,42.70
2019-04-07T16:14:13.175Z,42.70
2019-04-07T16:16:42.628Z,42.80
2019-04-07T16:19:17.760Z,43.10
2019-04-07T16:21:44.306Z,43.40
2019-04-07T16:24:14.066Z,44.00
2019-04-07T16:26:44.356Z,44.70
2019-04-07T16:29:17.030Z,45.60
2019-04-07T16:31:45.660Z,46.50
2019-04-07T16:34:16.607Z,46.60
2019-04-07T16:36:46.559Z,47.20
2019-04-07T16:39:16.359Z,47.10
2019-04-07T16:41:48.209Z,47.70
2019-04-07T16:44:17.498Z,48.30
2019-04-07T16:46:47.260Z,49.30
2019-04-07T16:49:19.011Z,49.30
2019-04-07T16:51:49.319Z,50.30
2019-04-07T16:54:19.893Z,50.50
2019-04-07T16:56:53.004Z,51.00
2019-04-07T16:59:21.928Z,51.20
2019-04-07T17:01:51.785Z,51.50
2019-04-07T17:04:21.566Z,51.70
2019-04-07T17:07:00.307Z,52.00
2019-04-07T17:09:25.910Z,52.30
2019-04-07T17:11:54.721Z,52.50
2019-04-07T17:14:25.737Z,52.90
2019-04-07T17:16:55.830Z,53.10
2019-04-07T17:19:26.759Z,53.50
2019-04-07T17:21:59.096Z,53.80
2019-04-07T17:24:30.334Z,54.40
2019-04-07T17:27:00.482Z,55.30
2019-04-07T17:29:32.156Z,55.60
2019-04-07T17:32:02.840Z,56.10
2019-04-07T17:34:33.658Z,56.60
2019-04-07T17:37:04.098Z,56.90
2019-04-07T17:39:42.558Z,57.40
2019-04-07T17:42:12.667Z,57.90
2019-04-07T17:44:56.101Z,58.60
2019-04-07T17:47:35.506Z,58.80
2019-04-07T17:50:11.431Z,59.30
2019-04-07T17:52:54.742Z,59.80
2019-04-07T17:55:29.921Z,60.30
2019-04-07T17:58:01.630Z,60.80
2019-04-07T18:00:47.573Z,61.80
2019-04-07T18:03:33.556Z,62.20
2019-04-07T18:06:15.653Z,62.70
2019-04-07T18:09:07.667Z,63.30
2019-04-07T18:11:42.247Z,63.60
2019-04-07T18:14:29.116Z,65.10
2019-04-07T18:17:07.419Z,65.80
2019-04-07T18:19:38.737Z,65.50
2019-04-07T18:22:19.838Z,67.10
2019-04-07T18:24:54.794Z,69.00
2019-04-07T18:27:26.134Z,69.80
2019-04-07T18:30:01.728Z,70.60
2019-04-07T18:32:46.388Z,70.70
2019-04-07T18:35:34.796Z,70.70
2019-04-07T18:38:15.006Z,71.10
2019-04-07T18:40:49.532Z,70.90
2019-04-07T18:43:24.492Z,71.00
2019-04-07T18:46:08.437Z,71.40
2019-04-07T18:48:46.774Z,71.50
2019-04-07T18:51:34.405Z,71.70
2019-04-07T18:54:08.615Z,72.00
2019-04-07T18:56:44.710Z,72.10
2019-04-07T18:59:25.819Z,72.40
2019-04-07T19:02:15.204Z,72.40
2019-04-07T19:04:58.200Z,72.80
2019-04-07T19:07:45.922Z,73.70
2019-04-07T19:10:29.102Z,74.00
2019-04-07T19:13:05.675Z,74.40
2019-04-07T19:15:51.833Z,74.70
2019-04-07T19:18:35.392Z,75.20
2019-04-07T19:21:18.883Z,75.70
2019-04-07T19:23:50.825Z,76.00
2019-04-07T19:26:28.986Z,77.00
2019-04-07T19:29:16.338Z,77.20
2019-04-07T19:31:56.431Z,77.10
2019-04-07T19:34:34.411Z,77.60
2019-04-07T19:37:08.922Z,77.70
2019-04-07T19:40:01.496Z,77.90
2019-04-07T19:42:40.455Z,78.70
2019-04-07T19:45:28.334Z,79.30
2019-04-07T19:48:16.127Z,79.80
2019-04-07T19:50:55.010Z,80.10
2019-04-07T19:53:29.799Z,80.80
2019-04-07T19:56:02.509Z,80.70
2019-04-07T19:58:51.286Z,80.70
2019-04-07T20:01:23.388Z,80.40
2019-04-07T20:04:14.682Z,81.40
2019-04-07T20:06:55.445Z,81.30
2019-04-07T20:09:27.897Z,81.40
2019-04-07T20:12:11.271Z,81.60
2019-04-07T20:14:55.284Z,82.00
2019-04-07T20:17:38.795Z,82.30
2019-04-07T20:20:28.272Z,81.80
2019-04-07T20:23:17.034Z,81.60
2019-04-07T20:25:50.793Z,82.80
2019-04-07T20:28:32.457Z,83.50
2019-04-07T20:31:07.153Z,84.30
2019-04-07T20:33:47.410Z,84.80
2019-04-07T20:36:26.249Z,84.90
2019-04-07T20:39:03.984Z,84.80
2019-04-07T20:41:43.058Z,84.70
2019-04-07T20:44:14.645Z,84.80
2019-04-07T20:46:46.083Z,84.60
2019-04-07T20:49:39.947Z,84.90
2019-04-07T20:52:27.216Z,85.30
2019-04-07T20:55:13.585Z,85.60
2019-04-07T20:57:54.038Z,85.40
2019-04-07T21:00:37.152Z,85.40
2019-04-07T21:03:16.195Z,85.40
2019-04-07T21:05:56.029Z,85.40
2019-04-07T21:08:31.946Z,85.90
2019-04-07T21:11:04.729Z,85.90
2019-04-07T21:13:39.754Z,86.10
2019-04-07T21:16:11.068Z,86.50
2019-04-07T21:18:45.477Z,86.80
2019-04-07T21:21:17.180Z,87.10
2019-04-07T21:23:53.997Z,87.10
2019-04-07T21:26:29.803Z,86.70
2019-04-07T21:29:01.241Z,85.70
2019-04-07T21:31:41.304Z,85.80
2019-04-07T21:34:15.350Z,86.30
2019-04-07T21:36:46.656Z,87.30
2019-04-07T21:39:30.464Z,87.10
2019-04-07T21:42:03.114Z,87.00
2019-04-07T21:44:43.490Z,87.60
2019-04-07T21:47:14.803Z,86.40
2019-04-07T21:49:46.233Z,87.60
2019-04-07T21:52:21.049Z,88.90
2019-04-07T21:54:53.605Z,88.80
2019-04-07T21:57:36.901Z,87.10
2019-04-07T22:00:10.494Z,86.60
2019-04-07T22:02:46.851Z,87.80
2019-04-07T22:05:18.447Z,89.40
2019-04-07T22:07:49.761Z,88.20
2019-04-07T22:10:20.755Z,87.70
2019-04-07T22:12:51.644Z,89.60
2019-04-07T22:15:22.519Z,89.00
2019-04-07T22:17:52.418Z,88.00
2019-04-07T22:20:22.976Z,89.20
2019-04-07T22:22:54.366Z,88.30
2019-04-07T22:25:31.331Z,89.90
2019-04-07T22:28:01.070Z,90.70
2019-04-07T22:30:30.850Z,91.20
2019-04-07T22:33:00.586Z,91.20
2019-04-07T22:35:30.346Z,91.10
2019-04-07T22:38:00.980Z,90.60
2019-04-07T22:40:34.220Z,90.90
2019-04-07T22:43:02.153Z,91.20
2019-04-07T22:45:32.938Z,89.90
2019-04-07T22:48:03.425Z,90.00
2019-04-07T22:50:37.196Z,89.40
2019-04-07T22:53:04.664Z,90.40
2019-04-07T22:55:36.060Z,91.20
2019-04-07T22:58:05.926Z,90.60
2019-04-07T23:00:35.708Z,90.50
2019-04-07T23:03:05.764Z,90.70
2019-04-07T23:05:36.025Z,90.40
2019-04-07T23:08:05.771Z,91.50
2019-04-07T23:10:35.819Z,91.40
2019-04-07T23:13:05.691Z,91.40
2019-04-07T23:15:41.070Z,90.90
2019-04-07T23:18:07.370Z,89.80
2019-04-07T23:20:37.574Z,90.00
2019-04-07T23:23:07.501Z,90.20
2019-04-07T23:25:37.238Z,90.30
2019-04-07T23:28:07.014Z,90.60
2019-04-07T23:30:38.448Z,90.60
2019-04-07T23:33:08.349Z,90.20
2019-04-07T23:35:38.149Z,90.60
2019-04-07T23:38:07.977Z,91.40
2019-04-07T23:40:37.781Z,91.30
2019-04-07T23:43:07.514Z,91.70
2019-04-07T23:45:37.805Z,91.90
2019-04-07T23:48:08.338Z,91.40
2019-04-07T23:50:39.137Z,91.20
2019-04-07T23:53:45.320Z,92.10
2019-04-07T23:56:15.668Z,91.40
2019-04-07T23:58:45.630Z,91.90
