createdAt,value
2018-02-13T00:00:20.823Z,8.53
2018-02-13T00:02:55.370Z,8.07
2018-02-13T00:05:29.035Z,8.27
2018-02-13T00:08:02.878Z,8.47
2018-02-13T00:10:37.463Z,8.23
2018-02-13T00:13:11.192Z,7.60
2018-02-13T00:15:45.851Z,8.70
2018-02-13T00:18:19.357Z,7.37
2018-02-13T00:20:53.091Z,8.13
2018-02-13T00:23:27.460Z,8.03
2018-02-13T00:26:01.920Z,8.57
2018-02-13T00:28:36.311Z,7.40
2018-02-13T00:31:09.965Z,7.50
2018-02-13T00:33:44.646Z,7.20
2018-02-13T00:36:19.030Z,7.47
2018-02-13T00:38:53.348Z,8.33
2018-02-13T00:41:27.035Z,7.87
2018-02-13T00:44:00.913Z,8.00
2018-02-13T00:46:34.639Z,8.03
2018-02-13T00:49:09.457Z,8.30
2018-02-13T00:51:44.144Z,7.80
2018-02-13T00:54:18.146Z,8.17
2018-02-13T00:56:52.548Z,7.93
2018-02-13T00:59:26.134Z,8.03
2018-02-13T01:02:00.805Z,8.10
2018-02-13T01:04:34.544Z,7.83
2018-02-13T01:07:08.427Z,8.70
2018-02-13T01:09:42.346Z,8.07
2018-02-13T01:12:16.209Z,7.73
2018-02-13T01:14:50.876Z,8.07
2018-02-13T01:17:24.779Z,7.77
2018-02-13T01:20:00.068Z,7.33
2018-02-13T01:22:34.713Z,7.90
2018-02-13T01:25:08.529Z,7.33
2018-02-13T01:27:42.902Z,7.57
2018-02-13T01:30:18.165Z,7.83
2018-02-13T01:32:53.594Z,7.60
2018-02-13T01:35:28.268Z,7.73
2018-02-13T01:38:02.798Z,6.93
2018-02-13T01:40:37.117Z,6.97
2018-02-13T01:43:11.682Z,7.93
2018-02-13T01:45:46.352Z,7.23
2018-02-13T01:48:20.833Z,7.20
2018-02-13T01:50:54.699Z,7.03
2018-02-13T01:53:30.255Z,7.00
2018-02-13T01:56:05.037Z,7.60
2018-02-13T01:58:39.076Z,7.17
2018-02-13T02:01:13.000Z,7.67
2018-02-13T02:03:46.804Z,7.80
2018-02-13T02:06:20.488Z,6.80
2018-02-13T02:08:55.478Z,6.87
2018-02-13T02:11:29.839Z,7.53
2018-02-13T02:14:04.640Z,6.57
2018-02-13T02:16:38.479Z,6.47
2018-02-13T02:19:13.169Z,6.97
2018-02-13T02:21:47.159Z,7.37
2018-02-13T02:24:20.668Z,7.27
2018-02-13T02:26:55.132Z,7.63
2018-02-13T02:29:30.114Z,6.90
2018-02-13T02:32:04.476Z,7.20
2018-02-13T02:34:39.010Z,7.23
2018-02-13T02:37:13.473Z,7.13
2018-02-13T02:39:47.148Z,7.83
2018-02-13T02:42:21.277Z,7.67
2018-02-13T02:44:56.415Z,7.27
2018-02-13T02:47:31.247Z,8.37
2018-02-13T02:50:05.794Z,7.20
2018-02-13T02:52:39.518Z,7.83
2018-02-13T02:55:13.917Z,7.37
2018-02-13T02:57:48.755Z,7.13
2018-02-13T03:00:22.557Z,7.30
2018-02-13T03:02:56.461Z,7.17
2018-02-13T03:05:30.966Z,7.00
2018-02-13T03:08:06.330Z,7.17
2018-02-13T03:10:40.052Z,7.00
2018-02-13T03:13:14.885Z,6.90
2018-02-13T03:15:48.650Z,6.90
2018-02-13T03:18:22.450Z,7.07
2018-02-13T03:20:57.395Z,6.63
2018-02-13T03:23:32.091Z,6.27
2018-02-13T03:26:06.660Z,6.07
2018-02-13T03:28:41.498Z,6.30
2018-02-13T03:31:15.310Z,6.40
2018-02-13T03:33:50.160Z,6.90
2018-02-13T03:36:23.779Z,7.37
2018-02-13T03:38:58.747Z,6.77
2018-02-13T03:41:32.610Z,7.40
2018-02-13T03:44:06.555Z,7.20
2018-02-13T03:46:41.395Z,6.87
2018-02-13T03:49:15.474Z,6.47
2018-02-13T03:51:50.122Z,7.27
2018-02-13T03:54:23.853Z,7.50
2018-02-13T03:56:58.677Z,7.13
2018-02-13T03:59:33.200Z,6.27
2018-02-13T04:02:07.625Z,6.17
2018-02-13T04:04:42.197Z,6.80
2018-02-13T04:07:16.574Z,6.83
2018-02-13T04:09:50.634Z,6.83
2018-02-13T04:12:24.419Z,6.77
2018-02-13T04:14:58.895Z,7.00
2018-02-13T04:17:32.581Z,7.57
2018-02-13T04:20:06.850Z,6.80
2018-02-13T04:22:40.610Z,6.17
2018-02-13T04:25:14.718Z,7.00
2018-02-13T04:27:49.323Z,8.00
2018-02-13T04:30:22.885Z,7.77
2018-02-13T04:32:57.527Z,7.93
2018-02-13T04:35:32.515Z,7.33
2018-02-13T04:38:06.383Z,7.30
2018-02-13T04:40:39.925Z,8.47
2018-02-13T04:43:13.832Z,6.97
2018-02-13T04:45:48.480Z,7.83
2018-02-13T04:48:22.229Z,7.97
2018-02-13T04:50:56.785Z,7.47
2018-02-13T04:53:30.531Z,7.97
2018-02-13T04:56:04.293Z,7.50
2018-02-13T04:58:38.877Z,7.40
2018-02-13T05:01:12.483Z,7.27
2018-02-13T05:03:46.943Z,7.53
2018-02-13T05:06:20.692Z,7.20
2018-02-13T05:08:54.319Z,8.70
2018-02-13T05:11:27.968Z,8.37
2018-02-13T05:14:01.784Z,8.83
2018-02-13T05:16:36.417Z,7.93
2018-02-13T05:32:12.362Z,8.63
2018-02-13T05:34:46.073Z,7.80
2018-02-13T05:37:19.668Z,7.20
2018-02-13T05:39:53.318Z,7.80
2018-02-13T05:42:26.935Z,8.27
2018-02-13T05:45:01.212Z,8.00
2018-02-13T05:47:34.852Z,7.73
2018-02-13T05:50:09.048Z,8.40
2018-02-13T05:52:42.811Z,7.97
2018-02-13T05:55:16.799Z,8.43
2018-02-13T05:57:51.199Z,8.07
2018-02-13T06:00:24.849Z,9.03
2018-02-13T06:02:59.475Z,8.83
2018-02-13T06:05:33.355Z,9.13
2018-02-13T06:08:07.882Z,9.30
2018-02-13T06:10:41.620Z,10.20
2018-02-13T06:13:16.300Z,9.10
2018-02-13T06:15:50.020Z,10.53
2018-02-13T06:18:24.654Z,11.70
2018-02-13T06:20:58.687Z,11.60
2018-02-13T06:23:32.534Z,13.50
2018-02-13T06:26:07.185Z,17.17
2018-02-13T06:28:41.195Z,12.90
2018-02-13T06:31:16.232Z,12.33
2018-02-13T06:33:51.489Z,12.20
2018-02-13T06:36:27.024Z,13.40
2018-02-13T06:39:01.540Z,12.57
2018-02-13T06:41:36.470Z,12.17
2018-02-13T06:44:10.708Z,10.90
2018-02-13T06:46:44.968Z,12.17
2018-02-13T06:49:18.838Z,11.83
2018-02-13T06:51:53.330Z,13.30
2018-02-13T06:54:27.582Z,12.23
2018-02-13T06:57:01.886Z,13.03
2018-02-13T06:59:35.604Z,14.27
2018-02-13T07:02:09.666Z,15.30
2018-02-13T07:04:43.333Z,16.37
2018-02-13T07:07:18.745Z,16.63
2018-02-13T07:09:53.289Z,15.43
2018-02-13T07:12:27.110Z,14.97
2018-02-13T07:15:01.685Z,13.67
2018-02-13T07:17:36.924Z,14.43
2018-02-13T07:20:10.765Z,15.30
2018-02-13T07:22:45.148Z,17.23
2018-02-13T07:25:19.831Z,16.33
2018-02-13T07:27:54.601Z,19.13
2018-02-13T07:30:29.313Z,17.60
2018-02-13T07:33:03.736Z,14.80
2018-02-13T07:35:38.664Z,19.63
2018-02-13T07:38:13.378Z,13.20
2018-02-13T07:40:48.104Z,12.40
2018-02-13T07:43:22.921Z,11.17
2018-02-13T07:45:56.833Z,10.87
2018-02-13T07:48:30.773Z,10.60
2018-02-13T07:51:05.182Z,9.80
2018-02-13T07:53:39.889Z,11.30
2018-02-13T07:56:14.109Z,9.67
2018-02-13T07:58:49.128Z,10.30
2018-02-13T08:01:22.844Z,9.90
2018-02-13T08:03:57.086Z,10.20
2018-02-13T08:06:30.958Z,9.90
2018-02-13T08:09:05.742Z,8.70
2018-02-13T08:11:39.409Z,9.10
2018-02-13T08:14:14.545Z,8.70
2018-02-13T08:16:49.324Z,9.10
2018-02-13T08:19:23.761Z,9.70
2018-02-13T08:21:58.398Z,9.23
2018-02-13T08:24:32.313Z,9.30
2018-02-13T08:27:06.363Z,9.73
2018-02-13T08:29:41.038Z,11.43
2018-02-13T08:32:14.817Z,8.27
2018-02-13T08:34:49.178Z,8.80
2018-02-13T08:37:24.954Z,7.87
2018-02-13T08:39:59.529Z,8.90
2018-02-13T08:42:33.331Z,7.77
2018-02-13T08:45:08.491Z,8.33
2018-02-13T08:47:42.825Z,8.30
2018-02-13T08:50:16.928Z,8.73
2018-02-13T08:52:51.338Z,8.23
2018-02-13T08:55:25.976Z,7.57
2018-02-13T08:57:59.756Z,7.93
2018-02-13T09:00:34.611Z,7.87
2018-02-13T09:03:08.179Z,7.70
2018-02-13T09:05:41.807Z,6.83
2018-02-13T09:08:15.438Z,7.23
2018-02-13T09:10:49.154Z,7.40
2018-02-13T09:13:23.069Z,7.43
2018-02-13T09:15:56.910Z,6.93
2018-02-13T09:18:30.662Z,7.57
2018-02-13T09:21:04.283Z,6.93
2018-02-13T09:23:37.823Z,7.57
2018-02-13T09:26:11.641Z,7.77
2018-02-13T09:28:45.474Z,6.80
2018-02-13T09:31:19.248Z,7.13
2018-02-13T09:33:53.165Z,7.47
2018-02-13T09:36:26.651Z,7.57
2018-02-13T09:39:00.270Z,7.57
2018-02-13T09:41:33.834Z,7.23
2018-02-13T09:44:07.599Z,6.13
2018-02-13T09:46:41.374Z,6.47
2018-02-13T09:49:15.142Z,6.80
2018-02-13T09:51:48.787Z,6.73
2018-02-13T09:54:22.462Z,6.97
2018-02-13T09:56:56.303Z,6.60
2018-02-13T09:59:31.039Z,6.00
2018-02-13T10:02:04.835Z,6.20
2018-02-13T10:04:38.624Z,5.60
2018-02-13T10:07:13.212Z,5.10
2018-02-13T10:09:47.208Z,5.57
2018-02-13T10:12:21.611Z,5.10
2018-02-13T10:14:56.343Z,5.43
2018-02-13T10:17:29.967Z,5.27
2018-02-13T10:20:04.314Z,5.40
2018-02-13T10:22:38.057Z,5.30
2018-02-13T10:25:11.710Z,5.50
2018-02-13T10:27:45.278Z,5.17
2018-02-13T10:30:18.827Z,4.57
2018-02-13T10:32:52.387Z,2.47
2018-02-13T10:35:26.216Z,1.77
2018-02-13T10:38:00.646Z,2.10
2018-02-13T10:40:34.549Z,1.97
2018-02-13T10:43:08.332Z,2.10
2018-02-13T10:45:42.090Z,2.00
2018-02-13T10:48:15.696Z,2.00
2018-02-13T10:50:50.012Z,1.90
2018-02-13T10:53:24.347Z,2.00
2018-02-13T10:55:57.976Z,2.07
2018-02-13T10:58:31.655Z,1.87
2018-02-13T11:01:11.219Z,2.00
2018-02-13T11:03:44.872Z,1.60
2018-02-13T11:06:18.744Z,2.00
2018-02-13T11:08:53.283Z,2.23
2018-02-13T11:11:27.065Z,1.97
2018-02-13T11:14:01.427Z,1.90
2018-02-13T11:16:36.483Z,1.77
2018-02-13T11:19:10.094Z,2.00
2018-02-13T11:21:44.601Z,1.90
2018-02-13T11:24:18.652Z,1.90
2018-02-13T11:26:52.574Z,2.40
2018-02-13T11:29:26.263Z,2.00
2018-02-13T11:32:00.084Z,2.00
2018-02-13T11:34:33.646Z,2.00
2018-02-13T11:37:07.320Z,2.47
2018-02-13T11:39:41.110Z,2.30
2018-02-13T11:42:14.640Z,2.33
2018-02-13T11:44:48.166Z,2.50
2018-02-13T11:47:21.802Z,2.13
2018-02-13T11:49:55.362Z,2.20
2018-02-13T11:52:28.978Z,2.87
2018-02-13T11:55:03.585Z,2.67
2018-02-13T11:57:37.356Z,2.40
2018-02-13T12:00:10.877Z,2.50
2018-02-13T12:02:45.329Z,2.07
2018-02-13T12:05:18.840Z,2.20
2018-02-13T12:07:52.433Z,2.10
2018-02-13T12:10:26.045Z,2.43
2018-02-13T12:12:59.976Z,2.40
2018-02-13T12:15:33.651Z,2.13
2018-02-13T12:18:07.427Z,2.40
2018-02-13T12:20:41.083Z,2.40
2018-02-13T12:23:15.408Z,2.67
2018-02-13T12:25:49.620Z,2.30
2018-02-13T12:28:24.063Z,3.00
2018-02-13T12:30:57.573Z,2.50
2018-02-13T12:33:32.586Z,2.37
2018-02-13T12:36:06.261Z,2.60
2018-02-13T12:38:40.003Z,2.57
2018-02-13T12:41:13.658Z,2.63
2018-02-13T12:43:47.287Z,2.70
2018-02-13T12:46:21.675Z,2.90
2018-02-13T12:48:56.119Z,2.63
2018-02-13T12:51:29.868Z,2.80
2018-02-13T12:54:03.645Z,2.63
2018-02-13T12:56:37.478Z,2.70
2018-02-13T12:59:12.332Z,2.93
2018-02-13T13:01:47.683Z,2.77
2018-02-13T13:04:21.516Z,2.90
2018-02-13T13:06:56.212Z,3.10
2018-02-13T13:09:30.671Z,3.00
2018-02-13T13:12:05.298Z,3.00
2018-02-13T13:14:39.029Z,3.20
2018-02-13T13:17:13.045Z,3.23
2018-02-13T13:19:47.906Z,3.40
2018-02-13T13:22:22.605Z,3.03
2018-02-13T13:24:56.766Z,3.00
2018-02-13T13:27:32.692Z,2.90
2018-02-13T13:30:07.784Z,3.70
2018-02-13T13:32:42.046Z,3.00
2018-02-13T13:35:16.577Z,3.50
2018-02-13T13:37:51.298Z,4.00
2018-02-13T13:40:26.023Z,4.30
2018-02-13T13:43:00.744Z,4.00
2018-02-13T13:45:34.558Z,4.10
2018-02-13T13:48:09.403Z,3.90
2018-02-13T13:50:43.973Z,3.20
2018-02-13T13:53:19.646Z,3.33
2018-02-13T13:55:53.823Z,3.20
2018-02-13T13:58:28.190Z,3.47
2018-02-13T14:01:03.318Z,3.30
2018-02-13T14:03:37.956Z,3.10
2018-02-13T14:06:12.892Z,3.23
2018-02-13T14:08:48.145Z,3.73
2018-02-13T14:11:23.881Z,3.43
2018-02-13T14:13:57.711Z,3.63
2018-02-13T14:16:32.717Z,3.60
2018-02-13T14:19:12.063Z,4.07
2018-02-13T14:21:46.608Z,3.60
2018-02-13T14:24:20.228Z,3.63
2018-02-13T14:26:55.003Z,3.90
2018-02-13T14:29:28.755Z,3.70
2018-02-13T14:32:02.994Z,3.50
2018-02-13T14:34:36.806Z,3.30
2018-02-13T14:37:11.657Z,4.10
2018-02-13T14:39:46.241Z,3.50
2018-02-13T14:42:20.789Z,3.87
2018-02-13T14:44:54.733Z,3.83
2018-02-13T14:47:29.207Z,4.27
2018-02-13T14:50:03.981Z,4.00
2018-02-13T14:52:37.492Z,4.47
2018-02-13T14:55:11.852Z,3.97
2018-02-13T14:57:45.515Z,4.27
2018-02-13T15:00:19.183Z,3.97
2018-02-13T15:02:52.825Z,3.97
2018-02-13T15:05:26.381Z,4.17
2018-02-13T15:08:01.250Z,4.10
2018-02-13T15:10:35.644Z,3.80
2018-02-13T15:13:09.235Z,3.80
2018-02-13T15:15:46.639Z,3.40
2018-02-13T15:18:21.954Z,3.40
2018-02-13T15:20:56.292Z,3.43
2018-02-13T15:23:30.283Z,3.30
2018-02-13T15:26:04.926Z,3.90
2018-02-13T15:28:38.670Z,3.77
2018-02-13T15:31:12.242Z,3.40
2018-02-13T15:33:46.711Z,3.70
2018-02-13T15:36:20.516Z,3.40
2018-02-13T15:38:54.847Z,3.50
2018-02-13T15:41:29.768Z,3.50
2018-02-13T15:44:04.293Z,3.40
2018-02-13T15:46:37.985Z,3.87
2018-02-13T15:49:11.588Z,3.77
2018-02-13T15:51:45.560Z,3.33
2018-02-13T15:54:20.126Z,3.63
2018-02-13T15:56:53.727Z,3.50
2018-02-13T15:59:27.600Z,3.77
2018-02-13T16:02:02.009Z,3.83
2018-02-13T16:04:36.598Z,3.60
2018-02-13T16:07:10.975Z,3.77
2018-02-13T16:09:45.697Z,3.30
2018-02-13T16:12:20.115Z,3.97
2018-02-13T16:14:55.880Z,4.37
2018-02-13T16:17:30.456Z,3.70
2018-02-13T16:20:05.205Z,3.50
2018-02-13T16:22:39.856Z,3.47
2018-02-13T16:25:14.450Z,3.70
2018-02-13T16:27:49.000Z,3.63
2018-02-13T16:30:24.279Z,3.67
2018-02-13T16:32:59.047Z,3.73
2018-02-13T16:35:34.775Z,3.70
2018-02-13T16:38:09.741Z,3.47
2018-02-13T16:40:44.743Z,3.50
2018-02-13T16:43:19.503Z,3.97
2018-02-13T16:45:53.789Z,3.67
2018-02-13T16:48:31.609Z,3.50
2018-02-13T16:51:06.127Z,3.53
2018-02-13T16:53:40.148Z,3.73
2018-02-13T16:56:15.055Z,3.83
2018-02-13T16:58:49.544Z,4.00
2018-02-13T17:01:24.292Z,4.00
2018-02-13T17:03:59.319Z,4.17
2018-02-13T17:06:33.146Z,3.50
2018-02-13T17:09:07.955Z,4.33
2018-02-13T17:11:42.555Z,4.40
2018-02-13T17:14:16.415Z,4.37
2018-02-13T17:16:51.329Z,4.13
2018-02-13T17:19:25.681Z,4.10
2018-02-13T17:22:00.590Z,4.30
2018-02-13T17:24:34.452Z,4.23
2018-02-13T17:27:09.669Z,4.13
2018-02-13T17:29:44.214Z,4.53
2018-02-13T17:32:17.947Z,4.07
2018-02-13T17:34:51.840Z,4.20
2018-02-13T17:37:25.877Z,4.00
2018-02-13T17:39:59.858Z,4.27
2018-02-13T17:42:34.487Z,4.43
2018-02-13T17:45:08.625Z,4.67
2018-02-13T17:47:42.823Z,4.73
2018-02-13T17:50:17.041Z,5.20
2018-02-13T17:52:52.789Z,4.97
2018-02-13T17:55:26.695Z,4.93
2018-02-13T17:58:01.928Z,5.47
2018-02-13T18:00:35.633Z,4.57
2018-02-13T18:03:09.459Z,5.63
2018-02-13T18:05:42.957Z,5.03
2018-02-13T18:08:17.467Z,5.80
2018-02-13T18:10:51.880Z,5.43
2018-02-13T18:13:25.779Z,5.00
2018-02-13T18:16:00.514Z,5.47
2018-02-13T18:18:35.194Z,5.60
2018-02-13T18:21:09.103Z,5.57
2018-02-13T18:23:42.671Z,5.27
2018-02-13T18:26:16.579Z,5.63
2018-02-13T18:28:50.397Z,6.40
2018-02-13T18:31:24.871Z,6.00
2018-02-13T18:33:59.623Z,6.17
2018-02-13T18:36:34.317Z,6.33
2018-02-13T18:39:08.884Z,6.70
2018-02-13T18:41:43.155Z,6.20
2018-02-13T18:44:17.040Z,6.23
2018-02-13T18:46:50.996Z,7.10
2018-02-13T18:49:24.700Z,6.30
2018-02-13T18:52:00.019Z,7.17
2018-02-13T18:54:35.194Z,6.97
2018-02-13T18:57:09.848Z,6.73
2018-02-13T18:59:43.502Z,6.23
2018-02-13T19:02:18.132Z,6.70
2018-02-13T19:04:52.973Z,6.97
2018-02-13T19:07:28.105Z,6.87
2018-02-13T19:10:03.238Z,7.23
2018-02-13T19:12:37.880Z,7.40
2018-02-13T19:15:11.940Z,7.53
2018-02-13T19:17:46.284Z,7.03
2018-02-13T19:20:19.873Z,7.80
2018-02-13T19:22:53.517Z,7.07
2018-02-13T19:25:28.819Z,8.07
2018-02-13T19:28:03.403Z,7.73
2018-02-13T19:30:37.797Z,8.00
2018-02-13T19:33:11.648Z,8.27
2018-02-13T19:35:45.456Z,7.90
2018-02-13T19:38:19.211Z,7.73
2018-02-13T19:40:53.883Z,7.87
2018-02-13T19:43:27.671Z,7.67
2018-02-13T19:46:01.843Z,7.70
2018-02-13T19:48:35.677Z,8.13
2018-02-13T19:51:10.241Z,8.27
2018-02-13T19:53:44.173Z,8.23
2018-02-13T19:56:18.960Z,8.20
2018-02-13T19:58:52.908Z,7.93
2018-02-13T20:01:26.772Z,8.13
2018-02-13T20:04:01.362Z,7.93
2018-02-13T20:06:35.636Z,7.83
2018-02-13T20:09:09.326Z,9.07
2018-02-13T20:11:43.249Z,8.67
2018-02-13T20:14:17.844Z,8.37
2018-02-13T20:16:53.351Z,8.70
2018-02-13T20:19:31.104Z,8.43
2018-02-13T20:22:06.171Z,8.77
2018-02-13T20:24:41.058Z,8.20
2018-02-13T20:27:16.386Z,8.93
2018-02-13T20:29:51.349Z,8.97
2018-02-13T20:32:25.089Z,8.80
2018-02-13T20:34:59.111Z,8.27
2018-02-13T20:37:34.388Z,9.27
2018-02-13T20:40:13.803Z,8.97
2018-02-13T20:42:48.458Z,8.13
2018-02-13T20:45:22.269Z,8.07
2018-02-13T20:47:56.275Z,8.00
2018-02-13T20:50:31.550Z,8.30
2018-02-13T20:53:05.969Z,7.70
2018-02-13T20:55:40.443Z,7.63
2018-02-13T20:58:14.537Z,8.00
2018-02-13T21:00:51.518Z,9.07
2018-02-13T21:03:26.660Z,8.00
2018-02-13T21:06:01.602Z,8.57
2018-02-13T21:08:36.031Z,8.40
2018-02-13T21:11:10.543Z,9.23
2018-02-13T21:13:44.336Z,9.37
2018-02-13T21:16:19.276Z,9.10
2018-02-13T21:18:53.201Z,9.40
2018-02-13T21:21:27.928Z,9.27
2018-02-13T21:24:03.430Z,8.57
2018-02-13T21:26:37.985Z,9.30
2018-02-13T21:29:12.097Z,8.80
2018-02-13T21:31:45.981Z,9.80
2018-02-13T21:34:20.624Z,9.13
2018-02-13T21:36:54.711Z,9.43
2018-02-13T21:39:29.874Z,9.10
2018-02-13T21:42:03.866Z,9.13
2018-02-13T21:44:38.500Z,9.67
2018-02-13T21:47:12.903Z,10.40
2018-02-13T21:49:49.432Z,10.17
2018-02-13T21:52:24.376Z,10.03
2018-02-13T21:54:58.420Z,10.10
2018-02-13T21:57:32.703Z,10.20
2018-02-13T22:00:07.133Z,9.73
2018-02-13T22:02:41.635Z,9.90
2018-02-13T22:05:15.487Z,10.53
2018-02-13T22:07:55.670Z,10.03
2018-02-13T22:10:32.299Z,10.00
2018-02-13T22:13:06.933Z,10.27
2018-02-13T22:15:41.305Z,10.33
2018-02-13T22:18:16.290Z,10.47
2018-02-13T22:20:51.727Z,10.50
2018-02-13T22:23:26.148Z,10.30
2018-02-13T22:26:00.945Z,10.87
2018-02-13T22:28:35.695Z,10.83
2018-02-13T22:31:10.511Z,10.63
2018-02-13T22:33:45.758Z,10.27
2018-02-13T22:36:20.611Z,10.27
2018-02-13T22:38:54.576Z,10.50
2018-02-13T22:41:29.449Z,10.73
2018-02-13T22:44:04.306Z,11.53
2018-02-13T22:46:39.139Z,10.50
2018-02-13T22:49:13.871Z,10.60
2018-02-13T22:51:49.264Z,10.23
2018-02-13T22:54:24.526Z,10.70
2018-02-13T22:56:59.632Z,11.07
2018-02-13T22:59:33.464Z,11.17
2018-02-13T23:02:07.544Z,11.37
2018-02-13T23:04:42.479Z,12.10
2018-02-13T23:07:16.378Z,11.13
2018-02-13T23:09:51.241Z,11.47
2018-02-13T23:12:25.014Z,10.37
2018-02-13T23:15:00.044Z,12.17
2018-02-13T23:17:35.929Z,10.70
2018-02-13T23:20:10.835Z,10.47
2018-02-13T23:22:45.494Z,11.50
2018-02-13T23:25:19.788Z,10.13
2018-02-13T23:27:53.579Z,10.53
2018-02-13T23:30:28.891Z,10.50
2018-02-13T23:33:02.732Z,10.90
2018-02-13T23:35:36.498Z,11.60
2018-02-13T23:38:12.154Z,10.60
2018-02-13T23:40:46.930Z,12.40
2018-02-13T23:43:22.024Z,12.80
2018-02-13T23:45:57.467Z,12.77
2018-02-13T23:48:31.489Z,11.67
2018-02-13T23:51:06.230Z,10.83
2018-02-13T23:53:40.585Z,12.10
2018-02-13T23:56:15.464Z,13.00
2018-02-13T23:58:52.038Z,12.67
