createdAt,value
2022-12-17T00:04:22.294Z,14.91
2022-12-17T00:09:48.629Z,14.98
2022-12-17T00:15:10.765Z,14.93
2022-12-17T00:20:31.319Z,14.97
2022-12-17T00:25:51.866Z,14.92
2022-12-17T00:31:12.353Z,14.99
2022-12-17T00:36:32.809Z,14.99
2022-12-17T00:41:53.301Z,14.93
2022-12-17T00:47:13.665Z,15.00
2022-12-17T00:52:34.037Z,15.03
2022-12-17T00:57:54.314Z,15.00
2022-12-17T01:03:30.050Z,15.02
2022-12-17T01:08:50.417Z,15.03
2022-12-17T01:14:11.782Z,14.98
2022-12-17T01:19:32.298Z,15.00
2022-12-17T01:24:52.682Z,14.97
2022-12-17T01:30:16.889Z,14.96
2022-12-17T01:35:37.363Z,14.99
2022-12-17T01:40:57.805Z,15.06
2022-12-17T01:46:18.254Z,14.96
2022-12-17T01:51:39.046Z,15.09
2022-12-17T01:57:02.368Z,15.02
2022-12-17T02:02:22.748Z,15.07
2022-12-17T02:07:56.699Z,15.00
2022-12-17T02:13:27.470Z,14.99
2022-12-17T02:18:55.835Z,15.04
2022-12-17T02:25:12.106Z,14.99
2022-12-17T02:30:32.483Z,15.00
2022-12-17T02:36:06.948Z,15.02
2022-12-17T02:41:32.408Z,15.00
2022-12-17T02:46:53.537Z,15.06
2022-12-17T02:52:14.136Z,15.07
2022-12-17T02:57:34.461Z,15.11
2022-12-17T03:02:55.408Z,15.08
2022-12-17T03:08:16.402Z,15.06
2022-12-17T03:13:45.455Z,15.02
2022-12-17T03:19:05.818Z,15.00
2022-12-17T03:24:26.563Z,15.01
2022-12-17T03:29:46.869Z,15.04
2022-12-17T03:35:07.582Z,15.02
2022-12-17T03:40:28.432Z,15.03
2022-12-17T03:45:48.953Z,15.07
2022-12-17T03:51:10.991Z,15.12
2022-12-17T03:56:31.118Z,15.07
2022-12-17T04:01:51.628Z,15.09
2022-12-17T04:07:12.425Z,15.07
2022-12-17T04:12:33.109Z,15.06
2022-12-17T04:17:53.528Z,15.02
2022-12-17T04:23:27.176Z,15.08
2022-12-17T04:28:47.421Z,15.07
2022-12-17T04:34:08.096Z,15.07
2022-12-17T04:39:28.685Z,15.07
2022-12-17T04:44:49.176Z,15.10
2022-12-17T04:50:09.565Z,15.11
2022-12-17T04:55:30.143Z,15.10
2022-12-17T05:00:50.374Z,15.13
2022-12-17T05:06:10.888Z,15.07
2022-12-17T05:11:31.586Z,15.09
2022-12-17T05:16:52.466Z,15.11
2022-12-17T05:22:12.921Z,15.11
2022-12-17T05:27:33.402Z,15.10
2022-12-17T05:32:53.669Z,15.13
2022-12-17T05:38:14.507Z,15.04
2022-12-17T05:43:35.309Z,15.10
2022-12-17T05:48:55.908Z,15.14
2022-12-17T05:54:16.378Z,15.10
2022-12-17T05:59:37.193Z,15.14
2022-12-17T06:05:01.958Z,15.12
2022-12-17T06:10:23.233Z,15.08
2022-12-17T06:15:43.519Z,15.13
2022-12-17T06:21:04.800Z,15.13
2022-12-17T06:26:25.180Z,15.15
2022-12-17T06:31:46.015Z,15.13
2022-12-17T06:37:06.576Z,15.07
2022-12-17T06:42:27.047Z,15.10
2022-12-17T06:47:47.575Z,15.11
2022-12-17T06:53:20.236Z,15.11
2022-12-17T06:58:40.638Z,15.18
2022-12-17T07:04:01.316Z,15.15
2022-12-17T07:09:21.638Z,15.09
2022-12-17T07:14:42.000Z,15.14
2022-12-17T07:20:02.462Z,15.15
2022-12-17T07:25:22.903Z,15.14
2022-12-17T07:30:43.328Z,15.15
2022-12-17T07:36:04.116Z,15.08
2022-12-17T07:41:24.499Z,15.21
2022-12-17T07:46:44.690Z,15.21
2022-12-17T07:52:05.172Z,15.11
2022-12-17T07:57:25.675Z,15.24
2022-12-17T08:02:46.246Z,15.18
2022-12-17T08:08:07.220Z,15.22
2022-12-17T08:13:28.963Z,15.16
2022-12-17T08:18:50.074Z,15.25
2022-12-17T08:24:10.663Z,15.13
2022-12-17T08:29:31.050Z,15.18
2022-12-17T08:34:51.523Z,15.08
2022-12-17T08:40:11.918Z,15.14
2022-12-17T08:45:32.377Z,15.46
2022-12-17T08:50:52.855Z,15.22
2022-12-17T08:56:13.404Z,15.21
2022-12-17T09:01:34.161Z,15.14
2022-12-17T09:06:54.519Z,15.09
2022-12-17T09:12:15.215Z,15.06
2022-12-17T09:17:35.613Z,15.18
2022-12-17T09:22:56.229Z,15.25
2022-12-17T09:28:20.234Z,15.35
2022-12-17T09:33:40.790Z,15.38
2022-12-17T09:39:01.177Z,15.40
2022-12-17T09:44:32.350Z,15.47
2022-12-17T09:49:52.651Z,15.39
2022-12-17T09:55:12.823Z,15.45
2022-12-17T10:00:45.963Z,15.35
2022-12-17T10:06:08.763Z,15.51
2022-12-17T10:11:39.709Z,15.28
2022-12-17T10:17:12.064Z,15.32
2022-12-17T10:22:38.902Z,15.30
2022-12-17T10:28:00.009Z,15.20
2022-12-17T10:33:25.145Z,15.16
2022-12-17T10:38:50.006Z,15.17
2022-12-17T10:44:10.124Z,15.09
2022-12-17T10:49:42.823Z,15.09
2022-12-17T10:55:13.358Z,15.14
2022-12-17T11:00:49.482Z,15.15
2022-12-17T11:06:14.006Z,15.07
2022-12-17T11:11:35.178Z,15.10
2022-12-17T11:17:12.114Z,15.17
2022-12-17T11:23:13.244Z,15.19
2022-12-17T11:28:42.108Z,15.17
2022-12-17T11:34:17.307Z,15.24
2022-12-17T11:39:49.188Z,15.27
2022-12-17T11:45:18.782Z,15.20
2022-12-17T11:51:08.770Z,15.13
2022-12-17T11:56:53.916Z,15.18
2022-12-17T12:02:20.462Z,15.21
2022-12-17T12:08:14.387Z,15.23
2022-12-17T12:13:54.646Z,15.48
2022-12-17T12:19:42.682Z,15.32
2022-12-17T12:25:07.982Z,15.46
2022-12-17T12:30:34.421Z,15.52
2022-12-17T12:35:56.927Z,15.61
2022-12-17T12:41:38.081Z,15.38
2022-12-17T12:47:22.316Z,15.46
2022-12-17T12:52:45.106Z,15.33
2022-12-17T12:58:18.009Z,15.48
2022-12-17T13:03:39.962Z,15.48
2022-12-17T13:08:42.688Z,15.59
2022-12-17T13:13:56.289Z,15.56
2022-12-17T13:19:03.790Z,15.50
2022-12-17T13:24:22.924Z,15.26
2022-12-17T13:29:38.942Z,15.24
2022-12-17T13:34:56.162Z,15.49
2022-12-17T13:40:31.672Z,15.48
2022-12-17T13:45:38.695Z,15.49
2022-12-17T13:50:40.506Z,15.57
2022-12-17T13:55:50.549Z,15.54
2022-12-17T14:01:03.697Z,15.49
2022-12-17T14:06:09.909Z,15.61
2022-12-17T14:11:31.190Z,15.52
2022-12-17T14:16:33.302Z,15.36
2022-12-17T14:21:37.483Z,15.00
2022-12-17T14:26:53.115Z,15.25
2022-12-17T14:32:16.938Z,15.36
2022-12-17T14:37:23.761Z,15.35
2022-12-17T14:42:26.865Z,15.24
2022-12-17T14:47:32.835Z,15.29
2022-12-17T14:52:47.595Z,15.25
2022-12-17T14:57:51.256Z,15.29
2022-12-17T15:02:55.541Z,15.28
2022-12-17T15:07:57.639Z,15.30
2022-12-17T15:12:59.666Z,15.33
2022-12-17T15:18:01.698Z,15.34
2022-12-17T15:23:03.647Z,15.35
2022-12-17T15:28:05.999Z,15.44
2022-12-17T15:33:09.261Z,15.37
2022-12-17T15:38:12.705Z,15.41
2022-12-17T15:43:16.040Z,15.42
2022-12-17T15:48:20.698Z,15.37
2022-12-17T15:53:22.523Z,15.38
2022-12-17T15:58:24.713Z,15.39
2022-12-17T16:03:26.771Z,15.43
2022-12-17T16:08:28.862Z,15.40
2022-12-17T16:13:30.681Z,15.38
2022-12-17T16:18:32.914Z,15.36
2022-12-17T16:23:35.068Z,15.35
2022-12-17T16:28:37.106Z,15.34
2022-12-17T16:33:41.098Z,15.34
2022-12-17T16:38:51.687Z,15.30
2022-12-17T16:43:54.056Z,15.28
2022-12-17T16:48:58.219Z,15.30
2022-12-17T16:54:03.895Z,15.30
2022-12-17T16:59:07.996Z,15.29
2022-12-17T17:04:10.066Z,15.32
2022-12-17T17:09:12.890Z,15.35
2022-12-17T17:14:14.662Z,15.34
2022-12-17T17:19:16.779Z,15.38
2022-12-17T17:24:22.092Z,15.30
2022-12-17T17:29:24.610Z,15.35
2022-12-17T17:34:26.737Z,15.39
2022-12-17T17:39:32.124Z,15.35
2022-12-17T17:44:34.226Z,15.34
2022-12-17T17:49:36.183Z,15.32
2022-12-17T17:54:39.984Z,15.32
2022-12-17T17:59:42.062Z,15.29
2022-12-17T18:04:44.066Z,15.37
2022-12-17T18:09:46.603Z,15.40
2022-12-17T18:15:12.619Z,15.37
2022-12-17T18:20:10.975Z,15.32
2022-12-17T18:25:13.172Z,15.42
2022-12-17T18:30:16.658Z,15.40
2022-12-17T18:35:18.505Z,15.27
2022-12-17T18:40:20.333Z,15.43
2022-12-17T18:45:22.572Z,15.25
2022-12-17T18:50:24.449Z,15.37
2022-12-17T18:55:26.401Z,15.37
2022-12-17T19:00:28.618Z,15.35
2022-12-17T19:05:31.161Z,15.28
2022-12-17T19:10:35.387Z,15.37
2022-12-17T19:15:37.602Z,15.27
2022-12-17T19:20:39.739Z,15.19
2022-12-17T19:25:42.016Z,15.26
2022-12-17T19:30:44.281Z,15.20
2022-12-17T19:35:46.176Z,15.22
2022-12-17T19:40:52.497Z,15.27
2022-12-17T19:46:02.006Z,15.30
2022-12-17T19:51:05.290Z,15.41
2022-12-17T19:56:15.701Z,15.32
2022-12-17T20:01:20.896Z,15.20
2022-12-17T20:06:25.833Z,15.30
2022-12-17T20:11:34.829Z,15.33
2022-12-17T20:16:39.867Z,15.27
2022-12-17T20:21:42.345Z,15.22
2022-12-17T20:26:46.228Z,15.21
2022-12-17T20:31:49.912Z,15.25
2022-12-17T20:36:53.542Z,15.28
2022-12-17T20:41:56.243Z,15.35
2022-12-17T20:46:58.369Z,15.26
2022-12-17T20:52:00.348Z,15.32
2022-12-17T20:57:02.267Z,15.25
2022-12-17T21:02:04.449Z,15.34
2022-12-17T21:07:06.734Z,15.15
2022-12-17T21:12:09.899Z,15.23
2022-12-17T21:17:12.036Z,15.25
2022-12-17T21:22:13.942Z,15.29
2022-12-17T21:27:17.508Z,15.24
2022-12-17T21:32:19.376Z,15.36
2022-12-17T21:37:21.256Z,15.22
2022-12-17T21:42:42.654Z,15.20
2022-12-17T21:47:45.237Z,15.32
2022-12-17T21:52:47.251Z,15.33
2022-12-17T21:57:49.223Z,15.27
2022-12-17T22:02:51.332Z,15.17
2022-12-17T22:07:53.314Z,15.28
2022-12-17T22:13:14.414Z,15.23
2022-12-17T22:18:16.381Z,15.22
2022-12-17T22:23:18.422Z,15.17
2022-12-17T22:28:20.846Z,15.13
2022-12-17T22:33:58.623Z,15.18
2022-12-17T22:43:59.789Z,15.15
2022-12-17T22:44:43.672Z,15.19
2022-12-17T22:49:28.965Z,15.14
2022-12-17T22:54:30.987Z,15.23
2022-12-17T22:59:33.680Z,15.28
2022-12-17T23:04:35.478Z,15.17
2022-12-17T23:09:37.315Z,15.16
2022-12-17T23:14:39.279Z,15.19
2022-12-17T23:19:41.242Z,15.16
2022-12-17T23:24:43.025Z,15.31
2022-12-17T23:29:44.844Z,15.23
2022-12-17T23:34:46.574Z,15.21
2022-12-17T23:39:48.350Z,15.21
2022-12-17T23:44:50.348Z,15.19
2022-12-17T23:49:52.414Z,15.16
2022-12-17T23:54:54.350Z,15.17
2022-12-17T23:59:56.286Z,15.13
