createdAt,value
2019-03-09T00:00:10.917Z,1005.43
2019-03-09T00:01:10.901Z,1005.42
2019-03-09T00:02:10.898Z,1005.38
2019-03-09T00:03:11.088Z,1005.39
2019-03-09T00:04:10.876Z,1005.38
2019-03-09T00:05:10.876Z,1005.37
2019-03-09T00:06:10.868Z,1005.39
2019-03-09T00:07:10.858Z,1005.31
2019-03-09T00:08:11.064Z,1005.32
2019-03-09T00:09:10.850Z,1005.33
2019-03-09T00:10:10.842Z,1005.30
2019-03-09T00:11:10.849Z,1005.31
2019-03-09T00:12:11.037Z,1005.27
2019-03-09T00:13:10.826Z,1005.26
2019-03-09T00:14:10.822Z,1005.20
2019-03-09T00:15:10.829Z,1005.13
2019-03-09T00:16:10.825Z,1005.07
2019-03-09T00:17:10.808Z,1005.19
2019-03-09T00:18:10.811Z,1005.18
2019-03-09T00:19:10.817Z,1005.18
2019-03-09T00:20:10.786Z,1005.17
2019-03-09T00:21:10.780Z,1005.15
2019-03-09T00:22:10.783Z,1005.15
2019-03-09T00:23:10.775Z,1005.16
2019-03-09T00:24:10.771Z,1005.12
2019-03-09T00:25:10.764Z,1005.08
2019-03-09T00:26:10.756Z,1005.17
2019-03-09T00:27:10.751Z,1005.12
2019-03-09T00:28:10.744Z,1005.09
2019-03-09T00:29:10.739Z,1005.05
2019-03-09T00:30:10.735Z,1005.05
2019-03-09T00:31:10.760Z,1005.05
2019-03-09T00:32:10.747Z,1005.10
2019-03-09T00:33:10.733Z,1005.11
2019-03-09T00:34:10.729Z,1005.11
2019-03-09T00:35:10.721Z,1005.14
2019-03-09T00:36:10.705Z,1005.11
2019-03-09T00:37:10.689Z,1005.08
2019-03-09T00:38:10.911Z,1005.11
2019-03-09T00:39:10.683Z,1005.17
2019-03-09T00:40:10.682Z,1005.12
2019-03-09T00:41:10.693Z,1005.15
2019-03-09T00:42:10.681Z,1005.07
2019-03-09T00:43:10.675Z,1005.05
2019-03-09T00:44:10.657Z,1005.01
2019-03-09T00:45:10.670Z,1005.04
2019-03-09T00:46:10.654Z,1005.02
2019-03-09T00:47:10.648Z,1005.11
2019-03-09T00:48:10.637Z,1005.01
2019-03-09T00:49:11.323Z,1005.02
2019-03-09T00:50:10.635Z,1004.98
2019-03-09T00:51:10.623Z,1004.93
2019-03-09T00:52:10.638Z,1004.87
2019-03-09T00:53:10.620Z,1004.90
2019-03-09T00:54:10.605Z,1004.89
2019-03-09T00:55:10.808Z,1004.94
2019-03-09T00:56:10.593Z,1004.87
2019-03-09T00:57:10.796Z,1004.82
2019-03-09T00:58:10.582Z,1004.83
2019-03-09T00:59:10.785Z,1004.83
2019-03-09T01:00:10.773Z,1004.77
2019-03-09T01:01:10.564Z,1004.79
2019-03-09T01:02:10.765Z,1004.78
2019-03-09T01:03:10.760Z,1004.76
2019-03-09T01:04:10.547Z,1004.78
2019-03-09T01:05:10.541Z,1004.72
2019-03-09T01:06:10.544Z,1004.75
2019-03-09T01:07:10.529Z,1004.80
2019-03-09T01:08:10.726Z,1004.70
2019-03-09T01:09:10.519Z,1004.65
2019-03-09T01:10:10.523Z,1004.66
2019-03-09T01:11:10.509Z,1004.66
2019-03-09T01:12:10.498Z,1004.61
2019-03-09T01:13:10.493Z,1004.60
2019-03-09T01:14:10.489Z,1004.54
2019-03-09T01:15:10.494Z,1004.53
2019-03-09T01:16:10.496Z,1004.60
2019-03-09T01:17:10.484Z,1004.57
2019-03-09T01:18:10.471Z,1004.52
2019-03-09T01:19:10.672Z,1004.52
2019-03-09T01:20:10.662Z,1004.50
2019-03-09T01:21:10.461Z,1004.46
2019-03-09T01:22:10.647Z,1004.49
2019-03-09T01:23:10.643Z,1004.44
2019-03-09T01:24:10.432Z,1004.51
2019-03-09T01:25:10.431Z,1004.44
2019-03-09T01:26:10.631Z,1004.39
2019-03-09T01:27:10.415Z,1004.36
2019-03-09T01:28:10.412Z,1004.33
2019-03-09T01:29:10.610Z,1004.31
2019-03-09T01:30:10.411Z,1004.30
2019-03-09T01:31:10.398Z,1004.28
2019-03-09T01:32:10.393Z,1004.25
2019-03-09T01:33:10.415Z,1004.23
2019-03-09T01:34:10.590Z,1004.21
2019-03-09T01:35:10.379Z,1004.21
2019-03-09T01:36:10.573Z,1004.21
2019-03-09T01:37:10.362Z,1004.23
2019-03-09T01:38:10.360Z,1004.15
2019-03-09T01:39:10.363Z,1004.17
2019-03-09T01:40:10.354Z,1004.15
2019-03-09T01:41:10.338Z,1004.11
2019-03-09T01:42:10.332Z,1004.21
2019-03-09T01:43:10.533Z,1004.09
2019-03-09T01:44:10.319Z,1004.11
2019-03-09T01:45:10.331Z,1004.04
2019-03-09T01:46:10.312Z,1004.05
2019-03-09T01:47:10.304Z,1004.05
2019-03-09T01:48:10.307Z,1003.88
2019-03-09T01:49:10.299Z,1003.99
2019-03-09T01:50:10.287Z,1004.01
2019-03-09T01:51:10.278Z,1003.91
2019-03-09T01:52:10.294Z,1003.97
2019-03-09T01:53:10.288Z,1003.98
2019-03-09T01:54:10.282Z,1003.91
2019-03-09T01:55:10.258Z,1003.83
2019-03-09T01:56:10.269Z,1003.90
2019-03-09T01:57:10.248Z,1004.00
2019-03-09T01:58:10.240Z,1003.93
2019-03-09T01:59:10.239Z,1003.87
2019-03-09T02:00:10.232Z,1003.89
2019-03-09T02:01:10.233Z,1003.79
2019-03-09T02:02:10.222Z,1003.45
2019-03-09T02:03:10.415Z,1003.58
2019-03-09T02:04:10.409Z,1003.62
2019-03-09T02:05:10.204Z,1003.75
2019-03-09T02:06:10.197Z,1003.83
2019-03-09T02:07:10.405Z,1003.84
2019-03-09T02:08:10.183Z,1003.77
2019-03-09T02:09:10.176Z,1003.68
2019-03-09T02:10:10.189Z,1003.77
2019-03-09T02:11:10.165Z,1003.69
2019-03-09T02:12:10.163Z,1003.74
2019-03-09T02:13:10.156Z,1003.75
2019-03-09T02:14:10.149Z,1003.70
2019-03-09T02:15:10.158Z,1003.71
2019-03-09T02:16:10.142Z,1003.65
2019-03-09T02:17:10.342Z,1003.63
2019-03-09T02:18:10.136Z,1003.66
2019-03-09T02:19:10.322Z,1003.70
2019-03-09T02:20:10.111Z,1003.66
2019-03-09T02:21:10.110Z,1003.69
2019-03-09T02:22:10.118Z,1003.65
2019-03-09T02:23:10.113Z,1003.67
2019-03-09T02:24:10.111Z,1003.64
2019-03-09T02:25:10.121Z,1003.72
2019-03-09T02:26:10.098Z,1003.63
2019-03-09T02:27:10.092Z,1003.67
2019-03-09T02:28:10.071Z,1003.62
2019-03-09T02:29:10.075Z,1003.55
2019-03-09T02:30:10.069Z,1003.58
2019-03-09T02:31:10.377Z,1003.56
2019-03-09T02:32:10.060Z,1003.49
2019-03-09T02:33:10.052Z,1003.51
2019-03-09T02:34:10.033Z,1003.52
2019-03-09T02:35:10.037Z,1003.53
2019-03-09T02:36:10.025Z,1003.42
2019-03-09T02:37:10.023Z,1003.47
2019-03-09T02:38:10.249Z,1003.36
2019-03-09T02:39:10.006Z,1003.47
2019-03-09T02:40:10.205Z,1003.41
2019-03-09T02:41:10.010Z,1003.41
2019-03-09T02:42:10.002Z,1003.50
2019-03-09T02:43:09.986Z,1003.53
2019-03-09T02:44:09.990Z,1003.50
2019-03-09T02:45:10.200Z,1003.55
2019-03-09T02:46:09.979Z,1003.50
2019-03-09T02:47:09.973Z,1003.50
2019-03-09T02:48:10.161Z,1003.59
2019-03-09T02:49:09.968Z,1003.53
2019-03-09T02:50:09.978Z,1003.41
2019-03-09T02:51:09.953Z,1003.48
2019-03-09T02:52:10.162Z,1003.48
2019-03-09T02:53:09.932Z,1003.43
2019-03-09T02:54:10.125Z,1003.39
2019-03-09T02:55:10.118Z,1003.41
2019-03-09T02:56:09.918Z,1003.40
2019-03-09T02:57:10.106Z,1003.41
2019-03-09T02:58:10.097Z,1003.50
2019-03-09T02:59:09.913Z,1003.42
2019-03-09T03:00:09.889Z,1003.50
2019-03-09T03:01:09.893Z,1003.43
2019-03-09T03:02:10.080Z,1003.48
2019-03-09T03:03:09.905Z,1003.47
2019-03-09T03:04:10.087Z,1003.46
2019-03-09T03:05:10.071Z,1003.47
2019-03-09T03:06:09.856Z,1003.47
2019-03-09T03:07:09.847Z,1003.51
2019-03-09T03:08:09.868Z,1003.45
2019-03-09T03:09:09.848Z,1003.54
2019-03-09T03:10:09.825Z,1003.52
2019-03-09T03:11:09.840Z,1003.47
2019-03-09T03:12:09.815Z,1003.46
2019-03-09T03:13:09.821Z,1003.42
2019-03-09T03:14:09.833Z,1003.52
2019-03-09T03:15:09.811Z,1003.50
2019-03-09T03:16:09.793Z,1003.46
2019-03-09T03:17:09.789Z,1003.56
2019-03-09T03:18:09.796Z,1003.61
2019-03-09T03:19:09.803Z,1003.58
2019-03-09T03:20:09.776Z,1003.56
2019-03-09T03:21:09.780Z,1003.48
2019-03-09T03:22:09.974Z,1003.60
2019-03-09T03:23:09.755Z,1003.47
2019-03-09T03:24:09.777Z,1003.58
2019-03-09T03:25:09.754Z,1003.60
2019-03-09T03:26:09.771Z,1003.63
2019-03-09T03:27:09.934Z,1003.58
2019-03-09T03:28:09.735Z,1003.54
2019-03-09T03:29:09.746Z,1003.61
2019-03-09T03:30:09.757Z,1003.64
2019-03-09T03:31:09.945Z,1003.64
2019-03-09T03:32:09.807Z,1003.73
2019-03-09T03:33:09.857Z,1003.69
2019-03-09T03:34:09.709Z,1003.63
2019-03-09T03:35:09.910Z,1003.64
2019-03-09T03:36:09.695Z,1003.65
2019-03-09T03:37:09.885Z,1003.80
2019-03-09T03:38:09.883Z,1003.65
2019-03-09T03:39:09.674Z,1003.60
2019-03-09T03:40:09.650Z,1003.59
2019-03-09T03:41:09.656Z,1003.61
2019-03-09T03:42:09.651Z,1003.64
2019-03-09T03:43:09.637Z,1003.60
2019-03-09T03:44:09.632Z,1003.61
2019-03-09T03:45:09.639Z,1003.62
2019-03-09T03:46:09.631Z,1003.61
2019-03-09T03:47:09.822Z,1003.53
2019-03-09T03:48:09.606Z,1003.62
2019-03-09T03:49:09.817Z,1003.73
2019-03-09T03:50:09.609Z,1003.55
2019-03-09T03:51:09.617Z,1003.68
2019-03-09T03:52:09.585Z,1003.61
2019-03-09T03:53:09.580Z,1003.57
2019-03-09T03:54:09.576Z,1003.55
2019-03-09T03:55:09.769Z,1003.60
2019-03-09T03:56:09.561Z,1003.65
2019-03-09T03:57:09.562Z,1003.69
2019-03-09T03:58:09.548Z,1003.71
2019-03-09T03:59:09.559Z,1003.73
2019-03-09T04:00:09.756Z,1003.61
2019-03-09T04:01:09.734Z,1003.62
2019-03-09T04:02:09.746Z,1003.69
2019-03-09T04:03:09.540Z,1003.62
2019-03-09T04:04:09.713Z,1003.62
2019-03-09T04:05:09.536Z,1003.61
2019-03-09T04:06:09.506Z,1003.66
2019-03-09T04:07:09.492Z,1003.68
2019-03-09T04:08:09.505Z,1003.55
2019-03-09T04:09:09.491Z,1003.66
2019-03-09T04:10:09.478Z,1003.57
2019-03-09T04:11:09.474Z,1003.55
2019-03-09T04:12:09.468Z,1003.77
2019-03-09T04:13:09.476Z,1003.70
2019-03-09T04:14:09.492Z,1003.75
2019-03-09T04:15:09.459Z,1003.85
2019-03-09T04:16:09.456Z,1003.84
2019-03-09T04:17:09.440Z,1003.85
2019-03-09T04:18:09.444Z,1003.92
2019-03-09T04:19:09.674Z,1003.86
2019-03-09T04:20:09.631Z,1003.90
2019-03-09T04:21:09.417Z,1003.77
2019-03-09T04:22:09.626Z,1003.81
2019-03-09T04:23:09.607Z,1003.78
2019-03-09T04:24:09.404Z,1003.66
2019-03-09T04:25:09.609Z,1003.81
2019-03-09T04:26:09.401Z,1003.79
2019-03-09T04:27:09.382Z,1003.93
2019-03-09T04:28:09.375Z,1003.94
2019-03-09T04:29:09.381Z,1003.99
2019-03-09T04:30:09.364Z,1003.97
2019-03-09T04:31:09.393Z,1004.00
2019-03-09T04:32:09.566Z,1004.12
2019-03-09T04:33:09.361Z,1004.19
2019-03-09T04:34:09.351Z,1004.17
2019-03-09T04:35:09.339Z,1004.21
2019-03-09T04:36:09.331Z,1004.20
2019-03-09T04:37:09.330Z,1004.21
2019-03-09T04:38:09.311Z,1004.25
2019-03-09T04:39:09.313Z,1004.18
2019-03-09T04:40:09.302Z,1004.32
2019-03-09T04:41:09.298Z,1004.31
2019-03-09T04:42:09.299Z,1004.32
2019-03-09T04:43:09.288Z,1004.31
2019-03-09T04:44:09.492Z,1004.29
2019-03-09T04:45:09.273Z,1004.37
2019-03-09T04:46:09.284Z,1004.31
2019-03-09T04:47:09.260Z,1004.33
2019-03-09T04:48:09.453Z,1004.37
2019-03-09T04:49:09.250Z,1004.40
2019-03-09T04:50:09.253Z,1004.41
2019-03-09T04:51:09.251Z,1004.42
2019-03-09T04:52:09.231Z,1004.40
2019-03-09T04:53:09.434Z,1004.33
2019-03-09T04:54:09.237Z,1004.40
2019-03-09T04:55:09.227Z,1004.29
2019-03-09T04:56:09.219Z,1004.35
2019-03-09T04:57:09.409Z,1004.45
2019-03-09T04:58:09.199Z,1004.40
2019-03-09T04:59:09.391Z,1004.44
2019-03-09T05:00:09.385Z,1004.51
2019-03-09T05:01:09.187Z,1004.56
2019-03-09T05:02:09.201Z,1004.63
2019-03-09T05:03:09.168Z,1004.67
2019-03-09T05:04:09.169Z,1004.67
2019-03-09T05:05:09.171Z,1004.69
2019-03-09T05:06:09.152Z,1004.80
2019-03-09T05:07:09.154Z,1004.79
2019-03-09T05:08:09.161Z,1004.74
2019-03-09T05:09:09.152Z,1004.71
2019-03-09T05:10:09.127Z,1004.72
2019-03-09T05:11:09.128Z,1004.72
2019-03-09T05:12:09.116Z,1004.76
2019-03-09T05:13:09.332Z,1004.74
2019-03-09T05:14:09.113Z,1004.73
2019-03-09T05:15:09.108Z,1004.64
2019-03-09T05:16:09.100Z,1004.64
2019-03-09T05:17:09.104Z,1004.70
2019-03-09T05:18:09.097Z,1004.72
2019-03-09T05:19:09.080Z,1004.64
2019-03-09T05:20:09.274Z,1004.68
2019-03-09T05:21:09.059Z,1004.68
2019-03-09T05:22:09.059Z,1004.66
2019-03-09T05:23:09.062Z,1004.66
2019-03-09T05:24:09.084Z,1004.76
2019-03-09T05:25:09.042Z,1004.76
2019-03-09T05:26:09.043Z,1004.77
2019-03-09T05:27:09.056Z,1004.81
2019-03-09T05:28:09.024Z,1004.83
2019-03-09T05:29:09.012Z,1004.85
2019-03-09T05:30:09.021Z,1004.89
2019-03-09T05:31:09.006Z,1004.92
2019-03-09T05:32:09.001Z,1004.93
2019-03-09T05:33:09.206Z,1005.00
2019-03-09T05:34:08.994Z,1005.04
2019-03-09T05:35:08.985Z,1005.06
2019-03-09T05:36:08.975Z,1005.08
2019-03-09T05:37:08.970Z,1005.15
2019-03-09T05:38:08.963Z,1005.18
2019-03-09T05:39:08.963Z,1005.18
2019-03-09T05:40:09.151Z,1005.24
2019-03-09T05:41:08.970Z,1005.23
2019-03-09T05:42:08.942Z,1005.26
2019-03-09T05:43:08.937Z,1005.25
2019-03-09T05:44:09.139Z,1005.29
2019-03-09T05:45:08.927Z,1005.22
2019-03-09T05:46:08.923Z,1005.25
2019-03-09T05:47:08.914Z,1005.19
2019-03-09T05:48:09.111Z,1005.24
2019-03-09T05:49:09.111Z,1005.24
2019-03-09T05:50:08.892Z,1005.25
2019-03-09T05:51:08.904Z,1005.25
2019-03-09T05:52:08.885Z,1005.29
2019-03-09T05:53:08.884Z,1005.29
2019-03-09T05:54:08.876Z,1005.26
2019-03-09T05:55:09.075Z,1005.22
2019-03-09T05:56:08.870Z,1005.24
2019-03-09T05:57:09.060Z,1005.19
2019-03-09T05:58:08.845Z,1005.22
2019-03-09T05:59:08.849Z,1005.09
2019-03-09T06:00:08.842Z,1005.01
2019-03-09T06:01:08.833Z,1004.93
2019-03-09T06:02:08.860Z,1004.85
2019-03-09T06:03:08.832Z,1004.84
2019-03-09T06:04:08.842Z,1004.85
2019-03-09T06:05:08.807Z,1004.84
2019-03-09T06:06:08.818Z,1004.82
2019-03-09T06:07:08.826Z,1004.86
2019-03-09T06:08:08.807Z,1004.95
2019-03-09T06:09:08.807Z,1005.03
2019-03-09T06:10:08.813Z,1005.03
2019-03-09T06:11:08.786Z,1005.02
2019-03-09T06:12:08.792Z,1004.97
2019-03-09T06:13:08.771Z,1004.96
2019-03-09T06:14:08.773Z,1004.99
2019-03-09T06:15:08.787Z,1004.94
2019-03-09T06:16:08.777Z,1005.01
2019-03-09T06:17:08.749Z,1004.98
2019-03-09T06:18:08.739Z,1005.07
2019-03-09T06:19:08.737Z,1005.10
2019-03-09T06:20:08.722Z,1005.21
2019-03-09T06:21:08.931Z,1005.23
2019-03-09T06:22:08.713Z,1005.29
2019-03-09T06:23:08.710Z,1005.21
2019-03-09T06:24:08.701Z,1005.26
2019-03-09T06:25:08.706Z,1005.21
2019-03-09T06:26:08.690Z,1005.24
2019-03-09T06:27:08.720Z,1005.28
2019-03-09T06:28:08.683Z,1005.24
2019-03-09T06:29:08.726Z,1005.27
2019-03-09T06:30:08.683Z,1005.28
2019-03-09T06:31:08.670Z,1005.34
2019-03-09T06:32:08.672Z,1005.40
2019-03-09T06:33:08.654Z,1005.42
2019-03-09T06:34:08.651Z,1005.53
2019-03-09T06:35:08.658Z,1005.57
2019-03-09T06:36:08.659Z,1005.66
2019-03-09T06:37:08.665Z,1005.71
2019-03-09T06:38:08.630Z,1005.75
2019-03-09T06:39:08.681Z,1005.79
2019-03-09T06:40:08.611Z,1005.78
2019-03-09T06:41:08.607Z,1005.82
2019-03-09T06:42:08.608Z,1005.84
2019-03-09T06:43:08.613Z,1005.91
2019-03-09T06:44:08.804Z,1005.91
2019-03-09T06:45:08.598Z,1005.90
2019-03-09T06:46:08.584Z,1005.96
2019-03-09T06:47:08.597Z,1005.94
2019-03-09T06:48:08.578Z,1005.99
2019-03-09T06:49:08.580Z,1005.96
2019-03-09T06:50:08.569Z,1005.94
2019-03-09T06:51:08.562Z,1005.95
2019-03-09T06:52:08.546Z,1005.88
2019-03-09T06:53:08.558Z,1005.90
2019-03-09T06:54:08.547Z,1005.96
2019-03-09T06:55:08.548Z,1005.95
2019-03-09T06:56:08.728Z,1005.95
2019-03-09T06:57:13.972Z,1006.02
2019-03-09T06:58:08.514Z,1006.03
2019-03-09T06:59:08.530Z,1006.12
2019-03-09T07:00:08.503Z,1006.14
2019-03-09T07:01:08.499Z,1006.24
2019-03-09T07:02:08.538Z,1006.25
2019-03-09T07:03:08.497Z,1006.24
2019-03-09T07:04:08.506Z,1006.31
2019-03-09T07:05:08.484Z,1006.31
2019-03-09T07:06:08.471Z,1006.30
2019-03-09T07:07:08.473Z,1006.24
2019-03-09T07:08:08.459Z,1006.22
2019-03-09T07:09:08.461Z,1006.23
2019-03-09T07:10:08.457Z,1006.20
2019-03-09T07:11:08.448Z,1006.17
2019-03-09T07:12:08.444Z,1006.23
2019-03-09T07:13:08.435Z,1006.17
2019-03-09T07:14:08.442Z,1006.26
2019-03-09T07:15:08.423Z,1006.28
2019-03-09T07:16:08.424Z,1006.23
2019-03-09T07:17:08.441Z,1006.23
2019-03-09T07:18:08.416Z,1006.23
2019-03-09T07:19:08.421Z,1006.28
2019-03-09T07:20:12.745Z,1006.34
2019-03-09T07:21:08.407Z,1006.33
2019-03-09T07:22:08.386Z,1006.32
2019-03-09T07:23:08.382Z,1006.28
2019-03-09T07:24:08.375Z,1006.29
2019-03-09T07:25:08.371Z,1006.38
2019-03-09T07:26:08.381Z,1006.40
2019-03-09T07:27:08.363Z,1006.40
2019-03-09T07:28:08.373Z,1006.42
2019-03-09T07:29:08.390Z,1006.36
2019-03-09T07:30:08.346Z,1006.40
2019-03-09T07:31:08.348Z,1006.47
2019-03-09T07:32:08.384Z,1006.47
2019-03-09T07:33:08.347Z,1006.56
2019-03-09T07:34:08.343Z,1006.57
2019-03-09T07:35:08.328Z,1006.60
2019-03-09T07:36:08.317Z,1006.63
2019-03-09T07:37:08.309Z,1006.62
2019-03-09T07:38:08.315Z,1006.58
2019-03-09T07:39:08.302Z,1006.63
2019-03-09T07:40:08.499Z,1006.59
2019-03-09T07:41:08.488Z,1006.65
2019-03-09T07:42:08.302Z,1006.68
2019-03-09T07:43:08.278Z,1006.72
2019-03-09T07:44:08.270Z,1006.78
2019-03-09T07:45:08.276Z,1006.74
2019-03-09T07:46:08.267Z,1006.76
2019-03-09T07:47:08.262Z,1006.77
2019-03-09T07:48:08.294Z,1006.76
2019-03-09T07:49:08.255Z,1006.82
2019-03-09T07:50:08.268Z,1006.63
2019-03-09T07:51:08.459Z,1006.66
2019-03-09T07:52:08.257Z,1006.61
2019-03-09T07:53:08.444Z,1006.57
2019-03-09T07:54:08.234Z,1006.64
2019-03-09T07:55:08.416Z,1006.68
2019-03-09T07:56:08.417Z,1006.67
2019-03-09T07:57:08.218Z,1006.71
2019-03-09T07:58:08.209Z,1006.59
2019-03-09T07:59:08.199Z,1006.60
2019-03-09T08:00:08.427Z,1006.64
2019-03-09T08:01:08.399Z,1006.64
2019-03-09T08:02:08.175Z,1006.66
2019-03-09T08:03:08.192Z,1006.60
2019-03-09T08:04:08.187Z,1006.61
2019-03-09T08:05:08.179Z,1006.61
2019-03-09T08:06:08.156Z,1006.57
2019-03-09T08:07:08.361Z,1006.61
2019-03-09T08:08:08.150Z,1006.62
2019-03-09T08:09:08.363Z,1006.66
2019-03-09T08:10:08.157Z,1006.65
2019-03-09T08:11:08.142Z,1006.67
2019-03-09T08:12:08.159Z,1006.82
2019-03-09T08:13:08.145Z,1006.86
2019-03-09T08:14:08.345Z,1006.79
2019-03-09T08:15:08.331Z,1006.81
2019-03-09T08:16:08.332Z,1006.79
2019-03-09T08:17:08.307Z,1006.92
2019-03-09T08:18:08.120Z,1006.98
2019-03-09T08:19:08.102Z,1007.01
2019-03-09T08:20:08.300Z,1007.07
2019-03-09T08:21:08.079Z,1006.97
2019-03-09T08:22:08.090Z,1007.01
2019-03-09T08:23:08.075Z,1007.00
2019-03-09T08:24:08.068Z,1007.01
2019-03-09T08:25:08.061Z,1007.04
2019-03-09T08:26:08.066Z,1006.94
2019-03-09T08:27:08.100Z,1006.96
2019-03-09T08:28:08.060Z,1006.97
2019-03-09T08:29:08.056Z,1006.99
2019-03-09T08:30:08.042Z,1006.93
2019-03-09T08:31:08.049Z,1006.99
2019-03-09T08:32:08.033Z,1006.88
2019-03-09T08:33:08.038Z,1006.87
2019-03-09T08:34:08.025Z,1006.83
2019-03-09T08:35:08.012Z,1006.77
2019-03-09T08:36:08.000Z,1006.74
2019-03-09T08:37:07.999Z,1006.69
2019-03-09T08:38:08.199Z,1006.68
2019-03-09T08:39:08.015Z,1006.62
2019-03-09T08:40:08.021Z,1006.57
2019-03-09T08:41:08.196Z,1006.47
2019-03-09T08:42:07.981Z,1006.49
2019-03-09T08:43:07.992Z,1006.45
2019-03-09T08:44:07.981Z,1006.35
2019-03-09T08:45:08.003Z,1006.34
2019-03-09T08:46:07.959Z,1006.40
2019-03-09T08:47:07.964Z,1006.41
2019-03-09T08:48:07.949Z,1006.52
2019-03-09T08:49:07.946Z,1006.46
2019-03-09T08:50:07.962Z,1006.52
2019-03-09T08:51:07.929Z,1006.61
2019-03-09T08:52:07.930Z,1006.64
2019-03-09T08:53:07.940Z,1006.62
2019-03-09T08:54:07.933Z,1006.68
2019-03-09T08:55:07.927Z,1006.73
2019-03-09T08:56:07.913Z,1006.77
2019-03-09T08:57:07.910Z,1006.80
2019-03-09T08:58:07.934Z,1006.82
2019-03-09T08:59:07.893Z,1006.79
2019-03-09T09:00:07.893Z,1006.85
2019-03-09T09:01:07.886Z,1006.76
2019-03-09T09:02:07.911Z,1006.79
2019-03-09T09:03:07.873Z,1006.85
2019-03-09T09:04:07.882Z,1006.86
2019-03-09T09:05:07.857Z,1006.96
2019-03-09T09:06:07.917Z,1006.95
2019-03-09T09:07:07.847Z,1007.00
2019-03-09T09:08:07.856Z,1006.97
2019-03-09T09:09:07.840Z,1006.96
2019-03-09T09:10:07.865Z,1006.96
2019-03-09T09:11:07.834Z,1006.99
2019-03-09T09:12:07.831Z,1006.96
2019-03-09T09:13:07.825Z,1006.99
2019-03-09T09:14:07.811Z,1006.96
2019-03-09T09:15:07.816Z,1006.94
2019-03-09T09:16:07.812Z,1006.92
2019-03-09T09:17:07.826Z,1006.90
2019-03-09T09:18:07.824Z,1006.78
2019-03-09T09:19:07.797Z,1006.73
2019-03-09T09:20:08.002Z,1006.78
2019-03-09T09:21:07.794Z,1006.84
2019-03-09T09:22:07.771Z,1006.81
2019-03-09T09:23:07.777Z,1006.74
2019-03-09T09:24:07.779Z,1006.76
2019-03-09T09:25:07.770Z,1006.66
2019-03-09T09:26:07.753Z,1006.69
2019-03-09T09:27:07.754Z,1006.68
2019-03-09T09:28:07.755Z,1006.68
2019-03-09T09:29:07.960Z,1006.70
2019-03-09T09:30:07.763Z,1006.69
2019-03-09T09:31:07.743Z,1006.55
2019-03-09T09:32:07.756Z,1006.50
2019-03-09T09:33:07.724Z,1006.52
2019-03-09T09:34:07.932Z,1006.48
2019-03-09T09:35:07.724Z,1006.53
2019-03-09T09:36:07.720Z,1006.46
2019-03-09T09:37:07.710Z,1006.51
2019-03-09T09:38:07.696Z,1006.52
2019-03-09T09:39:07.696Z,1006.52
2019-03-09T09:40:07.684Z,1006.58
2019-03-09T09:41:07.677Z,1006.47
2019-03-09T09:42:07.680Z,1006.52
2019-03-09T09:43:07.681Z,1006.61
2019-03-09T09:44:07.683Z,1006.58
2019-03-09T09:45:07.662Z,1006.63
2019-03-09T09:46:07.661Z,1006.63
2019-03-09T09:47:07.866Z,1006.73
2019-03-09T09:48:07.659Z,1006.79
2019-03-09T09:49:07.658Z,1006.84
2019-03-09T09:50:07.634Z,1006.95
2019-03-09T09:51:07.646Z,1006.83
2019-03-09T09:52:07.650Z,1006.83
2019-03-09T09:53:07.650Z,1006.91
2019-03-09T09:54:07.635Z,1006.87
2019-03-09T09:55:07.616Z,1006.92
2019-03-09T09:56:07.611Z,1006.87
2019-03-09T09:57:07.811Z,1006.96
2019-03-09T09:58:07.813Z,1006.87
2019-03-09T09:59:07.595Z,1006.92
2019-03-09T10:00:07.587Z,1006.90
2019-03-09T10:01:07.585Z,1006.90
2019-03-09T10:02:07.596Z,1006.87
2019-03-09T10:03:07.581Z,1006.76
2019-03-09T10:04:07.577Z,1006.74
2019-03-09T10:05:07.561Z,1006.71
2019-03-09T10:06:07.564Z,1006.56
2019-03-09T10:07:07.555Z,1006.65
2019-03-09T10:08:07.562Z,1006.60
2019-03-09T10:09:07.567Z,1006.52
2019-03-09T10:10:07.540Z,1006.48
2019-03-09T10:11:07.755Z,1006.34
2019-03-09T10:12:07.738Z,1006.39
2019-03-09T10:13:07.742Z,1006.43
2019-03-09T10:14:07.533Z,1006.46
2019-03-09T10:15:07.521Z,1006.51
2019-03-09T10:16:07.515Z,1006.60
2019-03-09T10:17:07.504Z,1006.53
2019-03-09T10:18:07.502Z,1006.60
2019-03-09T10:19:07.499Z,1006.70
2019-03-09T10:20:07.517Z,1006.73
2019-03-09T10:21:07.508Z,1006.74
2019-03-09T10:22:07.484Z,1006.74
2019-03-09T10:23:07.488Z,1006.84
2019-03-09T10:24:07.474Z,1006.77
2019-03-09T10:25:07.467Z,1006.74
2019-03-09T10:26:07.470Z,1006.78
2019-03-09T10:27:07.461Z,1006.72
2019-03-09T10:28:07.460Z,1006.81
2019-03-09T10:29:07.657Z,1006.71
2019-03-09T10:30:07.451Z,1006.63
2019-03-09T10:31:07.646Z,1006.68
2019-03-09T10:32:07.445Z,1006.58
2019-03-09T10:33:07.448Z,1006.62
2019-03-09T10:35:07.442Z,1006.60
2019-03-09T10:36:07.418Z,1006.54
2019-03-09T10:37:07.424Z,1006.63
2019-03-09T10:38:07.414Z,1006.56
2019-03-09T10:39:07.412Z,1006.61
2019-03-09T10:40:07.413Z,1006.57
2019-03-09T10:41:07.416Z,1006.58
2019-03-09T10:42:07.408Z,1006.57
2019-03-09T10:43:07.616Z,1006.58
2019-03-09T10:44:07.387Z,1006.50
2019-03-09T10:45:07.378Z,1006.51
2019-03-09T10:46:07.581Z,1006.44
2019-03-09T10:47:07.374Z,1006.32
2019-03-09T10:48:07.373Z,1006.40
2019-03-09T10:49:07.576Z,1006.41
2019-03-09T10:50:07.354Z,1006.28
2019-03-09T10:51:07.562Z,1006.29
2019-03-09T10:52:07.363Z,1006.20
2019-03-09T10:53:07.349Z,1006.16
2019-03-09T10:54:07.550Z,1006.23
2019-03-09T10:55:07.545Z,1006.25
2019-03-09T10:56:07.344Z,1006.09
2019-03-09T10:57:07.336Z,1006.10
2019-03-09T10:58:07.528Z,1006.00
2019-03-09T10:59:07.330Z,1006.06
2019-03-09T11:00:07.312Z,1006.05
2019-03-09T11:01:07.305Z,1006.04
2019-03-09T11:02:07.308Z,1006.03
2019-03-09T11:03:07.511Z,1006.04
2019-03-09T11:04:07.510Z,1006.02
2019-03-09T11:05:07.307Z,1006.03
2019-03-09T11:06:07.295Z,1006.06
2019-03-09T11:07:07.281Z,1006.08
2019-03-09T11:08:07.484Z,1006.04
2019-03-09T11:09:07.495Z,1006.04
2019-03-09T11:10:07.293Z,1006.05
2019-03-09T11:11:07.499Z,1005.99
2019-03-09T11:12:07.287Z,1005.93
2019-03-09T11:13:07.462Z,1005.75
2019-03-09T11:14:07.263Z,1005.92
2019-03-09T11:15:07.253Z,1005.95
2019-03-09T11:16:07.248Z,1006.08
2019-03-09T11:17:07.239Z,1006.05
2019-03-09T11:18:07.441Z,1006.06
2019-03-09T11:19:07.251Z,1006.11
2019-03-09T11:20:07.238Z,1006.13
2019-03-09T11:21:07.428Z,1006.25
2019-03-09T11:22:07.219Z,1006.27
2019-03-09T11:23:07.219Z,1006.24
2019-03-09T11:24:07.225Z,1006.29
2019-03-09T11:25:07.209Z,1006.20
2019-03-09T11:26:07.212Z,1006.20
2019-03-09T11:27:07.216Z,1006.15
2019-03-09T11:28:07.193Z,1006.11
2019-03-09T11:29:07.188Z,1006.11
2019-03-09T11:30:07.189Z,1006.02
2019-03-09T11:31:07.184Z,1006.05
2019-03-09T11:32:07.188Z,1006.05
2019-03-09T11:33:07.175Z,1006.02
2019-03-09T11:34:07.171Z,1006.01
2019-03-09T11:35:07.180Z,1006.04
2019-03-09T11:36:07.165Z,1005.98
2019-03-09T11:37:07.154Z,1005.97
2019-03-09T11:38:07.151Z,1006.01
2019-03-09T11:39:07.166Z,1006.02
2019-03-09T11:40:07.346Z,1006.03
2019-03-09T11:41:07.340Z,1006.05
2019-03-09T11:42:07.140Z,1005.97
2019-03-09T11:43:07.135Z,1005.85
2019-03-09T11:44:07.137Z,1005.73
2019-03-09T11:45:07.160Z,1005.71
2019-03-09T11:46:07.152Z,1005.68
2019-03-09T11:47:07.128Z,1005.63
2019-03-09T11:48:07.109Z,1005.78
2019-03-09T11:49:07.105Z,1005.73
2019-03-09T11:50:07.126Z,1005.62
2019-03-09T11:51:07.126Z,1005.66
2019-03-09T11:52:07.109Z,1005.59
2019-03-09T11:53:07.085Z,1005.62
2019-03-09T11:54:07.084Z,1005.59
2019-03-09T11:55:07.091Z,1005.33
2019-03-09T11:56:07.076Z,1005.32
2019-03-09T11:57:07.073Z,1005.41
2019-03-09T11:58:07.083Z,1005.07
2019-03-09T11:59:07.068Z,1005.14
2019-03-09T12:00:07.058Z,1005.07
2019-03-09T12:01:07.074Z,1004.92
2019-03-09T12:02:07.264Z,1004.86
2019-03-09T12:03:07.247Z,1004.84
2019-03-09T12:04:07.047Z,1004.86
2019-03-09T12:05:07.046Z,1004.84
2019-03-09T12:06:07.041Z,1004.72