createdAt,value
2023-03-19T00:02:50.850Z,11.64
2023-03-19T00:07:47.652Z,11.62
2023-03-19T00:12:44.440Z,11.59
2023-03-19T00:17:41.392Z,11.50
2023-03-19T00:22:39.470Z,11.50
2023-03-19T00:27:37.003Z,11.56
2023-03-19T00:32:35.290Z,11.41
2023-03-19T00:37:32.674Z,11.32
2023-03-19T00:42:30.084Z,11.38
2023-03-19T00:47:27.219Z,11.39
2023-03-19T00:52:24.106Z,11.51
2023-03-19T00:57:20.904Z,11.51
2023-03-19T01:02:20.705Z,11.48
2023-03-19T01:07:17.325Z,11.49
2023-03-19T01:12:14.121Z,11.49
2023-03-19T01:17:11.593Z,11.41
2023-03-19T01:22:09.268Z,11.42
2023-03-19T01:27:07.685Z,11.52
2023-03-19T01:32:06.971Z,11.55
2023-03-19T01:37:12.107Z,11.34
2023-03-19T01:42:10.222Z,11.34
2023-03-19T01:47:16.813Z,11.16
2023-03-19T01:52:40.150Z,11.31
2023-03-19T01:57:45.674Z,11.21
2023-03-19T02:03:02.403Z,11.14
2023-03-19T02:08:28.922Z,11.17
2023-03-19T02:13:25.921Z,11.29
2023-03-19T02:18:23.873Z,11.17
2023-03-19T02:23:26.318Z,11.02
2023-03-19T02:28:28.299Z,10.99
2023-03-19T02:33:26.021Z,10.98
2023-03-19T02:38:24.992Z,11.04
2023-03-19T02:43:22.063Z,11.06
2023-03-19T02:48:21.435Z,11.01
2023-03-19T02:53:18.242Z,11.01
2023-03-19T02:58:15.501Z,10.94
2023-03-19T03:03:12.252Z,10.85
2023-03-19T03:08:10.253Z,11.05
2023-03-19T03:13:06.942Z,10.91
2023-03-19T03:18:06.559Z,10.80
2023-03-19T03:23:03.533Z,10.78
2023-03-19T03:28:01.140Z,10.73
2023-03-19T03:32:59.011Z,10.80
2023-03-19T03:37:55.800Z,10.83
2023-03-19T03:42:52.657Z,10.61
2023-03-19T03:47:50.863Z,10.66
2023-03-19T03:52:47.647Z,10.88
2023-03-19T03:57:45.588Z,11.05
2023-03-19T04:02:42.454Z,10.80
2023-03-19T04:07:43.895Z,10.90
2023-03-19T04:12:41.238Z,10.88
2023-03-19T04:17:38.178Z,10.96
2023-03-19T04:22:35.140Z,10.98
2023-03-19T04:27:32.506Z,10.42
2023-03-19T04:32:29.514Z,10.49
2023-03-19T04:37:26.507Z,10.36
2023-03-19T04:42:24.225Z,9.59
2023-03-19T04:47:44.704Z,9.18
2023-03-19T04:52:42.823Z,8.82
2023-03-19T04:57:41.526Z,8.73
2023-03-19T05:02:39.585Z,8.19
2023-03-19T05:07:38.585Z,8.20
2023-03-19T05:12:36.831Z,8.24
2023-03-19T05:17:35.590Z,8.22
2023-03-19T05:22:59.488Z,8.35
2023-03-19T05:28:12.980Z,8.38
2023-03-19T05:33:10.509Z,8.11
2023-03-19T05:38:11.944Z,8.72
2023-03-19T05:43:11.958Z,9.07
2023-03-19T05:48:10.031Z,8.98
2023-03-19T05:53:12.575Z,9.03
2023-03-19T05:58:16.341Z,8.59
2023-03-19T06:03:16.121Z,9.00
2023-03-19T06:08:18.517Z,9.12
2023-03-19T06:13:43.231Z,8.60
2023-03-19T06:18:45.234Z,8.65
2023-03-19T06:23:49.811Z,8.64
2023-03-19T06:28:50.761Z,8.58
2023-03-19T06:33:49.679Z,8.30
2023-03-19T06:38:49.647Z,8.68
2023-03-19T06:43:47.015Z,8.65
2023-03-19T06:48:43.812Z,8.77
2023-03-19T06:53:40.531Z,9.11
2023-03-19T06:58:40.852Z,9.04
2023-03-19T07:03:40.007Z,9.31
2023-03-19T07:08:37.113Z,9.39
2023-03-19T07:13:34.265Z,9.31
2023-03-19T07:18:31.821Z,9.71
2023-03-19T07:23:28.860Z,10.06
2023-03-19T07:28:25.774Z,10.43
2023-03-19T07:33:22.787Z,10.50
2023-03-19T07:38:20.303Z,10.77
2023-03-19T07:43:17.129Z,10.90
2023-03-19T07:48:13.901Z,10.94
2023-03-19T07:53:10.663Z,11.06
2023-03-19T07:58:09.098Z,11.22
2023-03-19T08:03:05.868Z,11.38
2023-03-19T08:08:02.954Z,11.51
2023-03-19T08:12:59.934Z,11.63
2023-03-19T08:18:00.562Z,11.79
2023-03-19T08:22:57.734Z,11.92
2023-03-19T08:27:56.270Z,12.01
2023-03-19T08:32:54.572Z,12.09
2023-03-19T08:37:52.086Z,12.05
2023-03-19T08:42:48.862Z,12.22
2023-03-19T08:47:45.710Z,12.25
2023-03-19T08:52:42.880Z,12.25
2023-03-19T08:57:40.296Z,12.26
2023-03-19T09:02:37.113Z,12.46
2023-03-19T09:07:33.890Z,12.24
2023-03-19T09:12:30.475Z,12.31
2023-03-19T09:17:30.372Z,12.47
2023-03-19T09:22:27.160Z,12.52
2023-03-19T09:27:23.853Z,12.64
2023-03-19T09:32:21.225Z,12.46
2023-03-19T09:37:21.486Z,12.65
2023-03-19T09:42:25.150Z,12.66
2023-03-19T09:47:26.944Z,12.63
2023-03-19T09:52:34.364Z,12.70
2023-03-19T09:57:32.688Z,12.72
2023-03-19T10:02:40.087Z,12.87
2023-03-19T10:07:46.920Z,12.69
2023-03-19T10:12:48.482Z,12.85
2023-03-19T10:17:51.708Z,12.92
2023-03-19T10:22:51.434Z,13.05
2023-03-19T10:27:53.830Z,13.03
2023-03-19T10:32:53.211Z,13.07
2023-03-19T10:37:51.331Z,13.29
2023-03-19T10:42:54.025Z,13.18
2023-03-19T10:47:51.638Z,13.34
2023-03-19T10:52:51.504Z,13.45
2023-03-19T10:57:50.538Z,13.57
2023-03-19T11:02:48.191Z,13.23
2023-03-19T11:07:50.551Z,13.43
2023-03-19T11:12:55.659Z,13.57
2023-03-19T11:17:56.926Z,13.59
2023-03-19T11:22:58.648Z,13.83
2023-03-19T11:27:59.087Z,13.97
2023-03-19T11:33:14.308Z,13.93
2023-03-19T11:38:49.347Z,14.07
2023-03-19T11:43:58.818Z,14.19
2023-03-19T11:49:13.460Z,14.13
2023-03-19T11:54:16.511Z,14.26
2023-03-19T11:59:28.548Z,14.35
2023-03-19T12:04:49.381Z,14.31
2023-03-19T12:09:49.873Z,14.39
2023-03-19T12:15:54.619Z,14.68
2023-03-19T12:27:16.576Z,14.75
2023-03-19T12:32:43.450Z,14.72
2023-03-19T12:43:43.285Z,14.76
2023-03-19T12:48:55.489Z,14.82
2023-03-19T12:53:58.324Z,14.87
2023-03-19T12:59:34.383Z,14.83
2023-03-19T13:04:38.801Z,14.92
2023-03-19T13:09:43.266Z,14.87
2023-03-19T13:14:54.930Z,14.93
2023-03-19T13:19:54.052Z,14.98
2023-03-19T13:24:52.185Z,14.98
2023-03-19T13:29:55.886Z,15.03
2023-03-19T13:35:08.129Z,15.03
2023-03-19T13:40:05.563Z,15.00
2023-03-19T13:45:04.149Z,15.07
2023-03-19T13:50:05.068Z,15.11
2023-03-19T13:55:27.721Z,15.15
2023-03-19T14:00:42.930Z,15.15
2023-03-19T14:05:48.604Z,15.19
2023-03-19T14:10:47.272Z,15.15
2023-03-19T14:15:49.119Z,15.17
2023-03-19T14:20:51.937Z,15.25
2023-03-19T14:25:55.434Z,15.30
2023-03-19T14:30:52.167Z,15.28
2023-03-19T14:35:50.167Z,15.28
2023-03-19T14:40:50.806Z,15.30
2023-03-19T14:45:57.757Z,15.29
2023-03-19T14:51:02.712Z,15.35
2023-03-19T14:56:02.405Z,15.44
2023-03-19T15:00:59.192Z,15.34
2023-03-19T15:05:57.355Z,15.46
2023-03-19T15:11:09.418Z,15.52
2023-03-19T15:16:28.614Z,15.55
2023-03-19T15:21:25.941Z,15.57
2023-03-19T15:26:30.705Z,15.57
2023-03-19T15:31:50.037Z,15.66
2023-03-19T15:36:53.000Z,15.65
2023-03-19T15:41:51.820Z,15.64
2023-03-19T15:46:49.082Z,15.57
2023-03-19T15:51:50.907Z,15.50
2023-03-19T15:56:52.165Z,15.47
2023-03-19T16:01:50.514Z,15.43
2023-03-19T16:06:47.845Z,15.38
2023-03-19T16:11:45.456Z,15.36
2023-03-19T16:16:47.141Z,15.32
2023-03-19T16:21:44.034Z,15.30
2023-03-19T16:26:42.311Z,15.30
2023-03-19T16:31:45.316Z,15.16
2023-03-19T16:36:46.072Z,15.16
2023-03-19T16:41:42.858Z,15.28
2023-03-19T16:46:39.921Z,15.25
2023-03-19T16:51:37.746Z,15.24
2023-03-19T16:56:34.945Z,15.21
2023-03-19T17:01:31.726Z,15.16
2023-03-19T17:06:34.420Z,15.14
2023-03-19T17:11:35.977Z,15.15
2023-03-19T17:16:35.615Z,15.12
2023-03-19T17:21:32.696Z,15.09
2023-03-19T17:26:29.792Z,15.07
2023-03-19T17:31:30.332Z,14.99
2023-03-19T17:36:27.165Z,14.96
2023-03-19T17:41:24.007Z,14.98
2023-03-19T17:46:22.488Z,14.98
2023-03-19T17:51:22.350Z,14.99
2023-03-19T17:56:20.665Z,15.00
2023-03-19T18:01:19.194Z,14.96
2023-03-19T18:06:19.014Z,14.87
2023-03-19T18:11:16.413Z,14.74
2023-03-19T18:16:16.948Z,14.76
2023-03-19T18:21:14.436Z,14.60
2023-03-19T18:26:12.441Z,14.56
2023-03-19T18:31:30.676Z,14.60
2023-03-19T18:36:31.081Z,14.45
2023-03-19T18:41:35.610Z,14.32
2023-03-19T18:46:38.874Z,14.33
2023-03-19T18:51:39.972Z,14.32
2023-03-19T18:56:40.415Z,14.23
2023-03-19T19:01:47.102Z,14.19
2023-03-19T19:06:47.903Z,14.21
2023-03-19T19:11:47.557Z,14.34
2023-03-19T19:16:44.577Z,13.93
2023-03-19T19:21:41.718Z,13.88
2023-03-19T19:26:43.523Z,13.93
2023-03-19T19:31:40.647Z,13.86
2023-03-19T19:36:40.365Z,13.79
2023-03-19T19:41:43.065Z,14.06
2023-03-19T19:46:39.766Z,14.05
2023-03-19T19:51:38.264Z,13.91
2023-03-19T19:56:34.998Z,13.99
2023-03-19T20:01:37.138Z,13.99
2023-03-19T20:06:34.215Z,13.62
2023-03-19T20:11:33.466Z,13.12
2023-03-19T20:16:30.427Z,12.75
2023-03-19T20:21:57.380Z,12.59
2023-03-19T20:26:55.270Z,12.78
2023-03-19T20:31:52.532Z,12.91
2023-03-19T20:36:49.531Z,13.22
2023-03-19T20:41:46.452Z,13.42
2023-03-19T20:46:44.204Z,13.58
2023-03-19T20:51:41.189Z,13.64
2023-03-19T20:56:38.660Z,13.77
2023-03-19T21:01:36.079Z,13.84
2023-03-19T21:06:52.143Z,13.91
2023-03-19T21:11:50.311Z,13.79
2023-03-19T21:16:50.190Z,13.43
2023-03-19T21:21:48.070Z,12.75
2023-03-19T21:26:45.616Z,12.40
2023-03-19T21:31:42.609Z,12.21
2023-03-19T21:36:39.588Z,11.95
2023-03-19T21:41:37.379Z,12.07
2023-03-19T21:46:35.052Z,12.41
2023-03-19T21:51:31.866Z,12.74
2023-03-19T21:56:32.861Z,12.97
2023-03-19T22:01:30.505Z,13.14
2023-03-19T22:06:27.429Z,13.22
2023-03-19T22:11:25.759Z,13.29
2023-03-19T22:16:24.076Z,13.39
2023-03-19T22:21:22.361Z,13.33
2023-03-19T22:26:25.891Z,13.49
2023-03-19T22:31:23.174Z,13.50
2023-03-19T22:36:23.240Z,13.54
2023-03-19T22:41:24.956Z,13.63
2023-03-19T22:46:22.322Z,13.66
2023-03-19T22:51:20.802Z,13.59
2023-03-19T22:56:18.945Z,13.55
2023-03-19T23:01:28.530Z,13.44
2023-03-19T23:06:30.551Z,13.17
2023-03-19T23:11:28.694Z,11.67
2023-03-19T23:16:25.500Z,10.58
2023-03-19T23:21:22.822Z,10.59
2023-03-19T23:26:24.906Z,11.05
2023-03-19T23:31:22.259Z,11.15
2023-03-19T23:36:19.026Z,11.03
2023-03-19T23:41:20.158Z,11.14
2023-03-19T23:46:16.979Z,11.46
2023-03-19T23:51:15.454Z,11.53
2023-03-19T23:56:17.365Z,11.79
