createdAt,value
2017-10-01T00:00:35.736Z,20.13
2017-10-01T00:03:03.642Z,14.97
2017-10-01T00:05:32.693Z,17.33
2017-10-01T00:08:00.238Z,15.97
2017-10-01T00:10:28.207Z,21.40
2017-10-01T00:12:56.114Z,21.63
2017-10-01T00:15:24.021Z,21.37
2017-10-01T00:17:52.350Z,17.50
2017-10-01T00:20:20.628Z,20.50
2017-10-01T00:22:48.132Z,19.97
2017-10-01T00:25:16.446Z,19.43
2017-10-01T00:27:44.728Z,21.60
2017-10-01T00:30:12.236Z,18.23
2017-10-01T00:32:40.180Z,16.93
2017-10-01T00:35:08.504Z,10.37
2017-10-01T00:37:36.037Z,16.67
2017-10-01T00:40:04.337Z,20.73
2017-10-01T00:42:32.053Z,19.00
2017-10-01T00:44:59.599Z,17.50
2017-10-01T00:47:27.169Z,16.80
2017-10-01T00:49:55.056Z,9.10
2017-10-01T00:52:23.329Z,13.20
2017-10-01T00:54:51.295Z,12.83
2017-10-01T00:57:18.812Z,11.13
2017-10-01T00:59:46.439Z,16.07
2017-10-01T01:02:13.980Z,15.07
2017-10-01T01:04:42.295Z,10.03
2017-10-01T01:07:10.232Z,11.70
2017-10-01T01:09:37.800Z,13.80
2017-10-01T01:12:05.777Z,12.20
2017-10-01T01:14:34.055Z,12.97
2017-10-01T01:17:01.579Z,12.13
2017-10-01T01:19:29.136Z,11.20
2017-10-01T01:21:56.643Z,15.27
2017-10-01T01:24:24.284Z,12.13
2017-10-01T01:26:52.598Z,12.40
2017-10-01T01:29:20.106Z,19.00
2017-10-01T01:31:48.437Z,22.63
2017-10-01T01:34:16.002Z,10.30
2017-10-01T01:36:43.772Z,18.33
2017-10-01T01:39:11.610Z,19.50
2017-10-01T01:41:39.334Z,15.90
2017-10-01T01:44:07.624Z,14.03
2017-10-01T01:46:36.693Z,16.57
2017-10-01T01:49:04.225Z,20.07
2017-10-01T01:51:31.763Z,19.70
2017-10-01T01:53:59.343Z,19.10
2017-10-01T01:56:27.693Z,23.30
2017-10-01T01:58:55.232Z,19.10
2017-10-01T02:01:22.740Z,18.20
2017-10-01T02:03:50.434Z,19.23
2017-10-01T02:06:17.953Z,20.97
2017-10-01T02:08:45.510Z,19.07
2017-10-01T02:11:13.430Z,23.00
2017-10-01T02:13:41.744Z,22.20
2017-10-01T02:16:09.389Z,20.37
2017-10-01T02:18:36.919Z,20.27
2017-10-01T02:21:05.192Z,19.10
2017-10-01T02:23:33.526Z,48.50
2017-10-01T02:26:01.076Z,17.70
2017-10-01T02:28:28.591Z,24.17
2017-10-01T02:30:56.555Z,21.27
2017-10-01T02:33:24.847Z,14.97
2017-10-01T02:35:53.209Z,20.10
2017-10-01T02:38:20.715Z,26.23
2017-10-01T02:40:48.736Z,16.50
2017-10-01T02:43:16.249Z,17.73
2017-10-01T02:45:44.084Z,21.83
2017-10-01T02:48:12.025Z,20.17
2017-10-01T02:50:39.998Z,26.47
2017-10-01T02:53:08.287Z,24.33
2017-10-01T02:55:36.729Z,18.80
2017-10-01T02:58:05.083Z,16.90
2017-10-01T03:00:33.000Z,19.80
2017-10-01T03:03:01.287Z,17.33
2017-10-01T03:05:28.833Z,19.50
2017-10-01T03:07:57.120Z,15.70
2017-10-01T03:10:24.689Z,21.23
2017-10-01T03:12:52.227Z,19.77
2017-10-01T03:15:20.225Z,15.73
2017-10-01T03:17:47.837Z,21.20
2017-10-01T03:20:15.369Z,27.87
2017-10-01T03:22:42.921Z,19.77
2017-10-01T03:25:10.544Z,24.10
2017-10-01T03:27:38.272Z,19.23
2017-10-01T03:30:06.272Z,14.37
2017-10-01T03:32:34.641Z,20.17
2017-10-01T03:35:02.924Z,13.90
2017-10-01T03:37:30.897Z,15.60
2017-10-01T03:39:58.456Z,20.27
2017-10-01T03:42:26.035Z,18.97
2017-10-01T03:44:54.443Z,8.40
2017-10-01T03:47:22.378Z,14.03
2017-10-01T03:49:50.325Z,20.53
2017-10-01T03:52:17.840Z,11.83
2017-10-01T03:54:46.967Z,16.23
2017-10-01T04:00:13.390Z,12.07
2017-10-01T04:02:41.046Z,11.30
2017-10-01T04:05:08.552Z,15.83
2017-10-01T04:07:36.084Z,12.03
2017-10-01T04:10:03.589Z,13.40
2017-10-01T04:12:31.912Z,20.57
2017-10-01T04:14:59.420Z,13.63
2017-10-01T04:17:26.923Z,12.47
2017-10-01T04:19:54.457Z,9.87
2017-10-01T04:22:22.731Z,21.67
2017-10-01T04:24:50.237Z,15.23
2017-10-01T04:27:17.773Z,16.83
2017-10-01T04:29:45.273Z,15.80
2017-10-01T04:32:13.200Z,15.93
2017-10-01T04:34:40.758Z,19.63
2017-10-01T04:37:08.267Z,24.53
2017-10-01T04:39:35.758Z,19.33
2017-10-01T04:42:03.300Z,23.50
2017-10-01T04:44:30.792Z,21.33
2017-10-01T04:46:58.298Z,20.40
2017-10-01T04:49:25.840Z,22.80
2017-10-01T04:51:53.339Z,19.60
2017-10-01T04:54:21.632Z,16.53
2017-10-01T04:56:49.630Z,20.13
2017-10-01T04:59:17.136Z,19.10
2017-10-01T05:01:45.437Z,15.90
2017-10-01T05:04:12.987Z,26.27
2017-10-01T05:06:41.292Z,24.10
2017-10-01T05:09:08.804Z,18.60
2017-10-01T05:11:37.070Z,26.57
2017-10-01T05:14:05.020Z,17.67
2017-10-01T05:16:32.521Z,22.53
2017-10-01T05:19:00.016Z,22.20
2017-10-01T05:21:27.557Z,20.13
2017-10-01T05:23:55.069Z,17.77
2017-10-01T05:26:22.735Z,18.73
2017-10-01T05:28:50.291Z,27.70
2017-10-01T05:31:17.840Z,21.93
2017-10-01T05:33:45.458Z,25.53
2017-10-01T05:36:14.520Z,21.23
2017-10-01T05:38:42.602Z,24.33
2017-10-01T05:41:10.915Z,19.23
2017-10-01T05:43:38.417Z,38.03
2017-10-01T05:46:06.334Z,19.67
2017-10-01T05:48:34.641Z,26.60
2017-10-01T05:51:02.959Z,20.63
2017-10-01T05:53:31.228Z,34.67
2017-10-01T05:55:59.492Z,22.17
2017-10-01T05:58:27.776Z,26.87
2017-10-01T06:00:55.674Z,31.97
2017-10-01T06:03:23.610Z,22.47
2017-10-01T06:05:51.507Z,30.57
2017-10-01T06:08:19.027Z,15.83
2017-10-01T06:10:46.958Z,19.37
2017-10-01T06:13:15.224Z,16.20
2017-10-01T06:15:43.900Z,20.67
2017-10-01T06:18:11.802Z,17.47
2017-10-01T06:20:39.326Z,18.17
2017-10-01T06:23:06.868Z,21.17
2017-10-01T06:25:35.135Z,18.27
2017-10-01T06:28:02.663Z,13.03
2017-10-01T06:30:30.558Z,28.80
2017-10-01T06:32:58.483Z,17.17
2017-10-01T06:35:26.400Z,14.00
2017-10-01T06:37:54.283Z,16.43
2017-10-01T06:40:22.605Z,36.83
2017-10-01T06:42:50.540Z,11.43
2017-10-01T06:45:18.031Z,13.63
2017-10-01T06:47:45.521Z,12.63
2017-10-01T06:50:13.944Z,14.60
2017-10-01T06:52:41.439Z,29.07
2017-10-01T06:55:08.988Z,13.80
2017-10-01T06:57:37.291Z,12.17
2017-10-01T07:00:04.848Z,20.93
2017-10-01T07:02:33.157Z,21.77
2017-10-01T07:05:01.076Z,17.00
2017-10-01T07:07:29.012Z,18.80
2017-10-01T07:09:57.287Z,15.33
2017-10-01T07:12:24.781Z,28.00
2017-10-01T07:14:52.512Z,16.77
2017-10-01T07:17:20.009Z,15.77
2017-10-01T07:19:48.269Z,14.37
2017-10-01T07:22:16.580Z,17.20
2017-10-01T07:24:44.901Z,19.03
2017-10-01T07:27:12.417Z,12.27
2017-10-01T07:29:39.964Z,14.50
2017-10-01T07:32:07.476Z,13.27
2017-10-01T07:34:35.003Z,18.13
2017-10-01T07:37:02.942Z,12.63
2017-10-01T07:39:31.207Z,7.00
2017-10-01T07:41:58.692Z,10.63
2017-10-01T07:44:26.989Z,12.53
2017-10-01T07:46:54.492Z,11.87
2017-10-01T07:49:22.036Z,12.40
2017-10-01T07:51:49.539Z,7.30
2017-10-01T07:54:17.803Z,13.40
2017-10-01T07:56:46.146Z,17.17
2017-10-01T07:59:13.635Z,7.17
2017-10-01T08:01:41.148Z,12.53
2017-10-01T08:04:09.220Z,16.43
2017-10-01T08:06:37.119Z,9.53
2017-10-01T08:09:04.653Z,7.30
2017-10-01T08:11:32.549Z,16.53
2017-10-01T08:14:00.081Z,9.80
2017-10-01T08:16:27.979Z,10.73
2017-10-01T08:18:55.602Z,7.83
2017-10-01T08:21:23.141Z,7.03
2017-10-01T08:23:51.063Z,8.93
2017-10-01T08:26:18.593Z,6.23
2017-10-01T08:28:46.086Z,6.23
2017-10-01T08:31:13.580Z,6.80
2017-10-01T08:33:41.896Z,8.63
2017-10-01T08:36:09.377Z,6.37
2017-10-01T08:38:36.863Z,9.50
2017-10-01T08:41:04.421Z,10.17
2017-10-01T08:43:32.689Z,4.73
2017-10-01T08:46:00.188Z,5.80
2017-10-01T08:48:27.715Z,9.70
2017-10-01T08:50:55.985Z,4.13
2017-10-01T08:53:23.540Z,6.03
2017-10-01T08:55:51.051Z,13.50
2017-10-01T08:58:18.943Z,5.10
2017-10-01T09:00:46.476Z,7.07
2017-10-01T09:03:13.997Z,9.97
2017-10-01T09:05:41.888Z,12.33
2017-10-01T09:08:09.445Z,12.80
2017-10-01T09:10:36.977Z,8.73
2017-10-01T09:13:04.508Z,7.43
2017-10-01T09:15:32.785Z,8.47
2017-10-01T09:18:00.329Z,8.20
2017-10-01T09:20:27.829Z,15.57
2017-10-01T09:22:55.759Z,6.13
2017-10-01T09:25:23.248Z,9.70
2017-10-01T09:27:50.755Z,6.60
2017-10-01T09:30:19.434Z,8.97
2017-10-01T09:32:47.268Z,4.33
2017-10-01T09:35:14.758Z,8.83
2017-10-01T09:37:42.319Z,6.50
2017-10-01T09:40:09.827Z,3.87
2017-10-01T09:42:37.356Z,7.00
2017-10-01T09:45:04.893Z,6.70
2017-10-01T09:47:32.385Z,4.10
2017-10-01T09:49:59.883Z,5.40
2017-10-01T09:52:28.206Z,6.60
2017-10-01T09:54:55.707Z,3.53
2017-10-01T09:57:23.982Z,7.27
2017-10-01T09:59:51.511Z,6.77
2017-10-01T10:02:19.581Z,7.90
2017-10-01T10:04:47.468Z,5.10
2017-10-01T10:07:15.021Z,6.37
2017-10-01T10:09:42.536Z,3.07
2017-10-01T10:12:10.028Z,6.83
2017-10-01T10:14:37.860Z,8.97
2017-10-01T10:17:05.914Z,3.20
2017-10-01T10:19:33.405Z,4.03
2017-10-01T10:22:00.897Z,4.90
2017-10-01T10:24:28.458Z,12.33
2017-10-01T10:26:56.003Z,6.30
2017-10-01T10:29:23.525Z,4.80
2017-10-01T10:31:51.018Z,7.77
2017-10-01T10:34:18.554Z,6.23
2017-10-01T10:36:46.085Z,7.00
2017-10-01T10:39:13.616Z,6.47
2017-10-01T10:41:41.883Z,7.40
2017-10-01T10:44:09.495Z,13.73
2017-10-01T10:46:37.384Z,11.70
2017-10-01T10:49:05.646Z,11.33
2017-10-01T10:51:34.673Z,8.77
2017-10-01T10:54:02.168Z,5.77
2017-10-01T10:56:30.267Z,9.07
2017-10-01T10:58:57.783Z,5.13
2017-10-01T11:01:26.066Z,7.50
2017-10-01T11:03:54.005Z,4.77
2017-10-01T11:06:22.291Z,8.90
2017-10-01T11:08:49.816Z,7.17
2017-10-01T11:11:17.760Z,15.13
2017-10-01T11:13:45.651Z,13.03
2017-10-01T11:16:13.920Z,8.73
2017-10-01T11:18:41.478Z,18.53
2017-10-01T11:21:09.383Z,11.83
2017-10-01T11:23:37.709Z,8.60
2017-10-01T11:26:05.983Z,8.53
2017-10-01T11:28:34.888Z,9.63
2017-10-01T11:31:02.472Z,10.47
2017-10-01T11:33:30.368Z,12.37
2017-10-01T11:35:58.643Z,6.57
2017-10-01T11:38:27.312Z,11.90
2017-10-01T11:40:55.216Z,12.70
2017-10-01T11:43:24.195Z,11.73
2017-10-01T11:45:52.534Z,6.33
2017-10-01T11:48:20.017Z,9.00
2017-10-01T11:50:47.908Z,6.70
2017-10-01T11:53:16.209Z,10.60
2017-10-01T11:55:44.108Z,7.90
2017-10-01T11:58:11.622Z,9.73
2017-10-01T12:00:39.965Z,12.63
2017-10-01T12:03:08.080Z,6.80
2017-10-01T12:05:36.016Z,6.07
2017-10-01T12:08:04.295Z,5.20
2017-10-01T12:10:31.850Z,13.70
2017-10-01T12:13:00.125Z,5.57
2017-10-01T12:15:29.140Z,8.97
2017-10-01T12:17:56.660Z,6.37
2017-10-01T12:20:24.170Z,11.13
2017-10-01T12:22:51.876Z,4.60
2017-10-01T12:25:20.152Z,10.27
2017-10-01T12:27:48.199Z,9.73
2017-10-01T12:30:16.933Z,9.77
2017-10-01T12:32:45.254Z,6.40
2017-10-01T12:35:12.969Z,9.87
2017-10-01T12:37:41.599Z,7.90
2017-10-01T12:40:09.908Z,5.90
2017-10-01T12:42:38.474Z,15.10
2017-10-01T12:45:06.837Z,11.00
2017-10-01T12:47:34.428Z,8.27
2017-10-01T12:50:02.696Z,4.80
2017-10-01T12:52:30.658Z,8.07
2017-10-01T12:54:58.159Z,6.90
2017-10-01T12:57:27.077Z,8.00
2017-10-01T12:59:54.610Z,8.30
2017-10-01T13:02:22.876Z,6.50
2017-10-01T13:04:50.373Z,5.23
2017-10-01T13:07:18.300Z,6.67
2017-10-01T13:09:46.660Z,9.33
2017-10-01T13:12:14.549Z,3.40
2017-10-01T13:14:42.080Z,11.40
2017-10-01T13:17:09.572Z,5.73
2017-10-01T13:19:37.864Z,8.10
2017-10-01T13:22:05.757Z,6.70
2017-10-01T13:24:34.065Z,15.20
2017-10-01T13:27:02.721Z,5.80
2017-10-01T13:29:31.352Z,9.93
2017-10-01T13:31:59.386Z,7.90
2017-10-01T13:34:26.924Z,11.90
2017-10-01T13:36:54.823Z,8.33
2017-10-01T13:39:22.730Z,13.03
2017-10-01T13:41:50.261Z,7.83
2017-10-01T13:44:18.207Z,7.60
2017-10-01T13:46:46.468Z,8.17
2017-10-01T13:49:14.788Z,12.73
2017-10-01T13:51:42.667Z,10.57
2017-10-01T13:54:10.571Z,8.57
2017-10-01T13:56:38.523Z,16.10
2017-10-01T13:59:06.056Z,8.37
2017-10-01T14:01:33.981Z,14.00
2017-10-01T14:04:01.896Z,7.00
2017-10-01T14:06:29.428Z,21.50
2017-10-01T14:08:56.981Z,9.30
2017-10-01T14:11:24.916Z,9.60
2017-10-01T14:13:53.143Z,7.60
2017-10-01T14:16:21.605Z,8.30
2017-10-01T14:18:49.674Z,6.10
2017-10-01T14:21:17.624Z,5.97
2017-10-01T14:23:45.928Z,13.70
2017-10-01T14:26:13.456Z,8.30
2017-10-01T14:28:41.720Z,13.23
2017-10-01T14:31:15.355Z,15.33
2017-10-01T14:33:44.342Z,13.53
2017-10-01T14:36:12.320Z,6.70
2017-10-01T14:38:39.911Z,18.93
2017-10-01T14:41:08.692Z,12.73
2017-10-01T14:43:36.980Z,16.13
2017-10-01T14:46:05.263Z,5.50
2017-10-01T14:48:32.779Z,9.73
2017-10-01T14:51:01.128Z,8.13
2017-10-01T14:53:29.979Z,14.47
2017-10-01T14:55:57.865Z,7.80
2017-10-01T14:58:26.163Z,15.63
2017-10-01T15:00:54.650Z,7.90
2017-10-01T15:03:22.916Z,11.40
2017-10-01T15:05:51.292Z,13.30
2017-10-01T15:08:18.839Z,11.40
2017-10-01T15:10:46.741Z,10.23
2017-10-01T15:13:15.060Z,19.13
2017-10-01T15:15:42.561Z,12.10
2017-10-01T15:18:10.482Z,11.03
2017-10-01T15:20:37.981Z,17.23
2017-10-01T15:23:05.923Z,7.40
2017-10-01T15:25:34.239Z,13.50
2017-10-01T15:28:02.231Z,9.33
2017-10-01T15:30:30.132Z,7.93
2017-10-01T15:32:57.647Z,5.20
2017-10-01T15:35:25.576Z,10.60
2017-10-01T15:37:53.096Z,4.67
2017-10-01T15:40:21.001Z,6.57
2017-10-01T15:42:48.544Z,9.03
2017-10-01T15:45:16.427Z,9.27
2017-10-01T15:47:44.325Z,10.77
2017-10-01T15:50:12.631Z,7.80
2017-10-01T15:52:40.888Z,14.93
2017-10-01T15:55:08.392Z,7.23
2017-10-01T15:57:36.119Z,10.20
2017-10-01T16:00:04.011Z,5.83
2017-10-01T16:02:31.906Z,20.47
2017-10-01T16:04:59.451Z,6.67
2017-10-01T16:07:28.458Z,10.00
2017-10-01T16:09:56.505Z,10.83
2017-10-01T16:12:24.445Z,5.97
2017-10-01T16:14:51.935Z,9.37
2017-10-01T16:17:20.453Z,10.17
2017-10-01T16:19:48.950Z,3.67
2017-10-01T16:22:17.844Z,8.23
2017-10-01T16:24:45.739Z,21.63
2017-10-01T16:27:13.680Z,9.90
2017-10-01T16:29:41.576Z,12.77
2017-10-01T16:32:09.087Z,8.37
2017-10-01T16:34:36.620Z,16.50
2017-10-01T16:37:04.564Z,6.60
2017-10-01T16:39:32.053Z,9.10
2017-10-01T16:42:00.075Z,9.60
2017-10-01T16:44:28.361Z,8.93
2017-10-01T16:46:55.868Z,11.53
2017-10-01T16:49:23.433Z,11.57
2017-10-01T16:51:52.033Z,6.97
2017-10-01T16:54:20.652Z,22.37
2017-10-01T16:56:48.588Z,17.13
2017-10-01T16:59:16.083Z,14.27
2017-10-01T17:01:44.012Z,15.37
2017-10-01T17:04:12.411Z,12.57
2017-10-01T17:06:39.899Z,25.70
2017-10-01T17:09:07.820Z,15.90
2017-10-01T17:11:35.721Z,13.20
2017-10-01T17:14:04.031Z,22.70
2017-10-01T17:16:31.520Z,9.30
2017-10-01T17:18:59.809Z,8.10
2017-10-01T17:21:27.728Z,9.73
2017-10-01T17:23:55.224Z,9.30
2017-10-01T17:26:23.124Z,10.00
2017-10-01T17:28:50.643Z,10.40
2017-10-01T17:31:18.564Z,7.87
2017-10-01T17:33:46.113Z,7.87
2017-10-01T17:36:14.013Z,15.90
2017-10-01T17:38:41.572Z,15.50
2017-10-01T17:41:09.593Z,7.53
2017-10-01T17:43:37.081Z,18.10
2017-10-01T17:46:04.976Z,11.17
2017-10-01T17:48:34.485Z,14.40
2017-10-01T17:51:02.740Z,16.20
2017-10-01T17:53:30.656Z,19.57
2017-10-01T17:55:58.333Z,7.90
2017-10-01T17:58:27.207Z,17.10
2017-10-01T18:00:55.108Z,9.70
2017-10-01T18:03:22.611Z,13.57
2017-10-01T18:05:50.907Z,12.67
2017-10-01T18:08:19.239Z,8.47
2017-10-01T18:10:47.555Z,14.00
2017-10-01T18:13:15.056Z,5.87
2017-10-01T18:15:43.003Z,11.00
2017-10-01T18:18:10.492Z,7.73
2017-10-01T18:20:38.388Z,12.13
2017-10-01T18:23:07.115Z,10.93
2017-10-01T18:25:34.999Z,11.13
2017-10-01T18:28:02.568Z,10.60
2017-10-01T18:30:30.059Z,9.03
2017-10-01T18:32:58.316Z,16.53
2017-10-01T18:35:26.651Z,10.03
2017-10-01T18:37:54.160Z,11.57
2017-10-01T18:40:21.697Z,16.10
2017-10-01T18:42:49.185Z,11.03
2017-10-01T18:45:16.672Z,12.67
2017-10-01T18:47:44.217Z,15.10
2017-10-01T18:50:12.508Z,10.03
2017-10-01T18:52:40.000Z,13.33
2017-10-01T18:55:07.533Z,10.60
2017-10-01T18:57:35.052Z,8.83
2017-10-01T19:00:02.621Z,6.77
2017-10-01T19:02:30.878Z,14.17
2017-10-01T19:04:58.377Z,13.37
2017-10-01T19:07:25.907Z,9.37
2017-10-01T19:12:34.213Z,14.33
2017-10-01T19:15:01.712Z,6.93
2017-10-01T19:17:29.243Z,6.40
2017-10-01T19:19:56.782Z,8.60
2017-10-01T19:22:24.518Z,7.23
2017-10-01T19:24:52.054Z,7.90
2017-10-01T19:27:19.553Z,8.70
2017-10-01T19:29:47.056Z,7.60
2017-10-01T19:32:14.592Z,13.73
2017-10-01T19:34:42.111Z,8.37
2017-10-01T19:37:09.643Z,8.43
2017-10-01T19:39:37.892Z,9.10
2017-10-01T19:42:05.392Z,11.40
2017-10-01T19:44:32.941Z,10.97
2017-10-01T19:47:01.204Z,8.80
2017-10-01T19:49:28.703Z,8.90
2017-10-01T19:51:56.221Z,9.80
2017-10-01T19:54:24.505Z,9.13
2017-10-01T19:56:52.047Z,7.90
2017-10-01T19:59:19.971Z,8.83
2017-10-01T20:01:47.465Z,11.17
2017-10-01T20:04:14.996Z,13.50
2017-10-01T20:06:42.498Z,11.10
2017-10-01T20:09:10.040Z,9.03
2017-10-01T20:11:37.524Z,9.30
2017-10-01T20:14:05.086Z,9.50
2017-10-01T20:16:33.342Z,8.57
2017-10-01T20:19:00.836Z,8.27
2017-10-01T20:21:28.367Z,10.10
2017-10-01T20:23:55.912Z,8.03
2017-10-01T20:26:23.407Z,12.63
2017-10-01T20:28:50.900Z,8.50
2017-10-01T20:31:18.419Z,12.77
2017-10-01T20:33:46.822Z,8.43
2017-10-01T20:36:14.326Z,12.27
2017-10-01T20:38:41.893Z,12.33
2017-10-01T20:41:09.386Z,7.80
2017-10-01T20:43:36.876Z,11.50
2017-10-01T20:46:04.387Z,9.37
2017-10-01T20:48:32.648Z,8.33
2017-10-01T20:51:00.946Z,14.67
2017-10-01T20:53:28.454Z,15.60
2017-10-01T20:55:56.033Z,22.03
2017-10-01T20:58:23.552Z,26.87
2017-10-01T21:00:51.045Z,23.93
2017-10-01T21:03:18.576Z,22.77
2017-10-01T21:05:46.069Z,17.80
2017-10-01T21:08:13.552Z,19.40
2017-10-01T21:10:41.089Z,26.87
2017-10-01T21:13:09.483Z,11.57
2017-10-01T21:15:37.103Z,11.87
2017-10-01T21:18:04.674Z,8.63
2017-10-01T21:20:32.170Z,15.20
2017-10-01T21:22:59.996Z,16.00
2017-10-01T21:25:27.528Z,17.13
2017-10-01T21:27:55.024Z,12.90
2017-10-01T21:30:22.512Z,12.20
2017-10-01T21:32:50.028Z,12.80
2017-10-01T21:35:17.559Z,10.63
2017-10-01T21:37:45.100Z,13.20
2017-10-01T21:40:13.374Z,13.53
2017-10-01T21:42:40.917Z,27.60
2017-10-01T21:45:08.439Z,15.33
2017-10-01T21:47:35.935Z,15.80
2017-10-01T21:50:03.535Z,16.10
2017-10-01T21:52:31.012Z,20.17
2017-10-01T21:54:58.505Z,19.80
2017-10-01T21:57:26.065Z,27.67
2017-10-01T21:59:53.552Z,27.80
2017-10-01T22:02:21.071Z,27.87
2017-10-01T22:04:48.579Z,30.63
2017-10-01T22:07:16.464Z,26.00
2017-10-01T22:09:43.957Z,29.63
2017-10-01T22:12:11.457Z,23.70
2017-10-01T22:14:39.758Z,29.37
2017-10-01T22:17:07.263Z,22.50
2017-10-01T22:19:34.797Z,28.67
2017-10-01T22:22:02.340Z,17.93
2017-10-01T22:24:29.877Z,19.67
2017-10-01T22:26:57.380Z,23.60
2017-10-01T22:29:24.972Z,20.93
2017-10-01T22:31:53.254Z,20.90
2017-10-01T22:34:21.524Z,17.67
2017-10-01T22:36:49.052Z,19.67
2017-10-01T22:39:16.548Z,24.07
2017-10-01T22:41:44.849Z,21.30
2017-10-01T22:44:12.363Z,17.67
2017-10-01T22:46:39.891Z,21.97
2017-10-01T22:49:07.378Z,18.37
2017-10-01T22:51:34.915Z,21.80
2017-10-01T22:54:02.462Z,18.70
2017-10-01T22:56:29.963Z,20.93
2017-10-01T22:58:57.476Z,17.07
2017-10-01T23:01:25.025Z,19.17
2017-10-01T23:03:52.522Z,20.10
2017-10-01T23:06:20.460Z,16.77
2017-10-01T23:08:47.987Z,18.60
2017-10-01T23:11:15.496Z,20.27
2017-10-01T23:13:43.387Z,21.73
2017-10-01T23:16:10.892Z,21.30
2017-10-01T23:18:38.412Z,18.20
2017-10-01T23:21:05.972Z,16.30
2017-10-01T23:23:33.519Z,20.67
2017-10-01T23:26:01.868Z,22.80
2017-10-01T23:28:29.383Z,18.00
2017-10-01T23:30:57.699Z,19.50
2017-10-01T23:33:25.230Z,17.90
2017-10-01T23:35:52.775Z,19.13
2017-10-01T23:38:21.056Z,18.33
2017-10-01T23:40:49.351Z,18.00
2017-10-01T23:43:16.891Z,21.13
2017-10-01T23:45:45.244Z,19.10
2017-10-01T23:48:12.764Z,19.00
2017-10-01T23:50:40.276Z,22.93
2017-10-01T23:53:07.818Z,19.80
2017-10-01T23:55:35.520Z,19.47
2017-10-01T23:58:03.420Z,21.00
