createdAt,value
2018-07-20T00:01:06.766Z,1.00
2018-07-20T00:03:11.732Z,1.00
2018-07-20T00:05:16.411Z,1.00
2018-07-20T00:07:22.532Z,1.00
2018-07-20T00:09:27.328Z,1.00
2018-07-20T00:11:32.601Z,1.00
2018-07-20T00:13:37.565Z,1.00
2018-07-20T00:15:42.397Z,1.00
2018-07-20T00:17:47.161Z,1.00
2018-07-20T00:19:51.900Z,1.00
2018-07-20T00:21:56.506Z,1.00
2018-07-20T00:24:01.567Z,1.00
2018-07-20T00:26:06.985Z,1.00
2018-07-20T00:28:11.758Z,1.00
2018-07-20T00:30:16.988Z,1.00
2018-07-20T00:32:21.818Z,1.00
2018-07-20T00:34:26.736Z,1.00
2018-07-20T00:36:32.123Z,1.60
2018-07-20T00:38:36.901Z,1.20
2018-07-20T00:40:41.591Z,1.70
2018-07-20T00:42:46.222Z,2.30
2018-07-20T00:44:50.796Z,2.50
2018-07-20T00:46:55.282Z,3.20
2018-07-20T00:48:59.927Z,4.00
2018-07-20T00:51:04.472Z,4.70
2018-07-20T00:53:09.120Z,5.70
2018-07-20T00:55:13.757Z,6.40
2018-07-20T00:57:18.313Z,6.90
2018-07-20T00:59:23.068Z,6.80
2018-07-20T01:01:27.718Z,6.70
2018-07-20T01:03:32.285Z,7.10
2018-07-20T01:05:36.834Z,7.10
2018-07-20T01:07:41.371Z,6.90
2018-07-20T01:09:45.927Z,7.40
2018-07-20T01:11:50.486Z,7.60
2018-07-20T01:13:55.033Z,7.70
2018-07-20T01:15:59.446Z,7.40
2018-07-20T01:18:04.044Z,7.20
2018-07-20T01:20:08.827Z,6.90
2018-07-20T01:22:13.474Z,7.30
2018-07-20T01:24:18.055Z,7.20
2018-07-20T01:26:23.596Z,7.40
2018-07-20T01:28:28.165Z,6.80
2018-07-20T01:30:32.682Z,6.70
2018-07-20T01:32:37.298Z,6.90
2018-07-20T01:34:41.996Z,7.10
2018-07-20T01:36:47.132Z,7.50
2018-07-20T01:38:51.739Z,7.60
2018-07-20T01:40:56.263Z,7.70
2018-07-20T01:43:00.870Z,7.50
2018-07-20T01:47:09.560Z,8.10
2018-07-20T01:49:14.120Z,8.40
2018-07-20T01:51:18.668Z,9.00
2018-07-20T01:53:23.327Z,9.10
2018-07-20T01:55:27.912Z,9.30
2018-07-20T01:57:32.639Z,9.60
2018-07-20T01:59:37.209Z,10.00
2018-07-20T02:01:41.780Z,10.30
2018-07-20T02:03:46.270Z,10.30
2018-07-20T02:05:50.943Z,10.20
2018-07-20T02:07:55.439Z,11.00
2018-07-20T02:09:59.994Z,10.20
2018-07-20T02:12:04.462Z,10.40
2018-07-20T02:14:09.078Z,10.70
2018-07-20T02:16:13.890Z,11.50
2018-07-20T02:18:18.402Z,11.50
2018-07-20T02:20:22.996Z,11.60
2018-07-20T02:22:27.566Z,12.00
2018-07-20T02:24:32.121Z,12.20
2018-07-20T02:26:36.702Z,12.40
2018-07-20T02:28:41.199Z,12.30
2018-07-20T02:30:45.933Z,13.20
2018-07-20T02:32:51.112Z,13.00
2018-07-20T02:34:55.728Z,13.20
2018-07-20T02:37:00.293Z,12.70
2018-07-20T02:39:09.986Z,12.80
2018-07-20T02:41:14.602Z,12.80
2018-07-20T02:43:19.239Z,12.50
2018-07-20T02:45:23.754Z,12.80
2018-07-20T02:47:28.384Z,12.50
2018-07-20T02:49:32.929Z,12.80
2018-07-20T02:51:38.531Z,12.20
2018-07-20T02:53:43.090Z,12.50
2018-07-20T02:55:47.641Z,12.50
2018-07-20T02:57:52.673Z,12.90
2018-07-20T02:59:57.223Z,13.20
2018-07-20T03:02:01.871Z,13.10
2018-07-20T03:04:06.362Z,14.30
2018-07-20T03:06:10.886Z,14.50
2018-07-20T03:08:15.489Z,15.20
2018-07-20T03:10:19.996Z,16.10
2018-07-20T03:12:24.643Z,17.20
2018-07-20T03:14:29.222Z,16.80
2018-07-20T03:16:33.772Z,16.60
2018-07-20T03:18:38.357Z,17.00
2018-07-20T03:20:43.111Z,17.10
2018-07-20T03:22:47.742Z,17.30
2018-07-20T03:24:52.276Z,17.30
2018-07-20T03:26:56.876Z,17.70
2018-07-20T03:29:01.443Z,17.50
2018-07-20T03:31:05.954Z,17.50
2018-07-20T03:33:10.644Z,17.70
2018-07-20T03:35:15.166Z,17.90
2018-07-20T03:37:20.343Z,18.00
2018-07-20T03:39:24.908Z,18.40
2018-07-20T03:41:29.466Z,18.10
2018-07-20T03:43:33.998Z,18.40
2018-07-20T03:45:38.431Z,18.20
2018-07-20T03:47:43.042Z,18.40
2018-07-20T03:49:48.565Z,18.40
2018-07-20T03:51:53.067Z,18.50
2018-07-20T03:53:57.608Z,18.70
2018-07-20T03:56:02.096Z,19.10
2018-07-20T03:58:06.728Z,20.00
2018-07-20T04:00:11.356Z,20.40
2018-07-20T04:02:15.863Z,20.70
2018-07-20T04:04:20.412Z,21.00
2018-07-20T04:06:24.899Z,21.10
2018-07-20T04:08:29.372Z,21.20
2018-07-20T04:10:33.915Z,21.20
2018-07-20T04:14:42.520Z,21.40
2018-07-20T04:16:46.988Z,21.20
2018-07-20T04:18:51.531Z,21.30
2018-07-20T04:20:56.085Z,21.30
2018-07-20T04:23:00.634Z,21.30
2018-07-20T04:25:05.474Z,21.30
2018-07-20T04:27:10.017Z,21.30
2018-07-20T04:29:14.738Z,21.40
2018-07-20T04:31:19.369Z,21.30
2018-07-20T04:33:23.938Z,21.30
2018-07-20T04:35:28.905Z,21.50
2018-07-20T04:37:33.432Z,21.80
2018-07-20T04:39:37.965Z,21.90
2018-07-20T04:41:43.194Z,22.30
2018-07-20T04:43:47.748Z,22.80
2018-07-20T04:45:52.309Z,23.20
2018-07-20T04:47:56.800Z,24.20
2018-07-20T04:50:01.347Z,24.20
2018-07-20T04:52:05.868Z,24.40
2018-07-20T04:54:10.343Z,24.20
2018-07-20T04:58:19.155Z,24.40
2018-07-20T05:00:24.511Z,24.80
2018-07-20T05:02:29.074Z,24.10
2018-07-20T05:04:33.753Z,24.40
2018-07-20T05:06:38.543Z,24.90
2018-07-20T05:08:43.052Z,25.20
2018-07-20T05:10:47.585Z,25.10
2018-07-20T05:12:52.103Z,26.00
2018-07-20T05:14:56.628Z,26.70
2018-07-20T05:17:01.138Z,29.30
2018-07-20T05:19:05.795Z,29.80
2018-07-20T05:21:10.278Z,31.10
2018-07-20T05:23:14.848Z,31.70
2018-07-20T05:25:19.368Z,33.50
2018-07-20T05:27:23.989Z,34.70
2018-07-20T05:29:28.517Z,34.30
2018-07-20T05:31:33.051Z,36.00
2018-07-20T05:33:37.649Z,37.00
2018-07-20T05:35:42.199Z,37.40
2018-07-20T05:37:46.712Z,37.60
2018-07-20T05:39:51.244Z,39.20
2018-07-20T05:41:55.803Z,40.80
2018-07-20T05:44:00.406Z,42.60
2018-07-20T05:46:04.931Z,45.70
2018-07-20T05:48:09.512Z,45.70
2018-07-20T05:50:13.983Z,47.70
2018-07-20T05:52:18.541Z,46.00
2018-07-20T05:54:23.209Z,45.10
2018-07-20T05:56:27.759Z,44.10
2018-07-20T06:00:36.643Z,38.80
2018-07-20T06:02:41.198Z,36.40
2018-07-20T06:04:46.879Z,36.00
2018-07-20T06:06:51.412Z,35.80
2018-07-20T06:08:56.138Z,34.10
2018-07-20T06:11:00.816Z,32.20
2018-07-20T06:13:05.447Z,27.30
2018-07-20T06:15:09.991Z,26.30
2018-07-20T06:17:14.458Z,26.50
2018-07-20T06:19:19.003Z,26.20
2018-07-20T06:21:23.599Z,24.50
2018-07-20T06:23:28.175Z,21.90
2018-07-20T06:25:32.688Z,20.10
2018-07-20T06:27:37.268Z,19.30
2018-07-20T06:29:41.843Z,17.90
2018-07-20T06:31:46.300Z,16.00
2018-07-20T06:35:54.932Z,16.30
2018-07-20T06:37:59.567Z,13.80
2018-07-20T06:42:08.168Z,12.80
2018-07-20T06:44:12.694Z,11.10
2018-07-20T06:48:21.193Z,4.50
2018-07-20T06:50:26.083Z,5.20
2018-07-20T06:52:30.589Z,6.20
2018-07-20T06:54:35.164Z,4.30
2018-07-20T06:56:39.857Z,3.60
2018-07-20T06:58:44.377Z,1.00
2018-07-20T07:00:48.814Z,1.00
2018-07-20T07:02:53.291Z,1.00
2018-07-20T07:04:57.825Z,1.00
2018-07-20T07:07:02.592Z,1.00
2018-07-20T07:09:09.113Z,1.00
2018-07-20T07:11:13.715Z,1.00
2018-07-20T07:15:22.189Z,1.00
2018-07-20T07:17:26.705Z,1.00
2018-07-20T07:19:31.285Z,1.00
2018-07-20T07:21:35.820Z,1.00
2018-07-20T07:23:40.430Z,1.00
2018-07-20T07:25:44.926Z,1.00
2018-07-20T07:27:49.521Z,1.00
2018-07-20T07:29:54.143Z,1.00
2018-07-20T07:31:59.282Z,1.00
2018-07-20T07:34:04.007Z,1.00
2018-07-20T07:36:08.592Z,1.00
2018-07-20T07:38:13.088Z,1.00
2018-07-20T07:40:17.578Z,1.00
2018-07-20T07:42:22.059Z,1.00
2018-07-20T07:44:26.546Z,1.00
2018-07-20T07:46:31.039Z,1.00
2018-07-20T07:48:35.556Z,1.00
2018-07-20T07:52:44.049Z,1.00
2018-07-20T07:54:48.689Z,1.00
2018-07-20T07:56:53.201Z,1.00
2018-07-20T07:58:57.733Z,1.00
2018-07-20T08:03:06.339Z,1.00
2018-07-20T08:05:10.842Z,1.00
2018-07-20T08:07:15.251Z,1.00
2018-07-20T08:09:19.827Z,1.00
2018-07-20T08:11:24.332Z,1.00
2018-07-20T08:13:28.902Z,1.00
2018-07-20T08:15:33.502Z,1.00
2018-07-20T08:17:38.170Z,1.00
2018-07-20T08:19:42.691Z,1.00
2018-07-20T08:21:47.164Z,1.00
2018-07-20T08:23:51.835Z,1.00
2018-07-20T08:25:56.412Z,1.00
2018-07-20T08:28:01.067Z,1.00
2018-07-20T08:30:06.810Z,1.00
2018-07-20T08:32:11.519Z,1.00
2018-07-20T08:34:26.099Z,1.00
2018-07-20T08:36:33.686Z,1.00
2018-07-20T08:38:42.536Z,1.00
2018-07-20T08:40:48.888Z,1.00
2018-07-20T08:42:54.195Z,1.00
2018-07-20T08:44:58.719Z,1.00
2018-07-20T08:47:03.373Z,1.00
2018-07-20T08:49:07.951Z,1.00
2018-07-20T08:51:12.516Z,1.00
2018-07-20T08:53:16.999Z,1.00
2018-07-20T08:55:21.623Z,1.00
2018-07-20T08:57:26.101Z,1.00
2018-07-20T08:59:30.616Z,1.00
2018-07-20T09:01:35.132Z,1.00
2018-07-20T09:03:39.722Z,1.00
2018-07-20T09:05:44.254Z,1.00
2018-07-20T09:07:50.691Z,1.00
2018-07-20T09:09:55.315Z,1.00
2018-07-20T09:12:00.349Z,1.00
2018-07-20T09:14:10.413Z,1.00
2018-07-20T09:16:15.439Z,1.00
2018-07-20T09:18:20.077Z,1.00
2018-07-20T09:20:24.990Z,1.00
2018-07-20T09:22:29.463Z,1.00
2018-07-20T09:24:34.534Z,1.00
2018-07-20T09:26:39.216Z,1.00
2018-07-20T09:28:43.766Z,1.00
2018-07-20T09:30:48.321Z,1.00
2018-07-20T09:32:54.363Z,1.00
2018-07-20T09:34:59.049Z,1.00
2018-07-20T09:37:03.694Z,1.00
2018-07-20T09:39:10.125Z,1.00
2018-07-20T09:41:14.885Z,1.00
2018-07-20T09:43:19.587Z,1.00
2018-07-20T09:45:24.197Z,1.00
2018-07-20T09:47:28.753Z,1.00
2018-07-20T09:49:33.334Z,1.00
2018-07-20T09:51:38.427Z,1.00
2018-07-20T09:55:47.902Z,1.00
2018-07-20T09:57:52.526Z,1.00
2018-07-20T09:59:57.210Z,1.00
2018-07-20T10:02:01.820Z,1.00
2018-07-20T10:04:06.587Z,1.00
2018-07-20T10:06:11.068Z,1.00
2018-07-20T10:08:15.863Z,1.00
2018-07-20T10:10:20.479Z,1.00
2018-07-20T10:12:25.055Z,1.00
2018-07-20T10:14:29.765Z,1.00
2018-07-20T10:16:34.453Z,1.00
2018-07-20T10:18:38.965Z,1.00
2018-07-20T10:20:43.539Z,1.00
2018-07-20T10:22:48.177Z,1.00
2018-07-20T10:24:52.744Z,1.00
2018-07-20T10:26:57.411Z,1.00
2018-07-20T10:29:01.972Z,1.00
2018-07-20T10:31:07.507Z,1.00
2018-07-20T10:33:12.091Z,1.00
2018-07-20T10:35:16.631Z,1.00
2018-07-20T10:37:21.138Z,1.00
2018-07-20T10:39:25.633Z,1.00
2018-07-20T10:41:30.168Z,1.00
2018-07-20T10:43:34.651Z,1.00
2018-07-20T10:45:39.262Z,1.00
2018-07-20T10:47:43.781Z,1.00
2018-07-20T10:49:48.437Z,1.00
2018-07-20T10:51:52.876Z,1.00
2018-07-20T10:53:57.417Z,1.00
2018-07-20T10:56:02.063Z,1.00
2018-07-20T10:58:06.995Z,1.00
2018-07-20T11:00:11.791Z,1.00
2018-07-20T11:02:16.278Z,1.00
2018-07-20T11:04:20.789Z,1.00
2018-07-20T11:06:25.336Z,1.00
2018-07-20T11:08:32.242Z,1.00
2018-07-20T11:10:36.961Z,1.00
2018-07-20T11:12:41.459Z,1.00
2018-07-20T11:14:52.638Z,1.00
2018-07-20T11:16:57.147Z,1.00
2018-07-20T11:19:01.744Z,1.00
2018-07-20T11:21:06.348Z,1.00
2018-07-20T11:23:10.901Z,1.00
2018-07-20T11:25:15.670Z,1.00
2018-07-20T11:27:20.440Z,1.00
2018-07-20T11:29:25.164Z,1.00
2018-07-20T11:35:39.082Z,1.00
2018-07-20T11:37:43.608Z,1.00
2018-07-20T11:39:48.131Z,1.00
2018-07-20T11:41:52.642Z,1.00
2018-07-20T11:43:57.559Z,1.00
2018-07-20T11:46:02.067Z,1.00
2018-07-20T11:48:06.683Z,1.00
2018-07-20T11:50:11.262Z,1.00
2018-07-20T11:52:15.844Z,1.00
2018-07-20T11:54:20.278Z,1.00
2018-07-20T11:56:24.787Z,1.00
2018-07-20T11:58:29.293Z,1.00
2018-07-20T12:00:34.010Z,1.00
2018-07-20T12:02:38.476Z,1.00
2018-07-20T12:04:43.076Z,1.00
2018-07-20T12:06:47.628Z,1.00
2018-07-20T12:08:52.069Z,1.00
2018-07-20T12:10:56.691Z,1.00
2018-07-20T12:13:01.128Z,1.00
2018-07-20T12:15:06.395Z,1.00
2018-07-20T12:17:11.622Z,1.00
2018-07-20T12:19:16.097Z,1.00
2018-07-20T12:21:20.584Z,1.00
2018-07-20T12:23:25.251Z,1.00
2018-07-20T12:25:29.857Z,1.00
2018-07-20T12:27:34.402Z,1.00
2018-07-20T12:29:39.092Z,1.00
2018-07-20T12:31:44.036Z,1.00
2018-07-20T12:33:48.504Z,1.00
2018-07-20T12:35:53.158Z,1.00
2018-07-20T12:37:57.672Z,1.00
2018-07-20T12:40:02.407Z,1.00
2018-07-20T12:42:07.048Z,1.00
2018-07-20T12:44:11.594Z,1.00
2018-07-20T12:46:16.233Z,1.00
2018-07-20T12:48:20.810Z,1.00
2018-07-20T12:50:25.314Z,1.00
2018-07-20T12:52:29.919Z,1.00
2018-07-20T12:54:34.577Z,1.00
2018-07-20T12:56:39.329Z,1.00
2018-07-20T12:58:44.044Z,1.00
2018-07-20T13:00:48.580Z,1.00
2018-07-20T13:02:53.047Z,1.00
2018-07-20T13:04:57.540Z,1.00
2018-07-20T13:07:02.088Z,1.00
2018-07-20T13:09:09.462Z,1.00
2018-07-20T13:11:14.036Z,1.00
2018-07-20T13:13:18.638Z,1.00
2018-07-20T13:15:23.324Z,1.00
2018-07-20T13:17:27.921Z,1.00
2018-07-20T13:19:32.429Z,1.00
2018-07-20T13:21:36.982Z,1.00
2018-07-20T13:23:41.476Z,1.00
2018-07-20T13:25:45.982Z,1.00
2018-07-20T13:27:50.515Z,1.00
2018-07-20T13:29:55.104Z,1.00
2018-07-20T13:31:59.658Z,1.00
2018-07-20T13:34:04.183Z,1.00
2018-07-20T13:36:09.517Z,1.00
2018-07-20T13:38:14.014Z,1.00
2018-07-20T13:42:22.551Z,1.00
2018-07-20T13:44:27.015Z,1.00
2018-07-20T13:46:31.563Z,1.00
2018-07-20T13:48:36.002Z,1.00
2018-07-20T13:50:40.541Z,1.00
2018-07-20T13:52:45.054Z,1.00
2018-07-20T13:54:49.625Z,1.00
2018-07-20T13:56:54.149Z,1.00
2018-07-20T13:58:58.710Z,1.00
2018-07-20T14:01:03.320Z,1.00
2018-07-20T14:03:07.786Z,1.00
2018-07-20T14:05:12.317Z,1.00
2018-07-20T14:07:16.836Z,1.00
2018-07-20T14:09:21.455Z,1.00
2018-07-20T14:11:26.139Z,1.00
2018-07-20T14:13:30.983Z,1.00
2018-07-20T14:15:35.556Z,1.00
2018-07-20T14:17:40.171Z,1.00
2018-07-20T14:19:44.748Z,1.00
2018-07-20T14:21:49.539Z,1.00
2018-07-20T14:23:54.286Z,1.00
2018-07-20T14:25:59.033Z,1.00
2018-07-20T14:28:03.769Z,1.00
2018-07-20T14:30:08.328Z,1.00
2018-07-20T14:32:12.927Z,1.00
2018-07-20T14:34:17.497Z,1.00
2018-07-20T14:36:22.154Z,1.00
2018-07-20T14:38:28.675Z,1.00
2018-07-20T14:40:33.737Z,1.00
2018-07-20T14:42:38.995Z,1.00
2018-07-20T14:44:43.650Z,1.00
2018-07-20T14:46:48.369Z,1.00
2018-07-20T14:48:52.831Z,1.00
2018-07-20T14:50:57.425Z,1.00
2018-07-20T14:53:01.917Z,1.00
2018-07-20T14:55:06.454Z,1.00
2018-07-20T14:57:11.013Z,1.00
2018-07-20T14:59:15.516Z,1.00
2018-07-20T15:01:20.185Z,1.00
2018-07-20T15:03:24.741Z,1.00
2018-07-20T15:05:29.284Z,1.00
2018-07-20T15:07:33.908Z,1.00
2018-07-20T15:09:38.517Z,1.00
2018-07-20T15:11:43.018Z,1.00
2018-07-20T15:13:47.957Z,1.00
2018-07-20T15:15:52.588Z,1.00
2018-07-20T15:17:57.168Z,1.00
2018-07-20T15:20:01.695Z,1.00
2018-07-20T15:22:06.481Z,1.00
2018-07-20T15:24:10.964Z,1.00
2018-07-20T15:26:15.539Z,1.00
2018-07-20T15:28:19.988Z,1.00
2018-07-20T15:30:24.552Z,1.00
2018-07-20T15:32:29.144Z,1.00
2018-07-20T15:34:33.689Z,1.00
2018-07-20T15:36:38.278Z,1.00
2018-07-20T15:38:42.821Z,1.00
2018-07-20T15:40:47.347Z,1.00
2018-07-20T15:42:51.895Z,1.00
2018-07-20T15:44:56.480Z,1.00
2018-07-20T15:47:01.261Z,1.00
2018-07-20T15:49:06.393Z,1.00
2018-07-20T15:51:10.978Z,1.00
2018-07-20T15:53:42.680Z,1.00
2018-07-20T15:55:21.583Z,1.00
2018-07-20T15:57:26.203Z,1.00
2018-07-20T15:59:30.731Z,1.00
2018-07-20T16:01:35.354Z,1.00
2018-07-20T16:03:39.897Z,1.00
2018-07-20T16:05:44.447Z,1.00
2018-07-20T16:07:48.928Z,1.00
2018-07-20T16:09:53.424Z,1.00
2018-07-20T16:14:01.995Z,1.00
2018-07-20T16:16:06.546Z,1.00
2018-07-20T16:18:11.132Z,1.00
2018-07-20T16:20:15.699Z,1.00
2018-07-20T16:22:20.362Z,1.00
2018-07-20T16:24:24.910Z,1.00
2018-07-20T16:26:29.532Z,1.00
2018-07-20T16:28:34.059Z,1.00
2018-07-20T16:30:38.625Z,1.00
2018-07-20T16:32:43.159Z,1.00
2018-07-20T16:34:47.920Z,1.00
2018-07-20T16:36:52.400Z,1.00
2018-07-20T16:38:56.983Z,1.00
2018-07-20T16:41:01.541Z,1.00
2018-07-20T16:43:07.326Z,1.00
2018-07-20T16:45:11.834Z,1.00
2018-07-20T16:47:16.382Z,1.00
2018-07-20T16:49:20.903Z,1.00
2018-07-20T16:51:25.406Z,1.00
2018-07-20T16:53:30.020Z,1.00
2018-07-20T16:55:34.580Z,1.00
2018-07-20T16:57:39.124Z,1.00
2018-07-20T16:59:43.578Z,1.00
2018-07-20T17:01:48.751Z,1.00
2018-07-20T17:03:53.575Z,1.00
2018-07-20T17:08:02.050Z,1.00
2018-07-20T17:10:06.622Z,1.00
2018-07-20T17:12:11.134Z,1.00
2018-07-20T17:14:15.692Z,1.00
2018-07-20T17:16:20.231Z,1.00
2018-07-20T17:18:24.764Z,1.00
2018-07-20T17:20:29.214Z,1.00
2018-07-20T17:22:33.753Z,1.00
2018-07-20T17:24:38.240Z,1.00
2018-07-20T17:26:42.733Z,1.00
2018-07-20T17:28:47.236Z,1.00
2018-07-20T17:30:51.895Z,1.00
2018-07-20T17:32:58.214Z,1.00
2018-07-20T17:35:02.768Z,1.00
2018-07-20T17:37:07.388Z,1.00
2018-07-20T17:39:12.934Z,1.00
2018-07-20T17:41:18.556Z,1.00
2018-07-20T17:43:23.236Z,1.00
2018-07-20T17:45:29.673Z,1.00
2018-07-20T17:47:34.319Z,1.00
2018-07-20T17:49:38.963Z,1.00
2018-07-20T17:51:43.633Z,1.00
2018-07-20T17:53:48.141Z,1.00
2018-07-20T17:55:52.911Z,1.00
2018-07-20T17:57:57.429Z,1.00
2018-07-20T18:00:01.940Z,1.00
2018-07-20T18:02:06.714Z,1.00
2018-07-20T18:04:11.314Z,1.00
2018-07-20T18:06:15.831Z,1.00
2018-07-20T18:08:20.336Z,1.00
2018-07-20T18:10:24.963Z,1.00
2018-07-20T18:12:29.481Z,1.00
2018-07-20T18:14:33.987Z,1.00
2018-07-20T18:16:38.475Z,1.00
2018-07-20T18:18:43.014Z,1.00
2018-07-20T18:20:47.879Z,1.00
2018-07-20T18:22:52.429Z,1.00
2018-07-20T18:24:56.919Z,1.00
2018-07-20T18:27:01.579Z,1.00
2018-07-20T18:29:06.305Z,1.00
2018-07-20T18:31:10.886Z,1.00
2018-07-20T18:33:15.405Z,1.00
2018-07-20T18:35:20.072Z,1.00
2018-07-20T18:39:28.636Z,1.00
2018-07-20T18:41:33.370Z,1.00
2018-07-20T18:43:37.967Z,1.00
2018-07-20T18:45:42.494Z,1.00
2018-07-20T18:47:47.018Z,1.00
2018-07-20T18:49:51.830Z,1.00
2018-07-20T18:51:56.388Z,1.00
2018-07-20T18:54:00.886Z,1.00
2018-07-20T18:56:05.618Z,1.00
2018-07-20T19:00:14.096Z,1.00
2018-07-20T19:02:18.539Z,1.00
2018-07-20T19:04:23.113Z,1.00
2018-07-20T19:06:27.649Z,1.00
2018-07-20T19:08:32.137Z,1.00
2018-07-20T19:10:36.721Z,1.00
2018-07-20T19:12:42.336Z,1.00
2018-07-20T19:16:51.278Z,1.00
2018-07-20T19:18:55.781Z,1.00
2018-07-20T19:21:00.749Z,1.00
2018-07-20T19:23:05.233Z,1.00
2018-07-20T19:25:09.686Z,1.00
2018-07-20T19:27:14.308Z,1.00
2018-07-20T19:29:18.764Z,1.00
2018-07-20T19:31:23.357Z,1.00
2018-07-20T19:33:27.848Z,1.00
2018-07-20T19:35:32.329Z,1.00
2018-07-20T19:37:36.805Z,1.00
2018-07-20T19:39:41.387Z,1.00
2018-07-20T19:41:45.879Z,1.00
2018-07-20T19:43:50.571Z,1.00
2018-07-20T19:45:57.546Z,1.00
2018-07-20T19:48:02.806Z,1.00
2018-07-20T19:50:07.379Z,1.00
2018-07-20T19:52:11.903Z,1.00
2018-07-20T19:54:16.527Z,1.00
2018-07-20T19:56:21.022Z,1.00
2018-07-20T19:58:25.452Z,1.00
2018-07-20T20:00:30.002Z,1.00
2018-07-20T20:02:34.635Z,1.00
2018-07-20T20:04:39.123Z,1.00
2018-07-20T20:06:43.799Z,1.00
2018-07-20T20:08:48.395Z,1.00
2018-07-20T20:10:53.945Z,1.00
2018-07-20T20:12:58.669Z,1.00
2018-07-20T20:15:03.330Z,1.00
2018-07-20T20:17:10.282Z,1.00
2018-07-20T20:19:16.013Z,1.00
2018-07-20T20:21:20.652Z,1.00
2018-07-20T20:23:25.990Z,1.00
2018-07-20T20:25:32.254Z,1.00
2018-07-20T20:27:37.213Z,1.00
2018-07-20T20:29:42.312Z,1.00
2018-07-20T20:31:46.826Z,1.00
2018-07-20T20:33:51.335Z,1.00
2018-07-20T20:35:55.912Z,1.00
2018-07-20T20:38:01.172Z,1.00
2018-07-20T20:40:07.209Z,1.00
2018-07-20T20:42:11.728Z,1.00
2018-07-20T20:44:17.154Z,1.00
2018-07-20T20:46:21.921Z,1.00
2018-07-20T20:48:26.484Z,1.00
2018-07-20T20:50:30.980Z,1.00
2018-07-20T20:54:40.863Z,1.00
2018-07-20T20:56:45.384Z,1.00
2018-07-20T20:58:50.152Z,1.00
2018-07-20T21:00:55.812Z,1.00
2018-07-20T21:03:00.687Z,1.00
2018-07-20T21:05:05.582Z,1.00
2018-07-20T21:07:10.288Z,1.00
2018-07-20T21:09:16.431Z,1.00
2018-07-20T21:11:21.027Z,1.00
2018-07-20T21:13:26.366Z,1.00
2018-07-20T21:15:31.071Z,1.00
2018-07-20T21:17:35.671Z,1.00
2018-07-20T21:19:40.278Z,1.00
2018-07-20T21:21:44.817Z,1.00
2018-07-20T21:23:49.362Z,1.00
2018-07-20T21:25:54.041Z,1.00
2018-07-20T21:27:58.703Z,1.00
2018-07-20T21:30:03.218Z,1.00
2018-07-20T21:32:07.941Z,1.00
2018-07-20T21:34:12.501Z,1.00
2018-07-20T21:36:17.168Z,1.00
2018-07-20T21:38:21.789Z,1.00
2018-07-20T21:40:26.310Z,1.00
2018-07-20T21:42:30.839Z,1.00
2018-07-20T21:44:35.331Z,1.00
2018-07-20T21:46:40.251Z,1.00
2018-07-20T21:48:44.842Z,1.00
2018-07-20T21:50:49.427Z,1.00
2018-07-20T21:52:53.971Z,1.00
2018-07-20T21:54:58.684Z,1.00
2018-07-20T21:57:03.211Z,1.00
2018-07-20T21:59:07.760Z,1.00
2018-07-20T22:01:12.344Z,1.00
2018-07-20T22:03:16.796Z,1.00
2018-07-20T22:05:21.282Z,1.00
2018-07-20T22:07:25.836Z,1.00
2018-07-20T22:09:30.381Z,1.00
2018-07-20T22:11:34.975Z,1.00
2018-07-20T22:13:39.491Z,1.00
2018-07-20T22:15:44.069Z,1.00
2018-07-20T22:17:48.587Z,1.00
2018-07-20T22:19:53.183Z,1.00
2018-07-20T22:21:57.731Z,1.00
2018-07-20T22:24:02.272Z,1.00
2018-07-20T22:26:06.811Z,1.00
2018-07-20T22:28:11.428Z,1.00
2018-07-20T22:30:15.996Z,1.00
2018-07-20T22:32:20.495Z,1.00
2018-07-20T22:34:25.108Z,1.00
2018-07-20T22:36:29.635Z,1.00
2018-07-20T22:38:34.106Z,1.00
2018-07-20T22:40:38.668Z,1.00
2018-07-20T22:42:43.205Z,1.00
2018-07-20T22:44:47.771Z,1.00
2018-07-20T22:46:52.313Z,1.00
2018-07-20T22:48:56.838Z,1.00
2018-07-20T22:51:01.310Z,1.00
2018-07-20T22:53:05.907Z,1.00
2018-07-20T22:55:10.878Z,1.60
2018-07-20T22:57:15.432Z,4.20
2018-07-20T22:59:19.978Z,4.90
2018-07-20T23:01:24.447Z,6.50
2018-07-20T23:03:29.014Z,8.10
2018-07-20T23:05:33.516Z,8.20
2018-07-20T23:07:38.113Z,9.00
2018-07-20T23:09:42.757Z,9.50
2018-07-20T23:13:51.364Z,9.60
2018-07-20T23:15:55.929Z,10.20
2018-07-20T23:18:00.499Z,11.50
2018-07-20T23:20:05.583Z,11.90
2018-07-20T23:22:10.053Z,12.40
2018-07-20T23:24:14.561Z,12.90
2018-07-20T23:26:19.219Z,12.20
2018-07-20T23:28:23.794Z,12.10
2018-07-20T23:30:28.431Z,12.60
2018-07-20T23:32:32.937Z,13.00
2018-07-20T23:34:37.574Z,12.90
2018-07-20T23:36:42.158Z,13.00
2018-07-20T23:38:46.829Z,13.20
2018-07-20T23:40:51.372Z,13.00
2018-07-20T23:44:59.954Z,13.70
2018-07-20T23:47:04.712Z,13.40
2018-07-20T23:49:09.218Z,13.80
2018-07-20T23:51:14.299Z,13.50
2018-07-20T23:53:19.507Z,13.50
2018-07-20T23:55:24.827Z,13.70
2018-07-20T23:57:29.414Z,13.80
2018-07-20T23:59:33.998Z,13.80
