createdAt,value
2022-09-05T10:55:13.981Z,99.90
2022-09-05T10:57:58.026Z,57.00
2022-09-05T11:02:23.486Z,56.10
2022-09-05T11:22:23.209Z,55.20
2022-09-05T11:25:00.963Z,54.10
2022-09-05T11:27:45.801Z,52.60
2022-09-05T11:30:30.236Z,52.30
2022-09-05T11:35:58.153Z,52.20
2022-09-05T11:39:46.973Z,53.00
2022-09-05T11:39:50.924Z,51.80
2022-09-05T11:42:05.525Z,51.50
2022-09-05T11:45:13.936Z,53.20
2022-09-05T11:48:15.028Z,50.90
2022-09-05T11:51:01.252Z,51.50
2022-09-05T12:17:35.039Z,48.80
2022-09-05T12:20:17.204Z,47.90
2022-09-05T12:23:01.703Z,50.00
2022-09-05T12:27:44.345Z,49.50
2022-09-05T12:29:33.516Z,49.40
2022-09-05T12:32:48.361Z,50.20
2022-09-05T12:36:08.057Z,51.40
2022-09-05T12:40:55.921Z,51.60
2022-09-05T12:42:14.632Z,52.00
2022-09-05T12:45:09.725Z,48.90
2022-09-05T12:47:59.318Z,50.50
2022-09-05T12:50:55.507Z,47.90
2022-09-05T12:53:27.161Z,48.30
2022-09-05T12:56:41.432Z,47.80
2022-09-05T13:03:02.598Z,46.30
2022-09-05T13:03:08.113Z,45.40
2022-09-05T13:04:53.478Z,46.00
2022-09-05T13:07:48.903Z,45.00
2022-09-05T13:14:31.395Z,44.50
2022-09-05T13:14:52.974Z,45.10
2022-09-05T13:16:29.326Z,46.20
2022-09-05T13:19:07.679Z,47.20
2022-09-05T13:21:52.604Z,47.20
2022-09-05T13:24:34.105Z,48.20
2022-09-05T13:27:15.138Z,47.60
2022-09-05T13:31:06.920Z,47.80
2022-09-05T13:37:55.665Z,45.00
2022-09-05T13:37:58.668Z,46.10
2022-09-05T13:39:07.484Z,45.80
2022-09-05T13:41:44.711Z,47.00
2022-09-05T13:44:27.517Z,47.70
2022-09-05T13:47:00.691Z,45.70
2022-09-05T13:49:40.496Z,44.40
2022-09-05T13:52:21.995Z,45.20
2022-09-05T13:55:09.039Z,46.60
2022-09-05T13:57:47.672Z,45.80
2022-09-05T14:00:39.964Z,44.50
2022-09-05T14:03:43.347Z,45.20
2022-09-05T14:06:30.795Z,43.90
2022-09-05T14:09:37.197Z,44.90
2022-09-05T14:12:11.563Z,44.60
2022-09-05T14:18:20.274Z,42.80
2022-09-05T14:21:16.177Z,42.00
2022-09-05T14:24:09.799Z,42.70
2022-09-05T14:26:58.892Z,41.80
2022-09-05T14:29:36.816Z,44.30
2022-09-05T14:37:44.923Z,42.90
2022-09-05T14:37:46.539Z,44.00
2022-09-05T14:38:15.208Z,45.00
2022-09-05T14:41:18.966Z,45.30
2022-09-05T14:44:05.364Z,46.70
2022-09-05T14:46:50.889Z,46.30
2022-09-05T14:50:06.168Z,46.70
2022-09-05T14:52:43.851Z,47.80
2022-09-05T14:55:19.617Z,49.80
2022-09-05T15:02:39.846Z,57.90
2022-09-05T15:02:48.283Z,47.90
2022-09-05T15:06:38.548Z,48.00
2022-09-05T15:12:28.073Z,49.20
2022-09-05T15:15:00.704Z,50.20
2022-09-05T15:17:28.576Z,47.90
2022-09-05T15:20:09.682Z,46.40
2022-09-05T15:22:41.715Z,46.80
2022-09-05T15:25:21.411Z,46.60
2022-09-05T15:27:49.570Z,46.50
2022-09-05T15:30:34.720Z,46.50
2022-09-05T15:33:25.256Z,46.30
2022-09-05T15:35:53.463Z,46.80
2022-09-05T15:38:55.337Z,46.70
2022-09-05T15:41:27.885Z,47.40
2022-09-05T15:44:09.609Z,46.20
2022-09-05T15:46:53.124Z,48.00
2022-09-05T15:52:09.142Z,47.00
2022-09-05T15:54:48.978Z,48.10
2022-09-05T15:57:29.002Z,48.60
2022-09-05T16:00:02.081Z,48.90
2022-09-05T16:02:44.825Z,49.30
2022-09-05T16:10:29.159Z,48.90
2022-09-05T16:10:44.977Z,50.20
2022-09-05T16:11:59.550Z,49.20
2022-09-05T16:14:20.822Z,50.40
2022-09-05T16:23:12.738Z,49.80
2022-09-05T16:23:18.433Z,49.30
2022-09-05T16:23:30.260Z,50.20
2022-09-05T16:25:30.485Z,51.30
2022-09-05T16:28:10.702Z,51.60
2022-09-05T16:30:39.143Z,51.20
2022-09-05T16:33:29.450Z,50.10
2022-09-05T16:36:04.498Z,54.00
2022-09-05T16:38:52.910Z,51.90
2022-09-05T16:41:27.688Z,53.30
2022-09-05T16:44:02.098Z,52.70
2022-09-05T16:46:35.780Z,53.20
2022-09-05T16:49:11.885Z,54.20
2022-09-05T16:52:05.753Z,52.20
2022-09-05T16:54:37.959Z,54.30
2022-09-05T16:57:15.353Z,52.10
2022-09-05T16:59:44.098Z,53.30
2022-09-05T17:02:16.020Z,54.50
2022-09-05T17:05:10.565Z,54.20
2022-09-05T17:07:46.269Z,53.90
2022-09-05T17:10:19.895Z,53.70
2022-09-05T17:12:54.601Z,53.00
2022-09-05T17:15:51.590Z,52.70
2022-09-05T17:18:25.905Z,51.80
2022-09-05T17:20:58.058Z,53.10
2022-09-05T17:28:52.724Z,50.40
2022-09-05T17:29:45.743Z,52.70
2022-09-05T17:33:04.153Z,54.40
2022-09-05T17:35:51.760Z,54.00
2022-09-05T17:38:48.177Z,56.00
2022-09-05T17:41:20.865Z,56.90
2022-09-05T17:44:07.017Z,57.10
2022-09-05T17:46:38.964Z,57.30
2022-09-05T17:49:19.655Z,57.20
2022-09-05T17:52:16.426Z,57.20
2022-09-05T17:54:49.676Z,56.60
2022-09-05T17:57:29.227Z,56.10
2022-09-05T18:00:03.821Z,57.30
2022-09-05T18:02:56.906Z,57.10
2022-09-05T18:05:56.878Z,56.90
2022-09-05T18:08:45.438Z,57.40
2022-09-05T18:11:27.585Z,57.30
2022-09-05T18:14:03.434Z,57.10
2022-09-05T18:16:31.610Z,57.50
2022-09-05T18:19:34.598Z,58.50
2022-09-05T18:23:15.753Z,58.20
2022-09-05T20:11:37.377Z,58.70
2022-09-05T20:14:32.068Z,68.30
2022-09-05T20:17:18.377Z,68.30
2022-09-05T20:19:45.890Z,68.10
2022-09-05T20:22:47.499Z,68.40
2022-09-05T20:25:34.698Z,68.80
2022-09-05T20:28:07.094Z,68.60
2022-09-05T21:34:31.834Z,68.90
2022-09-05T23:51:11.106Z,73.60
2022-09-05T23:53:38.678Z,87.10
2022-09-05T23:56:07.429Z,87.60
2022-09-05T23:58:35.477Z,87.10
