createdAt,value
2022-10-10T00:03:41.314Z,11.37
2022-10-10T00:08:31.192Z,11.31
2022-10-10T00:13:20.941Z,10.96
2022-10-10T00:18:10.679Z,11.15
2022-10-10T00:23:03.080Z,11.24
2022-10-10T00:27:52.871Z,11.22
2022-10-10T00:32:42.700Z,11.17
2022-10-10T00:37:32.460Z,11.07
2022-10-10T00:42:24.786Z,10.93
2022-10-10T00:47:14.840Z,10.88
2022-10-10T00:52:05.230Z,10.96
2022-10-10T00:57:01.102Z,10.96
2022-10-10T01:01:53.660Z,10.79
2022-10-10T01:06:43.543Z,10.84
2022-10-10T01:11:49.926Z,10.82
2022-10-10T01:16:49.495Z,10.64
2022-10-10T01:21:54.179Z,10.72
2022-10-10T01:27:11.565Z,10.58
2022-10-10T01:32:11.496Z,10.63
2022-10-10T01:37:07.276Z,10.56
2022-10-10T01:42:04.338Z,10.61
2022-10-10T01:46:54.136Z,10.58
2022-10-10T01:52:05.019Z,10.40
2022-10-10T01:57:08.202Z,10.44
2022-10-10T02:02:03.228Z,10.36
2022-10-10T02:07:04.276Z,10.03
2022-10-10T02:11:56.643Z,10.35
2022-10-10T02:16:49.840Z,10.30
2022-10-10T02:21:40.700Z,10.13
2022-10-10T02:26:34.978Z,10.27
2022-10-10T02:31:32.614Z,10.05
2022-10-10T02:36:24.841Z,10.07
2022-10-10T02:41:19.329Z,10.12
2022-10-10T02:46:16.689Z,10.09
2022-10-10T02:51:06.814Z,9.99
2022-10-10T02:55:56.710Z,10.03
2022-10-10T03:00:46.455Z,10.02
2022-10-10T03:05:40.191Z,9.76
2022-10-10T03:10:30.137Z,9.96
2022-10-10T03:15:20.394Z,9.94
2022-10-10T03:20:11.725Z,9.89
2022-10-10T03:25:04.119Z,9.89
2022-10-10T03:29:54.022Z,9.77
2022-10-10T03:34:43.752Z,9.82
2022-10-10T03:39:33.621Z,9.83
2022-10-10T03:44:26.111Z,9.81
2022-10-10T03:49:15.841Z,9.74
2022-10-10T03:54:05.598Z,9.65
2022-10-10T03:58:55.355Z,9.52
2022-10-10T04:03:52.030Z,9.76
2022-10-10T04:08:42.074Z,9.68
2022-10-10T04:13:31.774Z,9.65
2022-10-10T04:18:21.915Z,9.65
2022-10-10T04:23:14.343Z,9.59
2022-10-10T04:28:07.189Z,9.56
2022-10-10T04:33:00.021Z,9.64
2022-10-10T04:37:49.739Z,9.55
2022-10-10T04:42:42.074Z,9.58
2022-10-10T04:47:31.929Z,9.55
2022-10-10T04:52:21.602Z,9.52
2022-10-10T04:57:11.496Z,9.43
2022-10-10T05:02:04.206Z,9.49
2022-10-10T05:06:53.908Z,9.49
2022-10-10T05:11:43.821Z,9.43
2022-10-10T05:16:35.161Z,9.45
2022-10-10T05:21:27.964Z,9.41
2022-10-10T05:26:20.044Z,9.20
2022-10-10T05:31:09.905Z,9.30
2022-10-10T05:36:05.873Z,9.24
2022-10-10T05:41:00.086Z,9.18
2022-10-10T05:45:50.258Z,9.27
2022-10-10T05:50:42.865Z,9.02
2022-10-10T05:55:33.052Z,8.98
2022-10-10T06:00:25.457Z,9.00
2022-10-10T06:05:15.181Z,9.17
2022-10-10T06:10:08.680Z,9.16
2022-10-10T06:14:58.765Z,9.03
2022-10-10T06:19:51.212Z,9.08
2022-10-10T06:24:42.750Z,9.17
2022-10-10T06:29:32.796Z,9.04
2022-10-10T06:34:22.802Z,9.11
2022-10-10T06:39:15.258Z,9.08
2022-10-10T06:44:05.112Z,9.06
2022-10-10T06:48:54.883Z,9.26
2022-10-10T06:53:45.158Z,9.31
2022-10-10T06:58:38.148Z,9.17
2022-10-10T07:03:28.369Z,9.30
2022-10-10T07:08:18.066Z,9.31
2022-10-10T07:13:08.143Z,9.37
2022-10-10T07:18:03.714Z,9.53
2022-10-10T07:22:53.705Z,9.65
2022-10-10T07:27:43.730Z,9.71
2022-10-10T07:32:37.270Z,9.70
2022-10-10T07:37:29.698Z,9.81
2022-10-10T07:42:19.369Z,9.77
2022-10-10T07:47:16.810Z,9.90
2022-10-10T07:52:06.713Z,10.03
2022-10-10T07:56:59.693Z,10.13
2022-10-10T08:01:49.500Z,10.16
2022-10-10T08:06:39.612Z,10.50
2022-10-10T08:11:29.583Z,10.68
2022-10-10T08:16:22.371Z,11.06
2022-10-10T08:21:15.405Z,11.23
2022-10-10T08:26:07.264Z,11.36
2022-10-10T08:30:57.510Z,11.36
2022-10-10T08:35:49.825Z,11.53
2022-10-10T08:40:45.965Z,11.55
2022-10-10T08:45:37.043Z,11.65
2022-10-10T08:50:30.687Z,11.50
2022-10-10T08:55:29.699Z,11.80
2022-10-10T09:00:22.640Z,11.82
2022-10-10T09:05:18.423Z,12.02
2022-10-10T09:10:21.222Z,12.18
2022-10-10T09:15:22.438Z,12.04
2022-10-10T09:20:45.483Z,12.38
2022-10-10T09:25:39.006Z,12.46
2022-10-10T09:30:36.498Z,12.59
2022-10-10T09:35:29.100Z,12.73
2022-10-10T09:40:26.929Z,13.00
2022-10-10T09:45:23.356Z,13.15
2022-10-10T09:50:19.678Z,13.22
2022-10-10T09:55:26.587Z,13.22
2022-10-10T10:00:32.544Z,13.32
2022-10-10T10:05:30.647Z,13.35
2022-10-10T10:10:22.650Z,13.39
2022-10-10T10:15:21.518Z,13.63
2022-10-10T10:20:39.196Z,13.80
2022-10-10T10:25:38.079Z,14.17
2022-10-10T10:30:29.054Z,14.46
2022-10-10T10:35:31.242Z,14.74
2022-10-10T10:40:26.603Z,15.07
2022-10-10T10:45:19.443Z,15.19
2022-10-10T10:50:19.506Z,15.13
2022-10-10T10:55:19.948Z,15.02
2022-10-10T11:00:33.350Z,14.96
2022-10-10T11:05:41.602Z,15.02
2022-10-10T11:10:37.561Z,15.12
2022-10-10T11:16:01.375Z,15.15
2022-10-10T11:20:45.839Z,15.20
2022-10-10T11:25:36.518Z,15.20
2022-10-10T11:30:26.888Z,15.21
2022-10-10T11:35:26.000Z,15.18
2022-10-10T11:40:22.327Z,15.18
2022-10-10T11:45:17.341Z,15.16
2022-10-10T11:50:14.419Z,15.12
2022-10-10T11:55:12.212Z,15.12
2022-10-10T12:00:04.833Z,15.18
2022-10-10T12:04:54.387Z,15.19
2022-10-10T12:09:46.410Z,15.14
2022-10-10T12:14:40.419Z,15.13
2022-10-10T12:19:31.416Z,15.16
2022-10-10T12:24:21.041Z,15.19
2022-10-10T12:29:13.232Z,15.13
2022-10-10T12:34:07.439Z,15.10
2022-10-10T12:39:12.354Z,15.07
2022-10-10T12:44:23.269Z,15.05
2022-10-10T12:49:23.631Z,15.02
2022-10-10T12:54:24.422Z,14.94
2022-10-10T12:59:21.299Z,14.88
2022-10-10T13:04:11.660Z,14.83
2022-10-10T13:09:05.165Z,14.80
2022-10-10T13:13:55.487Z,14.73
2022-10-10T13:18:46.438Z,14.67
2022-10-10T13:23:37.414Z,14.63
2022-10-10T13:28:29.719Z,14.54
2022-10-10T13:33:20.772Z,14.51
2022-10-10T13:38:18.707Z,14.47
2022-10-10T13:43:14.763Z,14.30
2022-10-10T13:48:19.986Z,14.07
2022-10-10T13:53:24.492Z,13.83
2022-10-10T13:58:14.021Z,13.66
2022-10-10T14:03:06.461Z,13.54
2022-10-10T14:07:59.125Z,13.41
2022-10-10T14:12:52.611Z,13.32
2022-10-10T14:17:42.389Z,13.27
2022-10-10T14:22:34.363Z,13.22
2022-10-10T14:27:27.926Z,13.21
2022-10-10T14:32:18.486Z,13.02
2022-10-10T14:37:08.687Z,13.24
2022-10-10T14:41:58.488Z,13.25
2022-10-10T14:46:50.606Z,13.29
2022-10-10T14:51:40.187Z,13.35
2022-10-10T14:57:07.744Z,13.36
2022-10-10T15:01:40.831Z,13.41
2022-10-10T15:06:41.641Z,13.40
2022-10-10T15:11:40.702Z,13.43
2022-10-10T15:16:30.250Z,13.53
2022-10-10T15:21:19.662Z,13.62
2022-10-10T15:26:12.734Z,13.69
2022-10-10T15:31:13.926Z,13.75
2022-10-10T15:36:10.896Z,13.73
2022-10-10T15:41:03.136Z,13.71
2022-10-10T15:45:56.466Z,13.72
2022-10-10T15:50:46.008Z,13.67
2022-10-10T15:55:35.540Z,13.62
2022-10-10T16:00:25.009Z,13.63
2022-10-10T16:05:17.143Z,13.59
2022-10-10T16:10:07.897Z,13.57
2022-10-10T16:14:57.458Z,13.51
2022-10-10T16:19:46.869Z,13.45
2022-10-10T16:24:38.944Z,13.39
2022-10-10T16:29:28.502Z,13.32
2022-10-10T16:34:20.984Z,13.25
2022-10-10T16:39:13.993Z,13.16
2022-10-10T16:44:06.055Z,13.07
2022-10-10T16:48:56.866Z,13.05
2022-10-10T16:53:49.824Z,12.98
2022-10-10T16:58:39.770Z,12.93
2022-10-10T17:03:31.816Z,12.87
2022-10-10T17:08:21.260Z,12.80
2022-10-10T17:13:10.801Z,12.71
2022-10-10T17:18:00.240Z,12.65
2022-10-10T17:22:52.449Z,12.57
2022-10-10T17:27:43.362Z,12.48
2022-10-10T17:32:32.924Z,12.39
2022-10-10T17:37:22.491Z,12.29
2022-10-10T17:42:14.628Z,12.22
2022-10-10T17:47:04.182Z,12.15
2022-10-10T17:51:54.852Z,12.04
2022-10-10T17:56:44.727Z,11.94
2022-10-10T18:01:40.141Z,11.85
2022-10-10T18:06:31.940Z,11.74
2022-10-10T18:11:22.391Z,11.66
2022-10-10T18:16:12.803Z,11.57
2022-10-10T18:21:06.205Z,11.47
2022-10-10T18:26:00.896Z,11.40
2022-10-10T18:30:50.404Z,11.31
2022-10-10T18:35:43.503Z,11.23
2022-10-10T18:40:35.589Z,11.16
2022-10-10T18:45:25.218Z,11.10
2022-10-10T18:50:14.646Z,11.02
2022-10-10T18:55:04.031Z,10.94
2022-10-10T18:59:56.491Z,10.88
2022-10-10T19:04:48.003Z,10.83
2022-10-10T19:09:37.647Z,10.76
2022-10-10T19:14:27.064Z,10.69
2022-10-10T19:19:20.270Z,10.64
2022-10-10T19:24:12.254Z,10.59
2022-10-10T19:29:06.582Z,10.54
2022-10-10T19:33:56.419Z,10.46
2022-10-10T19:38:48.575Z,10.37
2022-10-10T19:43:38.425Z,10.31
2022-10-10T19:48:28.386Z,10.24
2022-10-10T19:53:19.057Z,10.17
2022-10-10T19:58:11.176Z,10.09
2022-10-10T20:03:01.751Z,10.02
2022-10-10T20:07:53.079Z,9.98
2022-10-10T20:12:42.658Z,9.92
2022-10-10T20:17:34.793Z,9.87
2022-10-10T20:22:26.745Z,9.80
2022-10-10T20:27:16.338Z,9.78
2022-10-10T20:32:07.041Z,9.70
2022-10-10T20:37:01.078Z,9.68
2022-10-10T20:41:50.637Z,9.67
2022-10-10T20:46:41.358Z,9.67
2022-10-10T20:51:33.492Z,9.64
2022-10-10T20:56:25.650Z,9.60
2022-10-10T21:01:16.392Z,9.54
2022-10-10T21:06:09.985Z,9.51
2022-10-10T21:11:01.246Z,9.44
2022-10-10T21:15:53.348Z,9.41
2022-10-10T21:20:42.796Z,9.34
2022-10-10T21:25:32.253Z,9.28
2022-10-10T21:30:22.086Z,9.25
2022-10-10T21:35:14.395Z,9.22
2022-10-10T21:40:03.833Z,9.17
2022-10-10T21:44:53.258Z,9.11
2022-10-10T21:49:42.759Z,9.09
2022-10-10T21:54:37.030Z,9.08
2022-10-10T21:59:30.269Z,9.09
2022-10-10T22:04:19.743Z,9.09
2022-10-10T22:09:09.222Z,9.03
2022-10-10T22:14:02.474Z,9.00
2022-10-10T22:18:55.195Z,8.98
2022-10-10T22:23:44.693Z,8.96
2022-10-10T22:28:34.349Z,8.93
2022-10-10T22:33:26.507Z,8.89
2022-10-10T22:38:15.918Z,8.85
2022-10-10T22:43:05.323Z,8.79
2022-10-10T22:47:54.840Z,8.75
2022-10-10T22:52:47.107Z,8.70
2022-10-10T22:57:36.979Z,8.66
2022-10-10T23:02:26.855Z,8.62
2022-10-10T23:07:19.903Z,8.56
2022-10-10T23:12:12.233Z,8.53
2022-10-10T23:17:01.612Z,8.48
2022-10-10T23:21:51.041Z,8.43
2022-10-10T23:26:40.568Z,8.38
2022-10-10T23:31:32.995Z,8.36
2022-10-10T23:36:22.466Z,8.33
2022-10-10T23:41:16.213Z,8.28
2022-10-10T23:46:07.094Z,8.23
2022-10-10T23:51:01.556Z,8.19
2022-10-10T23:55:51.063Z,8.15
