createdAt,value
2019-04-01T00:09:08.021Z,4.00
2019-04-01T00:11:39.515Z,3.90
2019-04-01T00:14:11.178Z,3.80
2019-04-01T00:16:49.329Z,4.00
2019-04-01T00:19:23.747Z,4.00
2019-04-01T00:22:08.345Z,3.90
2019-04-01T00:27:26.976Z,3.90
2019-04-01T00:33:32.090Z,3.90
2019-04-01T00:36:05.284Z,3.90
2019-04-01T00:38:58.649Z,3.80
2019-04-01T00:41:34.758Z,3.80
2019-04-01T00:44:15.012Z,3.70
2019-04-01T00:46:50.847Z,3.60
2019-04-01T00:49:21.125Z,3.60
2019-04-01T00:51:54.662Z,3.50
2019-04-01T00:54:32.037Z,5.40
2019-04-01T00:57:15.047Z,3.60
2019-04-01T01:02:31.664Z,3.40
2019-04-01T01:05:01.023Z,3.30
2019-04-01T01:07:30.303Z,3.40
2019-04-01T01:09:59.903Z,3.50
2019-04-01T01:12:29.814Z,3.40
2019-04-01T01:14:59.180Z,3.40
2019-04-01T01:17:28.886Z,3.40
2019-04-01T01:19:58.704Z,3.30
2019-04-01T01:22:28.349Z,3.20
2019-04-01T01:24:58.013Z,3.30
2019-04-01T01:27:30.279Z,3.30
2019-04-01T01:30:00.344Z,3.20
2019-04-01T01:32:29.886Z,3.20
2019-04-01T01:34:59.357Z,3.30
2019-04-01T01:37:29.173Z,3.30
2019-04-01T01:39:59.026Z,3.20
2019-04-01T01:42:28.801Z,3.20
2019-04-01T01:44:58.887Z,3.20
2019-04-01T01:47:28.404Z,3.20
2019-04-01T01:49:57.762Z,3.10
2019-04-01T01:52:27.476Z,3.00
2019-04-01T01:54:56.814Z,3.00
2019-04-01T01:57:26.267Z,3.00
2019-04-01T01:59:56.028Z,3.00
2019-04-01T02:02:25.654Z,2.90
2019-04-01T02:04:55.361Z,2.90
2019-04-01T02:07:25.073Z,2.90
2019-04-01T02:09:54.854Z,3.00
2019-04-01T02:12:24.596Z,3.00
2019-04-01T02:14:54.225Z,3.00
2019-04-01T02:17:23.917Z,2.90
2019-04-01T02:19:53.400Z,2.90
2019-04-01T02:22:23.279Z,2.90
2019-04-01T02:24:53.146Z,2.90
2019-04-01T02:27:23.029Z,2.90
2019-04-01T02:29:52.604Z,2.80
2019-04-01T02:32:22.396Z,2.80
2019-04-01T02:37:55.137Z,2.70
2019-04-01T02:40:25.400Z,2.60
2019-04-01T02:42:57.581Z,2.60
2019-04-01T02:48:03.421Z,2.60
2019-04-01T02:50:32.656Z,2.60
2019-04-01T02:53:02.114Z,2.60
2019-04-01T02:55:31.350Z,2.50
2019-04-01T02:58:00.609Z,2.60
2019-04-01T03:00:29.888Z,2.60
2019-04-01T03:02:58.731Z,2.60
2019-04-01T03:05:28.283Z,2.60
2019-04-01T03:07:57.622Z,2.50
2019-04-01T03:10:27.231Z,2.50
2019-04-01T03:12:56.969Z,2.50
2019-04-01T03:15:26.319Z,2.50
2019-04-01T03:17:55.671Z,2.40
2019-04-01T03:20:24.915Z,2.30
2019-04-01T03:22:54.290Z,2.30
2019-04-01T03:25:23.627Z,2.30
2019-04-01T03:27:53.135Z,2.30
2019-04-01T03:30:22.796Z,2.30
2019-04-01T03:32:52.096Z,2.30
2019-04-01T03:35:21.272Z,2.30
2019-04-01T03:37:50.368Z,2.20
2019-04-01T03:40:19.590Z,2.30
2019-04-01T03:42:48.601Z,2.30
2019-04-01T03:45:17.799Z,2.20
2019-04-01T03:47:47.034Z,2.20
2019-04-01T03:50:16.252Z,2.10
2019-04-01T03:52:45.391Z,2.10
2019-04-01T03:55:14.664Z,2.10
2019-04-01T03:57:44.030Z,2.20
2019-04-01T04:00:13.654Z,2.20
2019-04-01T04:02:42.925Z,2.20
2019-04-01T04:05:12.168Z,2.10
2019-04-01T04:07:41.513Z,2.10
2019-04-01T04:10:10.903Z,2.20
2019-04-01T04:12:40.218Z,2.10
2019-04-01T04:15:09.798Z,2.20
2019-04-01T04:17:39.111Z,2.10
2019-04-01T04:20:08.350Z,1.90
2019-04-01T04:22:37.645Z,2.00
2019-04-01T04:25:07.183Z,2.10
2019-04-01T04:27:36.543Z,2.10
2019-04-01T04:30:06.816Z,2.20
2019-04-01T04:32:38.049Z,2.10
2019-04-01T04:35:07.652Z,2.20
2019-04-01T04:37:36.985Z,2.20
2019-04-01T04:40:06.618Z,2.00
2019-04-01T04:42:35.975Z,2.10
2019-04-01T04:45:06.051Z,1.90
2019-04-01T04:47:41.556Z,1.80
2019-04-01T04:50:13.865Z,1.90
2019-04-01T04:52:43.532Z,1.80
2019-04-01T04:55:13.063Z,1.90
2019-04-01T04:57:42.592Z,1.80
2019-04-01T05:00:11.839Z,1.80
2019-04-01T05:02:41.335Z,1.70
2019-04-01T05:05:11.002Z,1.80
2019-04-01T05:07:44.082Z,1.80
2019-04-01T05:10:14.415Z,1.70
2019-04-01T05:12:43.985Z,1.80
2019-04-01T05:15:13.983Z,2.00
2019-04-01T05:17:45.656Z,1.80
2019-04-01T05:20:16.634Z,1.80
2019-04-01T05:22:47.047Z,1.80
2019-04-01T05:25:17.089Z,1.80
2019-04-01T05:27:50.493Z,1.70
2019-04-01T05:30:19.912Z,1.70
2019-04-01T05:32:51.292Z,1.80
2019-04-01T05:35:20.788Z,1.80
2019-04-01T05:37:50.028Z,1.80
2019-04-01T05:40:19.360Z,1.90
2019-04-01T05:42:48.673Z,2.00
2019-04-01T05:45:18.019Z,2.00
2019-04-01T05:47:49.966Z,2.00
2019-04-01T05:50:19.115Z,2.00
2019-04-01T05:52:48.874Z,2.00
2019-04-01T05:55:18.340Z,2.10
2019-04-01T05:57:47.587Z,2.10
2019-04-01T06:00:28.071Z,2.20
2019-04-01T06:02:57.499Z,2.20
2019-04-01T06:05:26.712Z,2.30
2019-04-01T06:07:56.160Z,2.40
2019-04-01T06:10:25.627Z,2.40
2019-04-01T06:12:54.914Z,2.50
2019-04-01T06:15:24.995Z,2.50
2019-04-01T06:17:54.091Z,2.60
2019-04-01T06:20:23.170Z,2.60
2019-04-01T06:22:52.163Z,2.60
2019-04-01T06:25:21.139Z,2.80
2019-04-01T06:27:50.542Z,3.00
2019-04-01T06:30:19.696Z,3.50
2019-04-01T06:32:48.772Z,4.10
2019-04-01T06:35:17.904Z,4.50
2019-04-01T06:37:46.913Z,5.00
2019-04-01T06:40:16.216Z,5.20
2019-04-01T06:42:45.295Z,5.40
2019-04-01T06:45:14.540Z,5.50
2019-04-01T06:47:43.856Z,5.70
2019-04-01T06:50:12.930Z,5.80
2019-04-01T06:52:42.002Z,5.80
2019-04-01T06:55:11.151Z,6.20
2019-04-01T06:57:40.267Z,6.30
2019-04-01T07:00:09.503Z,6.70
2019-04-01T07:02:38.540Z,6.90
2019-04-01T07:05:07.553Z,6.50
2019-04-01T07:07:36.904Z,6.50
2019-04-01T07:10:06.148Z,6.10
2019-04-01T07:12:35.213Z,6.30
2019-04-01T07:15:04.807Z,6.60
2019-04-01T07:17:34.151Z,6.80
2019-04-01T07:20:22.310Z,6.40
2019-04-01T07:22:51.483Z,6.00
2019-04-01T07:25:20.579Z,6.10
2019-04-01T07:27:49.596Z,5.70
2019-04-01T07:30:18.643Z,5.70
2019-04-01T07:32:47.717Z,5.70
2019-04-01T07:35:16.578Z,5.60
2019-04-01T07:37:45.821Z,5.80
2019-04-01T07:40:15.086Z,6.30
2019-04-01T07:42:44.372Z,6.80
2019-04-01T07:45:13.404Z,7.30
2019-04-01T07:47:42.471Z,7.40
2019-04-01T07:50:12.668Z,7.60
2019-04-01T07:52:41.987Z,7.70
2019-04-01T07:55:11.249Z,8.20
2019-04-01T07:57:40.202Z,8.20
2019-04-01T08:00:09.472Z,8.50
2019-04-01T08:02:38.433Z,8.60
2019-04-01T08:05:07.715Z,8.70
2019-04-01T08:07:36.663Z,8.90
2019-04-01T08:10:06.921Z,9.20
2019-04-01T08:12:35.905Z,9.30
2019-04-01T08:15:05.553Z,9.80
2019-04-01T08:17:34.674Z,9.80
2019-04-01T08:20:04.091Z,9.90
2019-04-01T08:22:33.150Z,9.50
2019-04-01T08:25:02.779Z,9.70
2019-04-01T08:27:31.698Z,9.70
2019-04-01T08:30:00.674Z,10.00
2019-04-01T08:32:29.600Z,10.40
2019-04-01T08:34:58.653Z,10.60
2019-04-01T08:37:27.686Z,10.70
2019-04-01T08:39:56.602Z,10.90
2019-04-01T08:42:25.723Z,11.60
2019-04-01T08:44:54.655Z,11.50
2019-04-01T08:47:23.691Z,11.90
2019-04-01T08:49:52.754Z,11.80
2019-04-01T08:52:22.127Z,11.40
2019-04-01T08:54:52.354Z,11.40
2019-04-01T08:57:21.673Z,11.90
2019-04-01T08:59:50.695Z,11.90
2019-04-01T09:02:20.766Z,12.10
2019-04-01T09:04:49.767Z,12.10
2019-04-01T09:07:18.804Z,11.50
2019-04-01T09:09:49.054Z,11.40
2019-04-01T09:12:18.475Z,12.00
2019-04-01T09:14:48.559Z,12.30
2019-04-01T09:17:17.515Z,12.60
2019-04-01T09:19:46.481Z,12.60
2019-04-01T09:22:15.453Z,12.80
2019-04-01T09:24:44.518Z,12.40
2019-04-01T09:27:13.530Z,12.20
2019-04-01T09:29:42.598Z,12.40
2019-04-01T09:32:11.727Z,12.20
2019-04-01T09:34:40.817Z,12.70
2019-04-01T09:37:09.815Z,12.90
2019-04-01T09:39:38.770Z,13.30
2019-04-01T09:42:07.755Z,13.20
2019-04-01T09:44:37.388Z,13.10
2019-04-01T09:47:06.835Z,13.40
2019-04-01T09:49:35.973Z,14.00
2019-04-01T09:52:05.024Z,13.70
2019-04-01T09:54:34.028Z,13.60
2019-04-01T09:57:16.503Z,13.50
2019-04-01T09:59:34.136Z,13.30
2019-04-01T10:02:03.191Z,13.60
2019-04-01T10:04:32.127Z,13.60
2019-04-01T10:07:01.055Z,13.90
2019-04-01T10:09:30.099Z,14.20
2019-04-01T10:11:59.111Z,14.40
2019-04-01T10:14:28.011Z,14.70
2019-04-01T10:16:56.979Z,14.60
2019-04-01T10:19:26.110Z,14.90
2019-04-01T10:21:55.384Z,15.10
2019-04-01T10:24:24.262Z,15.10
2019-04-01T10:26:53.407Z,15.20
2019-04-01T10:29:22.448Z,15.00
2019-04-01T10:31:51.527Z,15.20
2019-04-01T10:34:20.569Z,15.50
2019-04-01T10:36:49.550Z,15.50
2019-04-01T10:39:18.613Z,15.70
2019-04-01T10:41:47.577Z,15.80
2019-04-01T10:44:16.539Z,15.90
2019-04-01T10:46:45.694Z,15.70
2019-04-01T10:49:14.779Z,16.00
2019-04-01T10:51:43.835Z,16.40
2019-04-01T10:54:12.969Z,14.70
2019-04-01T10:56:42.041Z,15.60
2019-04-01T10:59:11.063Z,15.80
2019-04-01T11:01:40.294Z,16.40
2019-04-01T11:04:09.431Z,16.10
2019-04-01T11:06:38.458Z,16.00
2019-04-01T11:09:10.170Z,15.60
2019-04-01T11:11:39.154Z,16.30
2019-04-01T11:14:08.092Z,15.70
2019-04-01T11:16:37.049Z,15.80
2019-04-01T11:19:06.153Z,16.60
2019-04-01T11:21:35.231Z,16.90
2019-04-01T11:24:07.449Z,17.00
2019-04-01T11:26:36.646Z,16.80
2019-04-01T11:29:05.897Z,16.80
2019-04-01T11:31:34.839Z,17.50
2019-04-01T11:34:03.926Z,17.20
2019-04-01T11:36:32.945Z,16.50
2019-04-01T11:39:02.305Z,17.20
2019-04-01T11:41:31.193Z,17.10
2019-04-01T11:44:00.253Z,17.20
2019-04-01T11:46:29.387Z,17.20
2019-04-01T11:48:58.477Z,18.40
2019-04-01T11:51:33.517Z,18.30
2019-04-01T11:53:58.237Z,18.10
2019-04-01T11:56:27.194Z,17.70
2019-04-01T11:58:56.928Z,18.60
2019-04-01T12:01:26.279Z,17.60
2019-04-01T12:03:55.306Z,17.40
2019-04-01T12:06:24.382Z,17.40
2019-04-01T12:08:53.286Z,16.50
2019-04-01T12:11:22.343Z,17.00
2019-04-01T12:13:52.616Z,16.80
2019-04-01T12:16:21.674Z,15.80
2019-04-01T12:18:50.806Z,16.80
2019-04-01T12:21:19.750Z,17.80
2019-04-01T12:23:48.651Z,17.60
2019-04-01T12:26:17.719Z,18.10
2019-04-01T12:28:47.070Z,18.30
2019-04-01T12:31:16.107Z,19.00
2019-04-01T12:33:44.991Z,19.30
2019-04-01T12:36:13.988Z,18.20
2019-04-01T12:38:43.156Z,18.60
2019-04-01T12:41:12.076Z,18.60
2019-04-01T12:43:41.164Z,18.90
2019-04-01T12:46:10.198Z,19.10
2019-04-01T12:48:40.782Z,19.00
2019-04-01T12:51:09.937Z,19.20
2019-04-01T12:53:39.005Z,18.40
2019-04-01T12:56:08.009Z,18.20
2019-04-01T12:58:36.987Z,18.50
2019-04-01T13:01:06.028Z,18.10
2019-04-01T13:03:35.074Z,17.00
2019-04-01T13:06:04.175Z,16.90
2019-04-01T13:08:33.056Z,17.50
2019-04-01T13:11:02.500Z,17.50
2019-04-01T13:13:31.570Z,17.00
2019-04-01T13:16:00.533Z,17.10
2019-04-01T13:18:29.754Z,17.00
2019-04-01T13:20:59.003Z,17.70
2019-04-01T13:23:28.147Z,18.40
2019-04-01T13:25:57.296Z,18.40
2019-04-01T13:28:26.393Z,17.20
2019-04-01T13:30:55.518Z,18.20
2019-04-01T13:33:24.809Z,18.70
2019-04-01T13:35:53.918Z,18.90
2019-04-01T13:38:22.898Z,18.50
2019-04-01T13:40:51.860Z,18.20
2019-04-01T13:43:20.940Z,18.50
2019-04-01T13:45:50.332Z,17.70
2019-04-01T13:48:19.636Z,16.70
2019-04-01T13:50:49.055Z,17.10
2019-04-01T13:53:18.272Z,17.30
2019-04-01T13:55:47.415Z,17.40
2019-04-01T13:58:17.770Z,17.70
2019-04-01T14:00:46.935Z,18.00
2019-04-01T14:03:15.923Z,18.30
2019-04-01T14:05:44.986Z,17.70
2019-04-01T14:08:13.997Z,17.80
2019-04-01T14:10:42.931Z,17.90
2019-04-01T14:13:12.174Z,17.10
2019-04-01T14:15:41.259Z,16.90
2019-04-01T14:18:10.285Z,17.20
2019-04-01T14:20:39.325Z,17.50
2019-04-01T14:23:08.395Z,17.70
2019-04-01T14:25:37.405Z,17.30
2019-04-01T14:28:06.459Z,17.70
2019-04-01T14:30:36.422Z,17.10
2019-04-01T14:33:05.821Z,16.90
2019-04-01T14:35:35.762Z,17.00
2019-04-01T14:38:05.097Z,17.40
2019-04-01T14:40:34.198Z,17.30
2019-04-01T14:43:03.119Z,17.20
2019-04-01T14:45:32.205Z,17.60
2019-04-01T14:48:01.622Z,18.00
2019-04-01T14:50:30.951Z,17.50
2019-04-01T14:52:59.921Z,17.60
2019-04-01T14:55:28.924Z,17.80
2019-04-01T14:58:00.373Z,17.50
2019-04-01T15:00:28.898Z,18.50
2019-04-01T15:02:58.047Z,17.90
2019-04-01T15:05:27.139Z,18.20
2019-04-01T15:07:56.182Z,18.60
2019-04-01T15:10:25.111Z,18.50
2019-04-01T15:13:04.980Z,17.90
2019-04-01T15:15:24.907Z,16.70
2019-04-01T15:17:53.873Z,16.80
2019-04-01T15:20:23.339Z,17.40
2019-04-01T15:22:52.401Z,17.50
2019-04-01T15:25:22.787Z,18.30
2019-04-01T15:27:51.678Z,18.80
2019-04-01T15:30:20.753Z,18.70
2019-04-01T15:32:49.802Z,18.20
2019-04-01T15:35:18.844Z,18.80
2019-04-01T15:37:47.693Z,18.80
2019-04-01T15:40:18.135Z,19.00
2019-04-01T15:42:47.411Z,18.80
2019-04-01T15:45:16.448Z,18.70
2019-04-01T15:47:45.495Z,18.90
2019-04-01T15:50:27.721Z,18.50
2019-04-01T15:52:45.360Z,18.80
2019-04-01T15:55:14.579Z,18.50
2019-04-01T15:57:43.581Z,18.80
2019-04-01T16:00:14.256Z,18.30
2019-04-01T16:02:43.231Z,17.70
2019-04-01T16:05:12.335Z,17.50
2019-04-01T16:07:41.954Z,17.40
2019-04-01T16:10:12.173Z,18.10
2019-04-01T16:12:41.225Z,17.90
2019-04-01T16:15:10.464Z,18.00
2019-04-01T16:17:39.467Z,17.90
2019-04-01T16:20:08.847Z,17.90
2019-04-01T16:22:37.816Z,17.70
2019-04-01T16:25:06.974Z,18.00
2019-04-01T16:27:36.100Z,17.90
2019-04-01T16:30:05.741Z,17.70
2019-04-01T16:32:34.706Z,18.00
2019-04-01T16:35:04.145Z,18.10
2019-04-01T16:37:33.139Z,17.90
2019-04-01T16:40:05.834Z,18.10
2019-04-01T16:42:33.969Z,17.50
2019-04-01T16:45:03.131Z,16.80
2019-04-01T16:47:32.228Z,17.30
2019-04-01T16:50:01.231Z,17.30
2019-04-01T16:52:30.325Z,16.70
2019-04-01T16:55:00.176Z,16.00
2019-04-01T16:57:29.240Z,15.90
2019-04-01T16:59:58.191Z,15.80
2019-04-01T17:02:27.243Z,15.70
2019-04-01T17:04:56.332Z,15.80
2019-04-01T17:07:25.403Z,15.40
2019-04-01T17:09:54.378Z,15.00
2019-04-01T17:12:23.424Z,15.00
2019-04-01T17:14:52.980Z,15.10
2019-04-01T17:17:22.272Z,15.10
2019-04-01T17:19:51.138Z,15.10
2019-04-01T17:22:20.210Z,14.70
2019-04-01T17:24:49.239Z,14.70
2019-04-01T17:27:18.291Z,14.70
2019-04-01T17:29:47.536Z,14.60
2019-04-01T17:32:16.557Z,14.60
2019-04-01T17:34:45.643Z,14.60
2019-04-01T17:37:14.554Z,14.40
2019-04-01T17:39:43.638Z,14.40
2019-04-01T17:42:13.162Z,14.40
2019-04-01T17:44:42.665Z,14.30
2019-04-01T17:47:11.942Z,14.30
2019-04-01T17:49:40.814Z,14.30
2019-04-01T17:52:09.846Z,14.30
2019-04-01T17:54:40.134Z,14.20
2019-04-01T17:57:09.179Z,14.00
2019-04-01T17:59:38.252Z,14.00
2019-04-01T18:02:11.901Z,13.90
2019-04-01T18:04:43.567Z,13.80
2019-04-01T18:07:12.979Z,13.80
2019-04-01T18:09:42.367Z,13.90
2019-04-01T18:12:11.690Z,13.70
2019-04-01T18:21:38.058Z,13.60
2019-04-01T18:24:06.131Z,13.60
2019-04-01T18:26:35.569Z,13.50
2019-04-01T18:29:05.177Z,13.50
2019-04-01T18:31:34.523Z,13.40
2019-04-01T18:34:03.842Z,13.30
2019-04-01T18:36:39.059Z,13.30
2019-04-01T18:39:09.511Z,13.20
2019-04-01T18:41:38.610Z,13.40
2019-04-01T18:44:08.355Z,13.30
2019-04-01T18:46:37.708Z,13.30
2019-04-01T18:49:07.359Z,13.30
2019-04-01T18:51:36.673Z,13.20
2019-04-01T18:54:06.107Z,13.20
2019-04-01T18:56:35.182Z,13.00
2019-04-01T18:59:04.699Z,13.00
2019-04-01T19:01:33.872Z,13.00
2019-04-01T19:04:03.117Z,12.90
2019-04-01T19:06:32.334Z,12.90
2019-04-01T19:09:09.174Z,12.80
2019-04-01T19:11:32.551Z,12.70
2019-04-01T19:14:01.728Z,12.80
2019-04-01T19:16:31.109Z,12.80
2019-04-01T19:19:00.642Z,12.80
2019-04-01T19:21:29.880Z,12.70
2019-04-01T19:24:00.111Z,12.70
2019-04-01T19:26:29.643Z,12.60
2019-04-01T19:28:58.758Z,12.50
2019-04-01T19:31:28.617Z,12.40
2019-04-01T19:33:58.024Z,12.30
2019-04-01T19:36:27.387Z,12.40
2019-04-01T19:38:56.828Z,12.30
2019-04-01T19:41:26.359Z,12.50
2019-04-01T19:43:55.900Z,12.30
2019-04-01T19:46:25.180Z,12.20
2019-04-01T19:48:54.816Z,12.00
2019-04-01T19:51:24.247Z,12.00
2019-04-01T19:53:53.581Z,11.80
2019-04-01T19:56:22.870Z,11.80
2019-04-01T19:58:53.286Z,11.70
2019-04-01T20:01:24.825Z,11.60
2019-04-01T20:03:54.493Z,11.70
2019-04-01T20:06:23.800Z,11.60
2019-04-01T20:08:53.230Z,11.70
2019-04-01T20:11:23.193Z,11.50
2019-04-01T20:13:54.919Z,11.30
2019-04-01T20:16:24.511Z,10.90
2019-04-01T20:18:58.388Z,11.20
2019-04-01T20:21:28.263Z,11.10
2019-04-01T20:23:57.842Z,10.90
2019-04-01T20:26:27.021Z,10.70
2019-04-01T20:28:59.677Z,10.40
2019-04-01T20:31:29.213Z,10.30
2019-04-01T20:33:59.646Z,10.30
2019-04-01T20:36:31.412Z,10.10
2019-04-01T20:39:02.043Z,10.20
2019-04-01T20:41:31.637Z,10.30
2019-04-01T20:44:03.022Z,10.30
2019-04-01T20:46:34.360Z,10.30
2019-04-01T20:49:04.517Z,10.60
2019-04-01T20:51:34.139Z,10.50
2019-04-01T20:54:07.151Z,10.20
2019-04-01T20:56:36.556Z,10.40
2019-04-01T20:59:06.211Z,10.00
2019-04-01T21:01:38.131Z,10.00
2019-04-01T21:04:15.361Z,9.90
2019-04-01T21:06:54.130Z,9.70
2019-04-01T21:09:24.175Z,9.70
2019-04-01T21:11:53.853Z,9.60
2019-04-01T21:14:23.671Z,9.60
2019-04-01T21:16:53.706Z,9.60
2019-04-01T21:19:23.585Z,9.50
2019-04-01T21:21:53.785Z,9.40
2019-04-01T21:24:23.400Z,9.40
2019-04-01T21:26:53.323Z,9.30
2019-04-01T21:29:23.419Z,9.50
2019-04-01T21:31:53.136Z,9.60
2019-04-01T21:34:22.890Z,9.60
2019-04-01T21:36:52.447Z,9.60
2019-04-01T21:39:23.865Z,9.40
2019-04-01T21:41:54.036Z,9.60
2019-04-01T21:44:24.059Z,9.30
2019-04-01T21:46:55.361Z,9.20
2019-04-01T21:49:24.806Z,9.10
2019-04-01T21:52:01.889Z,9.10
2019-04-01T21:54:31.188Z,9.20
2019-04-01T21:57:01.589Z,9.00
2019-04-01T21:59:31.525Z,9.10
2019-04-01T22:02:01.702Z,9.20
2019-04-01T22:04:31.479Z,9.00
2019-04-01T22:07:10.420Z,9.10
2019-04-01T22:09:40.033Z,9.10
2019-04-01T22:12:09.570Z,8.90
2019-04-01T22:14:39.307Z,8.80
2019-04-01T22:17:08.627Z,8.80
2019-04-01T22:19:38.566Z,8.80
2019-04-01T22:22:08.154Z,8.70
2019-04-01T22:24:38.229Z,8.70
2019-04-01T22:27:08.156Z,8.90
2019-04-01T22:29:37.535Z,8.90
2019-04-01T22:32:07.190Z,8.90
2019-04-01T22:34:38.062Z,8.80
2019-04-01T22:37:08.241Z,8.70
2019-04-01T22:39:38.541Z,8.50
2019-04-01T22:42:46.957Z,8.40
2019-04-01T22:44:52.158Z,8.40
2019-04-01T22:47:24.426Z,8.40
2019-04-01T22:50:01.749Z,8.70
2019-04-01T22:52:32.407Z,8.60
2019-04-01T22:55:01.463Z,8.40
2019-04-01T22:57:31.962Z,8.30
2019-04-01T23:00:04.918Z,8.30
2019-04-01T23:02:37.978Z,8.40
2019-04-01T23:05:15.355Z,8.50
2019-04-01T23:07:55.401Z,8.60
2019-04-01T23:10:24.946Z,8.60
2019-04-01T23:12:55.323Z,8.20
2019-04-01T23:15:28.900Z,8.10
2019-04-01T23:17:59.556Z,8.00
2019-04-01T23:20:33.444Z,7.80
2019-04-01T23:23:03.313Z,7.80
2019-04-01T23:25:37.898Z,7.80
2019-04-01T23:28:10.148Z,7.90
2019-04-01T23:30:39.843Z,8.20
2019-04-01T23:33:13.983Z,8.20
2019-04-01T23:38:38.307Z,8.00
2019-04-01T23:41:10.908Z,8.00
2019-04-01T23:43:40.904Z,8.00
2019-04-01T23:46:18.969Z,7.90
2019-04-01T23:48:42.631Z,7.70
2019-04-01T23:51:12.538Z,7.80
2019-04-01T23:53:43.731Z,7.80
2019-04-01T23:56:36.013Z,7.90
2019-04-01T23:59:08.251Z,7.90
