createdAt,value
2023-02-22T00:00:43.185Z,10.50
2023-02-22T00:03:15.511Z,13.52
2023-02-22T00:05:47.049Z,9.60
2023-02-22T00:08:17.639Z,9.27
2023-02-22T00:10:44.625Z,8.95
2023-02-22T00:13:13.246Z,11.50
2023-02-22T00:15:42.635Z,14.68
2023-02-22T00:18:10.404Z,16.83
2023-02-22T00:20:39.590Z,17.98
2023-02-22T00:23:12.930Z,16.52
2023-02-22T00:25:39.286Z,16.88
2023-02-22T00:28:05.799Z,19.48
2023-02-22T00:30:33.801Z,18.00
2023-02-22T00:33:00.177Z,17.98
2023-02-22T00:35:27.865Z,16.80
2023-02-22T00:37:55.559Z,18.85
2023-02-22T00:40:23.380Z,16.13
2023-02-22T00:42:50.130Z,18.75
2023-02-22T00:45:17.319Z,18.33
2023-02-22T00:47:43.789Z,20.50
2023-02-22T00:50:11.735Z,19.00
2023-02-22T00:52:38.399Z,18.13
2023-02-22T00:55:06.654Z,20.50
2023-02-22T00:57:36.253Z,19.73
2023-02-22T01:00:11.906Z,20.15
2023-02-22T01:02:39.043Z,20.45
2023-02-22T01:05:06.753Z,17.77
2023-02-22T01:07:33.151Z,16.17
2023-02-22T01:09:59.429Z,15.23
2023-02-22T01:12:25.706Z,17.10
2023-02-22T01:14:52.229Z,17.48
2023-02-22T01:17:18.514Z,16.73
2023-02-22T01:19:44.823Z,18.20
2023-02-22T01:22:11.096Z,16.75
2023-02-22T01:24:37.439Z,19.42
2023-02-22T01:27:03.774Z,15.00
2023-02-22T01:29:30.062Z,15.93
2023-02-22T01:31:56.514Z,16.92
2023-02-22T01:34:23.647Z,17.00
2023-02-22T01:36:50.081Z,17.83
2023-02-22T01:39:17.855Z,16.45
2023-02-22T01:41:47.170Z,15.98
2023-02-22T01:44:28.631Z,16.27
2023-02-22T01:46:55.567Z,19.05
2023-02-22T01:49:23.600Z,16.48
2023-02-22T01:51:52.615Z,19.27
2023-02-22T01:54:18.920Z,18.20
2023-02-22T01:57:08.017Z,18.67
2023-02-22T01:59:36.221Z,15.90
2023-02-22T02:02:04.501Z,20.67
2023-02-22T02:04:32.529Z,19.55
2023-02-22T02:07:01.138Z,18.10
2023-02-22T02:09:50.603Z,18.92
2023-02-22T02:12:18.733Z,21.08
2023-02-22T02:14:45.171Z,19.92
2023-02-22T02:17:13.080Z,19.85
2023-02-22T02:19:45.244Z,21.95
2023-02-22T02:22:31.954Z,20.80
2023-02-22T02:25:21.353Z,22.63
2023-02-22T02:27:47.621Z,19.45
2023-02-22T02:30:20.306Z,17.67
2023-02-22T02:32:46.601Z,20.95
2023-02-22T02:35:21.433Z,21.58
2023-02-22T02:38:06.695Z,21.20
2023-02-22T02:40:41.865Z,18.67
2023-02-22T02:43:24.734Z,20.70
2023-02-22T02:46:06.329Z,24.17
2023-02-22T02:48:33.777Z,18.40
2023-02-22T02:51:01.028Z,18.17
2023-02-22T02:53:30.704Z,17.77
2023-02-22T02:55:58.359Z,20.75
2023-02-22T02:58:24.832Z,21.35
2023-02-22T03:00:52.846Z,16.80
2023-02-22T03:03:38.599Z,20.27
2023-02-22T03:06:16.873Z,20.95
2023-02-22T03:08:43.243Z,21.23
2023-02-22T03:11:15.224Z,19.40
2023-02-22T03:14:01.659Z,19.08
2023-02-22T03:16:28.012Z,17.48
2023-02-22T03:19:19.221Z,19.77
2023-02-22T03:21:45.902Z,18.55
2023-02-22T03:24:16.633Z,18.95
2023-02-22T03:27:03.264Z,19.73
2023-02-22T03:29:35.433Z,18.40
2023-02-22T03:32:03.619Z,18.10
2023-02-22T03:34:34.626Z,19.42
2023-02-22T03:37:03.897Z,19.00
2023-02-22T03:39:31.189Z,17.48
2023-02-22T03:42:06.811Z,14.48
2023-02-22T03:44:34.482Z,21.58
2023-02-22T03:47:04.007Z,17.10
2023-02-22T03:49:36.089Z,18.20
2023-02-22T03:52:03.168Z,15.52
2023-02-22T03:54:29.598Z,18.25
2023-02-22T03:56:57.694Z,16.83
2023-02-22T03:59:27.277Z,16.13
2023-02-22T04:01:54.805Z,14.45
2023-02-22T04:04:21.614Z,16.48
2023-02-22T04:06:48.424Z,14.73
2023-02-22T04:09:15.069Z,13.88
2023-02-22T04:11:41.376Z,13.75
2023-02-22T04:14:07.654Z,15.27
2023-02-22T04:16:33.999Z,11.07
2023-02-22T04:19:00.399Z,12.57
2023-02-22T04:21:26.829Z,9.52
2023-02-22T04:23:53.099Z,9.63
2023-02-22T04:26:19.458Z,11.18
2023-02-22T04:28:45.826Z,12.00
2023-02-22T04:31:12.172Z,14.00
2023-02-22T04:33:38.689Z,9.55
2023-02-22T04:36:05.136Z,8.95
2023-02-22T04:38:31.627Z,9.10
2023-02-22T04:40:57.930Z,9.05
2023-02-22T04:43:24.214Z,10.43
2023-02-22T04:45:50.532Z,11.27
2023-02-22T04:48:16.826Z,9.20
2023-02-22T04:50:43.232Z,9.48
2023-02-22T04:53:09.544Z,11.38
2023-02-22T04:55:35.882Z,9.95
2023-02-22T04:58:02.341Z,10.27
2023-02-22T05:00:28.650Z,9.57
2023-02-22T05:02:55.019Z,16.02
2023-02-22T05:05:21.796Z,9.93
2023-02-22T05:07:49.264Z,12.75
2023-02-22T05:10:16.066Z,11.82
2023-02-22T05:12:42.433Z,12.45
2023-02-22T05:15:09.035Z,11.02
2023-02-22T05:17:35.522Z,13.75
2023-02-22T05:20:03.078Z,13.10
2023-02-22T05:22:29.419Z,11.63
2023-02-22T05:24:56.932Z,13.23
2023-02-22T05:27:23.439Z,13.35
2023-02-22T05:29:49.746Z,15.85
2023-02-22T05:32:16.107Z,18.33
2023-02-22T05:34:42.435Z,22.13
2023-02-22T05:37:08.801Z,19.92
2023-02-22T05:39:35.279Z,21.80
2023-02-22T05:42:01.590Z,16.80
2023-02-22T05:44:27.965Z,25.38
2023-02-22T05:46:54.273Z,24.73
2023-02-22T05:49:20.608Z,27.08
2023-02-22T05:51:46.922Z,27.35
2023-02-22T05:54:13.434Z,29.17
2023-02-22T05:56:39.717Z,26.65
2023-02-22T05:59:06.000Z,24.42
2023-02-22T06:01:32.402Z,22.75
2023-02-22T06:03:58.903Z,26.48
2023-02-22T06:06:25.196Z,26.17
2023-02-22T06:08:51.488Z,24.33
2023-02-22T06:11:19.681Z,32.70
2023-02-22T06:13:49.712Z,30.67
2023-02-22T06:16:16.047Z,29.92
2023-02-22T06:18:42.361Z,34.05
2023-02-22T06:21:09.161Z,37.58
2023-02-22T06:23:35.532Z,29.47
2023-02-22T06:26:01.819Z,31.93
2023-02-22T06:28:28.098Z,35.63
2023-02-22T06:30:54.532Z,41.33
2023-02-22T06:33:20.886Z,35.70
2023-02-22T06:35:47.239Z,34.80
2023-02-22T06:38:20.622Z,38.33
2023-02-22T06:40:46.998Z,34.17
2023-02-22T06:43:13.359Z,34.83
2023-02-22T06:45:39.681Z,34.22
2023-02-22T06:48:05.992Z,39.65
2023-02-22T06:50:33.759Z,33.45
2023-02-22T06:53:01.813Z,34.75
2023-02-22T06:55:29.259Z,32.45
2023-02-22T06:57:55.731Z,34.38
2023-02-22T07:00:23.280Z,38.13
2023-02-22T07:02:49.606Z,32.65
2023-02-22T07:05:17.068Z,32.05
2023-02-22T07:07:43.369Z,34.87
2023-02-22T07:10:16.641Z,36.10
2023-02-22T07:12:42.985Z,28.67
2023-02-22T07:15:09.289Z,31.07
2023-02-22T07:17:35.783Z,32.70
2023-02-22T07:20:02.099Z,32.70
2023-02-22T07:22:28.401Z,31.50
2023-02-22T07:24:55.292Z,34.83
2023-02-22T07:27:22.593Z,29.42
2023-02-22T07:29:49.781Z,29.05
2023-02-22T07:32:16.102Z,32.08
2023-02-22T07:34:43.020Z,33.63
2023-02-22T07:37:09.366Z,31.92
2023-02-22T07:39:37.416Z,37.30
2023-02-22T07:42:04.023Z,32.53
2023-02-22T07:44:30.404Z,31.17
2023-02-22T07:46:56.676Z,31.45
2023-02-22T07:49:22.980Z,31.05
2023-02-22T07:51:49.261Z,36.60
2023-02-22T07:54:15.586Z,33.42
2023-02-22T07:56:45.635Z,28.67
2023-02-22T07:59:12.001Z,29.00
2023-02-22T08:01:38.312Z,31.58
2023-02-22T08:04:05.918Z,31.27
2023-02-22T08:06:32.335Z,28.60
2023-02-22T08:08:58.714Z,35.78
2023-02-22T08:11:25.739Z,34.63
2023-02-22T08:13:52.198Z,28.30
2023-02-22T08:16:18.494Z,36.45
2023-02-22T08:18:44.859Z,33.92
2023-02-22T08:21:11.205Z,27.08
2023-02-22T08:23:38.786Z,27.23
2023-02-22T08:26:09.043Z,28.08
2023-02-22T08:28:35.384Z,29.23
2023-02-22T08:31:01.723Z,26.38
2023-02-22T08:33:28.084Z,30.67
2023-02-22T08:35:54.389Z,26.45
2023-02-22T08:38:22.856Z,24.40
2023-02-22T08:40:49.802Z,29.20
2023-02-22T08:43:16.473Z,23.05
2023-02-22T08:45:43.200Z,25.75
2023-02-22T08:48:09.505Z,25.00
2023-02-22T08:50:36.196Z,23.70
2023-02-22T08:53:03.514Z,24.67
2023-02-22T08:55:32.473Z,26.73
2023-02-22T08:58:01.138Z,26.90
2023-02-22T09:00:29.511Z,27.92
2023-02-22T09:02:55.829Z,23.88
2023-02-22T09:05:22.404Z,26.33
2023-02-22T09:07:48.844Z,28.52
2023-02-22T09:10:16.638Z,27.05
2023-02-22T09:12:43.008Z,27.65
2023-02-22T09:15:09.906Z,25.70
2023-02-22T09:17:37.400Z,29.70
2023-02-22T09:20:05.138Z,24.83
2023-02-22T09:22:31.518Z,23.73
2023-02-22T09:25:00.187Z,25.13
2023-02-22T09:27:28.257Z,28.25
2023-02-22T09:29:56.253Z,24.88
2023-02-22T09:32:28.061Z,23.02
2023-02-22T09:34:55.733Z,25.60
2023-02-22T09:37:22.493Z,23.73
2023-02-22T09:39:48.956Z,25.40
2023-02-22T09:42:15.298Z,23.55
2023-02-22T09:44:44.344Z,23.08
2023-02-22T09:47:14.132Z,22.92
2023-02-22T09:49:47.252Z,25.88
2023-02-22T09:52:16.919Z,24.48
2023-02-22T09:54:45.308Z,24.88
2023-02-22T09:57:20.130Z,23.95
2023-02-22T09:59:52.798Z,20.00
2023-02-22T10:02:25.210Z,21.40
2023-02-22T10:05:05.655Z,20.67
2023-02-22T10:07:46.620Z,24.27
2023-02-22T10:10:21.021Z,22.75
2023-02-22T10:12:47.315Z,21.35
2023-02-22T10:15:27.259Z,21.17
2023-02-22T10:17:53.537Z,23.00
2023-02-22T10:20:28.573Z,20.67
2023-02-22T10:22:57.833Z,18.40
2023-02-22T10:25:25.710Z,20.38
2023-02-22T10:27:54.799Z,20.27
2023-02-22T10:30:24.871Z,19.50
2023-02-22T10:32:58.160Z,21.25
2023-02-22T10:35:26.510Z,20.35
2023-02-22T10:37:57.131Z,18.55
2023-02-22T10:40:31.946Z,19.77
2023-02-22T10:43:02.834Z,18.58
2023-02-22T10:45:32.605Z,22.48
2023-02-22T10:48:00.698Z,18.50
2023-02-22T10:50:29.562Z,21.45
2023-02-22T10:52:55.923Z,19.38
2023-02-22T10:55:22.688Z,19.88
2023-02-22T10:57:50.533Z,16.27
2023-02-22T11:00:26.268Z,19.35
2023-02-22T11:02:54.623Z,17.05
2023-02-22T11:05:27.054Z,20.08
2023-02-22T11:08:13.322Z,20.77
2023-02-22T11:10:39.598Z,18.88
2023-02-22T11:13:25.914Z,17.25
2023-02-22T11:15:53.313Z,18.60
2023-02-22T11:18:24.856Z,22.08
2023-02-22T11:20:58.806Z,21.35
2023-02-22T11:23:25.193Z,18.75
2023-02-22T11:26:00.138Z,20.90
2023-02-22T11:28:31.242Z,23.60
2023-02-22T11:30:59.358Z,18.90
2023-02-22T11:33:29.166Z,20.65
2023-02-22T11:35:56.841Z,22.73
2023-02-22T11:38:24.937Z,20.42
2023-02-22T11:41:08.369Z,19.50
2023-02-22T11:43:35.131Z,19.23
2023-02-22T11:46:02.257Z,18.90
2023-02-22T11:48:31.050Z,18.77
2023-02-22T11:51:08.102Z,18.00
2023-02-22T11:53:40.221Z,16.73
2023-02-22T11:56:36.936Z,19.63
2023-02-22T11:59:08.006Z,18.05
2023-02-22T12:01:49.402Z,18.55
2023-02-22T12:04:34.637Z,17.70
2023-02-22T12:07:19.944Z,18.92
2023-02-22T12:09:46.231Z,18.40
2023-02-22T12:12:18.737Z,17.67
2023-02-22T12:15:03.672Z,16.15
2023-02-22T12:17:39.011Z,17.27
2023-02-22T12:20:21.321Z,18.10
2023-02-22T12:22:53.599Z,18.40
2023-02-22T12:25:21.647Z,18.20
2023-02-22T12:27:50.227Z,17.77
2023-02-22T12:30:43.079Z,18.20
2023-02-22T12:33:15.673Z,16.88
2023-02-22T12:35:46.141Z,14.93
2023-02-22T12:38:23.032Z,18.00
2023-02-22T12:40:58.127Z,14.98
2023-02-22T12:43:47.707Z,13.82
2023-02-22T12:46:14.001Z,16.75
2023-02-22T12:48:46.241Z,16.23
2023-02-22T12:51:12.532Z,17.05
2023-02-22T12:53:40.906Z,15.48
2023-02-22T12:56:26.088Z,18.55
2023-02-22T12:59:11.114Z,19.15
2023-02-22T13:01:45.732Z,18.75
2023-02-22T13:04:20.493Z,17.23
2023-02-22T13:07:10.703Z,17.88
2023-02-22T13:09:49.062Z,16.95
2023-02-22T13:12:34.981Z,17.95
2023-02-22T13:15:19.693Z,19.27
2023-02-22T13:18:04.453Z,18.92
2023-02-22T13:20:34.275Z,20.13
2023-02-22T13:23:13.838Z,18.38
2023-02-22T13:25:47.673Z,20.73
2023-02-22T13:28:32.854Z,19.17
2023-02-22T13:31:18.039Z,24.85
2023-02-22T13:33:57.594Z,21.45
2023-02-22T13:36:42.856Z,19.58
2023-02-22T13:39:18.462Z,23.65
2023-02-22T13:42:03.311Z,25.52
2023-02-22T13:44:41.990Z,23.75
2023-02-22T13:47:08.285Z,24.73
2023-02-22T13:49:46.954Z,26.13
2023-02-22T13:52:17.118Z,28.02
2023-02-22T13:54:44.878Z,30.95
2023-02-22T13:57:18.453Z,27.35
2023-02-22T13:59:47.063Z,29.38
2023-02-22T14:02:35.553Z,27.17
2023-02-22T14:05:23.083Z,26.83
2023-02-22T14:07:49.744Z,28.83
2023-02-22T14:10:37.558Z,27.67
2023-02-22T14:13:05.096Z,24.45
2023-02-22T14:15:31.435Z,28.50
2023-02-22T14:17:57.720Z,24.50
2023-02-22T14:20:32.399Z,24.17
2023-02-22T14:23:19.272Z,30.17
2023-02-22T14:25:45.632Z,24.63
2023-02-22T14:28:31.449Z,27.73
2023-02-22T14:31:17.411Z,28.92
2023-02-22T14:34:09.180Z,32.35
2023-02-22T14:36:41.719Z,32.40
2023-02-22T14:39:34.075Z,31.42
2023-02-22T14:42:06.827Z,38.08
2023-02-22T14:44:36.003Z,36.45
2023-02-22T14:47:05.098Z,38.45
2023-02-22T14:49:33.278Z,36.90
2023-02-22T14:52:03.898Z,35.88
2023-02-22T14:54:49.679Z,36.83
2023-02-22T14:57:21.756Z,36.10
2023-02-22T14:59:58.884Z,36.45
2023-02-22T15:02:26.171Z,36.80
2023-02-22T15:04:54.088Z,36.35
2023-02-22T15:07:28.037Z,36.15
2023-02-22T15:10:17.435Z,49.30
2023-02-22T15:12:51.356Z,39.13
2023-02-22T15:15:21.873Z,38.22
2023-02-22T15:17:55.865Z,35.78
2023-02-22T15:20:24.341Z,31.98
2023-02-22T15:22:51.790Z,37.05
2023-02-22T15:25:23.774Z,36.17
2023-02-22T15:27:50.086Z,46.83
2023-02-22T15:30:23.850Z,39.80
2023-02-22T15:33:03.821Z,36.83
2023-02-22T15:35:32.837Z,38.60
2023-02-22T15:38:03.568Z,35.25
2023-02-22T15:40:33.188Z,34.97
2023-02-22T15:43:04.974Z,37.65
2023-02-22T15:45:32.376Z,38.30
2023-02-22T15:47:58.856Z,44.47
2023-02-22T15:50:25.848Z,40.13
2023-02-22T15:53:06.710Z,39.67
2023-02-22T15:55:47.321Z,45.78
2023-02-22T15:58:16.957Z,35.20
2023-02-22T16:00:44.332Z,37.53
2023-02-22T16:03:23.021Z,39.30
2023-02-22T16:05:56.694Z,36.13
2023-02-22T16:08:31.162Z,41.45
2023-02-22T16:11:02.521Z,35.05
2023-02-22T16:13:32.717Z,38.42
2023-02-22T16:16:02.105Z,35.67
2023-02-22T16:18:36.147Z,37.70
2023-02-22T16:21:11.853Z,40.90
2023-02-22T16:23:47.406Z,35.45
2023-02-22T16:26:21.812Z,43.13
2023-02-22T16:28:52.618Z,42.85
2023-02-22T16:31:22.792Z,43.67
2023-02-22T16:33:50.996Z,45.72
2023-02-22T16:36:18.528Z,54.60
2023-02-22T16:38:48.184Z,56.65
2023-02-22T16:41:19.659Z,60.92
2023-02-22T16:43:51.128Z,56.83
2023-02-22T16:46:19.075Z,63.30
2023-02-22T16:48:46.681Z,62.17
2023-02-22T16:51:19.013Z,67.90
2023-02-22T16:53:45.728Z,63.25
2023-02-22T16:56:16.119Z,76.63
2023-02-22T16:58:43.243Z,68.57
2023-02-22T17:01:09.615Z,74.55
2023-02-22T17:03:36.090Z,66.97
2023-02-22T17:06:02.374Z,64.22
2023-02-22T17:08:28.667Z,58.88
2023-02-22T17:10:56.685Z,50.67
2023-02-22T17:13:26.744Z,57.30
2023-02-22T17:15:56.790Z,54.67
2023-02-22T17:18:23.916Z,58.92
2023-02-22T17:20:51.189Z,53.03
2023-02-22T17:23:17.940Z,69.15
2023-02-22T17:25:45.592Z,70.88
2023-02-22T17:28:12.892Z,67.00
2023-02-22T17:30:39.399Z,63.78
2023-02-22T17:33:07.410Z,66.68
2023-02-22T17:35:36.841Z,66.30
2023-02-22T17:38:06.037Z,68.65
2023-02-22T17:40:39.326Z,62.28
2023-02-22T17:43:08.693Z,53.63
2023-02-22T17:45:37.743Z,53.35
2023-02-22T17:48:04.150Z,51.15
2023-02-22T17:50:33.461Z,56.85
2023-02-22T17:53:03.313Z,48.67
2023-02-22T17:55:29.644Z,52.50
2023-02-22T17:57:58.321Z,56.08
2023-02-22T18:00:32.934Z,52.72
2023-02-22T18:03:21.805Z,55.70
2023-02-22T18:05:49.426Z,51.83
2023-02-22T18:08:16.052Z,53.65
2023-02-22T18:10:43.744Z,48.90
2023-02-22T18:13:12.778Z,47.58
2023-02-22T18:15:39.502Z,45.55
2023-02-22T18:18:05.908Z,46.60
2023-02-22T18:20:38.262Z,45.97
2023-02-22T18:23:07.420Z,49.33
2023-02-22T18:25:36.683Z,45.67
2023-02-22T18:28:04.649Z,43.55
2023-02-22T18:30:31.010Z,44.20
2023-02-22T18:32:57.429Z,42.20
2023-02-22T18:35:23.736Z,40.42
2023-02-22T18:37:50.067Z,36.70
2023-02-22T18:40:18.907Z,44.65
2023-02-22T18:42:46.568Z,42.38
2023-02-22T18:45:13.203Z,42.30
2023-02-22T18:47:42.898Z,43.15
2023-02-22T18:50:12.953Z,48.85
2023-02-22T18:52:45.626Z,51.03
2023-02-22T18:55:12.899Z,39.90
2023-02-22T18:57:39.193Z,97.30
2023-02-22T19:00:07.634Z,87.55
2023-02-22T19:02:34.153Z,54.20
2023-02-22T19:05:00.891Z,45.47
2023-02-22T19:07:27.314Z,52.92
2023-02-22T19:09:53.612Z,37.10
2023-02-22T19:12:19.967Z,38.92
2023-02-22T19:14:46.239Z,38.08
2023-02-22T19:17:16.425Z,37.63
2023-02-22T19:19:43.732Z,31.88
2023-02-22T19:22:15.057Z,36.83
2023-02-22T19:24:42.446Z,36.40
2023-02-22T19:27:08.828Z,37.95
2023-02-22T19:29:38.435Z,33.15
2023-02-22T19:32:05.626Z,33.78
2023-02-22T19:34:33.546Z,31.63
2023-02-22T19:37:00.651Z,28.63
2023-02-22T19:39:28.622Z,34.80
2023-02-22T19:41:55.608Z,33.90
2023-02-22T19:44:22.580Z,32.65
2023-02-22T19:46:48.982Z,30.10
2023-02-22T19:49:16.138Z,29.00
2023-02-22T19:51:42.513Z,24.70
2023-02-22T19:54:17.465Z,23.52
2023-02-22T19:56:43.769Z,29.55
2023-02-22T19:59:13.521Z,26.90
2023-02-22T20:01:41.233Z,26.05
2023-02-22T20:04:11.817Z,33.55
2023-02-22T20:06:42.235Z,34.63
2023-02-22T20:09:09.457Z,63.67
2023-02-22T20:11:35.869Z,39.53
2023-02-22T20:14:02.654Z,29.80
2023-02-22T20:16:29.977Z,44.38
2023-02-22T20:18:56.391Z,29.05
2023-02-22T20:21:30.777Z,31.58
2023-02-22T20:23:59.235Z,38.28
2023-02-22T20:26:26.995Z,42.10
2023-02-22T20:28:53.430Z,46.65
2023-02-22T20:31:21.012Z,85.63
2023-02-22T20:33:48.548Z,67.18
2023-02-22T20:36:16.258Z,44.00
2023-02-22T20:38:42.860Z,34.08
2023-02-22T20:41:12.560Z,38.58
2023-02-22T20:43:39.613Z,42.65
2023-02-22T20:46:06.600Z,47.75
2023-02-22T20:48:33.266Z,41.42
2023-02-22T20:51:10.010Z,33.72
2023-02-22T20:53:39.242Z,37.80
2023-02-22T20:56:06.771Z,35.90
2023-02-22T20:58:33.129Z,42.10
2023-02-22T21:01:06.401Z,63.47
2023-02-22T21:03:33.814Z,61.78
2023-02-22T21:06:00.401Z,94.18
2023-02-22T21:08:26.888Z,50.35
2023-02-22T21:10:53.159Z,38.15
2023-02-22T21:13:19.510Z,42.28
2023-02-22T21:15:47.211Z,39.10
2023-02-22T21:18:14.126Z,67.90
2023-02-22T21:20:43.333Z,31.30
2023-02-22T21:23:11.007Z,32.72
2023-02-22T21:25:37.809Z,31.15
2023-02-22T21:28:04.774Z,29.67
2023-02-22T21:30:32.927Z,34.78
2023-02-22T21:32:59.283Z,26.58
2023-02-22T21:35:25.978Z,31.85
2023-02-22T21:37:55.241Z,33.50
2023-02-22T21:40:21.664Z,30.25
2023-02-22T21:42:49.020Z,31.52
2023-02-22T21:45:16.198Z,29.23
2023-02-22T21:47:42.508Z,33.63
2023-02-22T21:50:10.291Z,34.17
2023-02-22T21:52:37.494Z,34.75
2023-02-22T21:55:03.939Z,41.97
2023-02-22T21:57:30.277Z,39.55
2023-02-22T21:59:56.541Z,42.55
2023-02-22T22:02:22.950Z,41.53
2023-02-22T22:04:50.563Z,39.30
2023-02-22T22:07:18.345Z,44.97
2023-02-22T22:09:44.641Z,47.75
2023-02-22T22:12:11.589Z,49.88
2023-02-22T22:14:38.039Z,53.38
2023-02-22T22:17:05.573Z,51.05
2023-02-22T22:19:34.233Z,52.72
2023-02-22T22:22:00.782Z,56.92
2023-02-22T22:24:29.519Z,56.10
2023-02-22T22:27:02.058Z,66.68
2023-02-22T22:29:28.657Z,56.90
2023-02-22T22:31:55.294Z,56.65
2023-02-22T22:34:24.248Z,60.80
2023-02-22T22:36:50.595Z,49.63
2023-02-22T22:39:20.809Z,55.17
2023-02-22T22:41:47.120Z,47.40
2023-02-22T22:44:15.286Z,47.05
2023-02-22T22:46:42.370Z,51.58
2023-02-22T22:49:10.079Z,56.38
2023-02-22T22:51:36.563Z,51.65
2023-02-22T22:54:03.359Z,49.70
2023-02-22T22:56:29.683Z,49.63
2023-02-22T22:58:59.039Z,47.83
2023-02-22T23:01:27.034Z,60.55
2023-02-22T23:03:55.304Z,44.55
2023-02-22T23:06:32.875Z,32.20
2023-02-22T23:09:00.037Z,47.40
2023-02-22T23:11:27.723Z,48.30
2023-02-22T23:13:54.103Z,56.83
2023-02-22T23:16:20.496Z,53.10
2023-02-22T23:18:46.777Z,78.18
2023-02-22T23:21:13.140Z,109.70
2023-02-22T23:23:39.446Z,72.85
2023-02-22T23:26:17.933Z,61.28
2023-02-22T23:28:45.398Z,68.88
2023-02-22T23:31:14.104Z,46.55
2023-02-22T23:33:41.237Z,59.53
2023-02-22T23:36:07.765Z,63.25
2023-02-22T23:38:34.850Z,69.28
2023-02-22T23:41:02.701Z,70.47
2023-02-22T23:43:32.476Z,55.50
2023-02-22T23:46:02.743Z,55.92
2023-02-22T23:48:30.098Z,60.33
2023-02-22T23:50:59.392Z,45.92
2023-02-22T23:53:26.018Z,48.03
2023-02-22T23:55:52.553Z,66.03
2023-02-22T23:58:22.791Z,70.28
