createdAt,value
2023-01-04T00:01:22.340Z,47.81
2023-01-04T00:03:48.831Z,48.06
2023-01-04T00:06:16.205Z,48.54
2023-01-04T00:08:42.628Z,47.93
2023-01-04T00:11:09.000Z,48.11
2023-01-04T00:13:35.380Z,48.00
2023-01-04T00:16:07.653Z,48.20
2023-01-04T00:18:34.612Z,47.93
2023-01-04T00:21:01.104Z,48.34
2023-01-04T00:23:27.488Z,48.19
2023-01-04T00:25:53.920Z,47.60
2023-01-04T00:28:20.264Z,47.92
2023-01-04T00:30:46.682Z,47.73
2023-01-04T00:33:13.087Z,47.57
2023-01-04T00:35:46.754Z,47.75
2023-01-04T00:38:13.180Z,47.75
2023-01-04T00:40:39.559Z,47.51
2023-01-04T00:43:06.185Z,47.69
2023-01-04T00:45:32.633Z,47.73
2023-01-04T00:47:59.008Z,48.31
2023-01-04T00:50:25.397Z,47.85
2023-01-04T00:52:51.785Z,47.88
2023-01-04T00:55:18.186Z,47.61
2023-01-04T00:57:44.541Z,47.76
2023-01-04T01:00:10.954Z,47.56
2023-01-04T01:02:37.560Z,47.95
2023-01-04T01:05:04.089Z,47.64
2023-01-04T01:07:30.446Z,48.02
2023-01-04T01:09:56.813Z,47.32
2023-01-04T01:12:23.149Z,47.64
2023-01-04T01:14:49.493Z,47.93
2023-01-04T01:17:16.879Z,47.62
2023-01-04T01:19:43.298Z,47.75
2023-01-04T01:22:09.680Z,47.47
2023-01-04T01:24:36.056Z,47.84
2023-01-04T01:27:02.450Z,47.49
2023-01-04T01:29:28.951Z,47.91
2023-01-04T01:31:55.430Z,47.16
2023-01-04T01:34:21.887Z,47.46
2023-01-04T01:36:48.260Z,47.30
2023-01-04T01:39:14.663Z,47.60
2023-01-04T01:41:41.065Z,47.44
2023-01-04T01:44:07.443Z,47.40
2023-01-04T01:46:33.936Z,47.16
2023-01-04T01:49:00.351Z,47.68
2023-01-04T01:51:26.695Z,47.80
2023-01-04T01:53:53.075Z,47.66
2023-01-04T01:56:19.442Z,47.13
2023-01-04T01:58:45.792Z,48.46
2023-01-04T02:01:12.253Z,47.58
2023-01-04T02:03:38.783Z,47.72
2023-01-04T02:06:05.198Z,47.75
2023-01-04T02:08:32.461Z,47.59
2023-01-04T02:10:59.734Z,47.26
2023-01-04T02:13:26.141Z,47.00
2023-01-04T02:15:52.589Z,47.37
2023-01-04T02:18:19.893Z,47.60
2023-01-04T02:20:46.331Z,47.52
2023-01-04T02:23:12.831Z,47.84
2023-01-04T02:25:40.123Z,47.30
2023-01-04T02:28:07.387Z,47.63
2023-01-04T02:30:33.811Z,47.55
2023-01-04T02:33:00.206Z,47.77
2023-01-04T02:35:26.593Z,47.46
2023-01-04T02:37:52.977Z,47.23
2023-01-04T02:40:19.350Z,47.74
2023-01-04T02:42:45.774Z,47.28
2023-01-04T02:45:13.047Z,47.26
2023-01-04T02:47:42.255Z,47.32
2023-01-04T02:50:08.658Z,46.94
2023-01-04T02:52:35.107Z,47.12
2023-01-04T02:55:01.516Z,47.08
2023-01-04T02:57:28.794Z,47.50
2023-01-04T02:59:55.179Z,47.18
2023-01-04T03:02:22.647Z,47.02
2023-01-04T03:04:49.160Z,47.60
2023-01-04T03:07:15.496Z,47.08
2023-01-04T03:09:42.766Z,47.52
2023-01-04T03:12:10.047Z,47.33
2023-01-04T03:14:37.289Z,47.37
2023-01-04T03:17:05.689Z,46.95
2023-01-04T03:19:32.925Z,47.65
2023-01-04T03:21:59.347Z,47.49
2023-01-04T03:24:26.603Z,47.11
2023-01-04T03:26:52.979Z,47.14
2023-01-04T03:29:19.367Z,47.21
2023-01-04T03:31:45.893Z,47.62
2023-01-04T03:34:13.277Z,47.03
2023-01-04T03:36:39.686Z,47.19
2023-01-04T03:39:06.966Z,46.76
2023-01-04T03:41:33.344Z,48.75
2023-01-04T03:43:59.770Z,47.54
2023-01-04T03:46:26.277Z,47.92
2023-01-04T03:48:52.811Z,47.18
2023-01-04T03:51:21.108Z,48.29
2023-01-04T03:53:47.510Z,47.14
2023-01-04T03:56:13.888Z,47.77
2023-01-04T03:58:41.173Z,47.39
2023-01-04T04:01:08.547Z,46.86
2023-01-04T04:03:35.057Z,47.40
2023-01-04T04:06:01.577Z,47.00
2023-01-04T04:08:28.881Z,48.07
2023-01-04T04:10:56.205Z,46.70
2023-01-04T04:13:22.609Z,46.85
2023-01-04T04:15:48.996Z,46.86
2023-01-04T04:18:15.382Z,47.51
2023-01-04T04:20:42.724Z,46.82
2023-01-04T04:23:10.016Z,46.93
2023-01-04T04:25:36.419Z,46.89
2023-01-04T04:28:02.839Z,46.98
2023-01-04T04:30:29.202Z,47.01
2023-01-04T04:32:55.636Z,46.56
2023-01-04T04:35:22.042Z,47.41
2023-01-04T04:37:50.365Z,47.01
2023-01-04T04:40:16.827Z,46.58
2023-01-04T04:42:44.076Z,47.91
2023-01-04T04:45:10.478Z,46.73
2023-01-04T04:47:36.906Z,47.15
2023-01-04T04:50:04.178Z,46.34
2023-01-04T04:52:30.617Z,47.54
2023-01-04T04:54:57.048Z,46.86
2023-01-04T04:57:23.470Z,47.15
2023-01-04T04:59:49.926Z,47.20
2023-01-04T05:02:17.438Z,47.00
2023-01-04T05:04:44.080Z,46.82
2023-01-04T05:07:14.011Z,46.22
2023-01-04T05:09:41.290Z,46.97
2023-01-04T05:12:08.535Z,46.87
2023-01-04T05:14:35.009Z,46.80
2023-01-04T05:17:01.518Z,46.95
2023-01-04T05:19:28.035Z,46.74
2023-01-04T05:21:54.470Z,46.88
2023-01-04T05:24:20.947Z,46.88
2023-01-04T05:26:50.939Z,46.43
2023-01-04T05:29:17.429Z,46.63
2023-01-04T05:31:45.804Z,47.04
2023-01-04T05:34:21.921Z,46.73
2023-01-04T05:36:48.744Z,46.41
2023-01-04T05:39:16.094Z,46.78
2023-01-04T05:41:42.513Z,46.38
2023-01-04T05:44:09.797Z,46.41
2023-01-04T05:46:36.290Z,46.54
2023-01-04T05:49:04.786Z,46.50
2023-01-04T05:51:31.316Z,46.51
2023-01-04T05:53:58.722Z,46.36
2023-01-04T05:56:26.115Z,46.65
2023-01-04T05:58:53.426Z,46.68
2023-01-04T06:01:19.895Z,46.02
2023-01-04T06:03:46.502Z,46.70
2023-01-04T06:06:13.878Z,46.40
2023-01-04T06:08:40.388Z,46.71
2023-01-04T06:11:07.687Z,46.44
2023-01-04T06:13:35.315Z,46.27
2023-01-04T06:16:02.832Z,46.77
2023-01-04T06:18:29.339Z,46.40
2023-01-04T06:20:56.619Z,46.03
2023-01-04T06:23:23.153Z,46.29
2023-01-04T06:25:49.672Z,46.43
2023-01-04T06:28:18.276Z,46.21
2023-01-04T06:30:45.004Z,46.44
2023-01-04T06:33:13.721Z,46.19
2023-01-04T06:35:40.392Z,45.94
2023-01-04T06:38:07.666Z,46.26
2023-01-04T06:40:36.010Z,46.36
2023-01-04T06:43:05.239Z,46.49
2023-01-04T06:45:32.591Z,46.56
2023-01-04T06:48:03.313Z,46.29
2023-01-04T06:50:33.203Z,46.41
2023-01-04T06:53:00.513Z,46.26
2023-01-04T06:55:27.021Z,46.02
2023-01-04T06:57:59.300Z,46.34
2023-01-04T07:00:28.110Z,46.11
2023-01-04T07:03:12.697Z,45.71
2023-01-04T07:05:41.046Z,46.03
2023-01-04T07:08:08.695Z,45.69
2023-01-04T07:10:35.146Z,46.07
2023-01-04T07:13:03.535Z,45.93
2023-01-04T07:15:39.168Z,46.13
2023-01-04T07:18:07.877Z,45.93
2023-01-04T07:20:34.369Z,46.13
2023-01-04T07:23:00.825Z,45.90
2023-01-04T07:25:28.118Z,45.81
2023-01-04T07:27:55.417Z,45.81
2023-01-04T07:30:21.947Z,45.89
2023-01-04T07:32:48.453Z,46.08
2023-01-04T07:35:15.951Z,45.73
2023-01-04T07:37:43.412Z,46.15
2023-01-04T07:40:09.923Z,45.94
2023-01-04T07:42:36.422Z,46.05
2023-01-04T07:45:03.917Z,45.91
2023-01-04T07:47:31.351Z,45.77
2023-01-04T07:49:57.809Z,46.00
2023-01-04T07:52:24.283Z,46.02
2023-01-04T07:54:51.616Z,45.86
2023-01-04T07:57:18.207Z,46.26
2023-01-04T07:59:44.718Z,46.35
2023-01-04T08:02:11.360Z,46.81
2023-01-04T08:04:38.045Z,46.58
2023-01-04T08:07:04.660Z,46.46
2023-01-04T08:09:32.181Z,46.81
2023-01-04T08:11:58.728Z,46.58
2023-01-04T08:14:25.324Z,47.01
2023-01-04T08:16:51.862Z,46.69
2023-01-04T08:19:20.122Z,46.50
2023-01-04T08:21:46.675Z,47.04
2023-01-04T08:24:13.209Z,46.62
2023-01-04T08:26:39.786Z,46.90
2023-01-04T08:29:06.307Z,47.06
2023-01-04T08:31:32.866Z,47.17
2023-01-04T08:33:59.591Z,47.34
2023-01-04T08:36:27.005Z,47.57
2023-01-04T08:39:02.154Z,47.43
2023-01-04T08:44:15.495Z,47.96
2023-01-04T08:46:42.162Z,47.71
2023-01-04T08:49:08.715Z,47.71
2023-01-04T08:51:35.319Z,47.89
2023-01-04T08:54:02.766Z,47.91
2023-01-04T08:56:29.312Z,48.15
2023-01-04T08:58:55.831Z,48.18
2023-01-04T09:01:22.557Z,47.59
2023-01-04T09:03:49.166Z,47.66
2023-01-04T09:06:16.625Z,47.87
2023-01-04T09:08:44.121Z,48.13
2023-01-04T09:11:10.721Z,47.91
2023-01-04T09:13:37.217Z,47.43
2023-01-04T09:16:03.880Z,47.53
2023-01-04T09:18:32.428Z,47.58
2023-01-04T09:21:00.436Z,47.25
2023-01-04T09:23:27.911Z,47.63
2023-01-04T09:25:54.397Z,47.54
2023-01-04T09:28:21.847Z,47.90
2023-01-04T09:30:48.405Z,47.69
2023-01-04T09:33:15.877Z,47.23
2023-01-04T09:35:43.301Z,47.54
2023-01-04T09:38:10.722Z,47.47
2023-01-04T09:40:37.232Z,47.20
2023-01-04T09:43:20.537Z,47.25
2023-01-04T09:45:48.524Z,47.62
2023-01-04T09:48:20.139Z,47.50
2023-01-04T09:50:51.437Z,47.38
2023-01-04T09:53:18.931Z,47.14
2023-01-04T09:55:46.349Z,47.33
2023-01-04T09:58:12.855Z,47.61
2023-01-04T10:00:43.784Z,47.27
2023-01-04T10:03:11.667Z,47.28
2023-01-04T10:05:38.301Z,47.57
2023-01-04T10:08:05.733Z,47.95
2023-01-04T10:10:32.239Z,47.94
2023-01-04T10:13:00.081Z,48.00
2023-01-04T10:15:27.657Z,47.95
2023-01-04T10:21:21.833Z,48.11
2023-01-04T10:23:30.039Z,48.16
2023-01-04T10:25:57.490Z,47.92
2023-01-04T10:28:23.968Z,47.82
2023-01-04T10:30:51.422Z,47.76
2023-01-04T10:33:18.961Z,47.31
2023-01-04T10:35:46.408Z,47.70
2023-01-04T10:38:12.922Z,47.59
2023-01-04T10:40:40.358Z,47.43
2023-01-04T10:43:07.792Z,47.56
2023-01-04T10:45:35.206Z,47.11
2023-01-04T10:48:02.631Z,47.85
2023-01-04T10:50:30.090Z,47.17
2023-01-04T10:52:57.576Z,47.22
2023-01-04T10:55:24.026Z,47.31
2023-01-04T10:57:50.529Z,47.12
2023-01-04T11:00:17.958Z,47.08
2023-01-04T11:02:45.428Z,47.01
2023-01-04T11:05:12.998Z,46.41
2023-01-04T11:07:40.413Z,46.27
2023-01-04T11:10:06.926Z,46.29
2023-01-04T11:12:34.336Z,46.06
2023-01-04T11:15:00.872Z,46.33
2023-01-04T11:17:28.286Z,46.19
2023-01-04T11:19:55.723Z,46.04
2023-01-04T11:22:23.275Z,46.22
2023-01-04T11:25:24.617Z,46.13
2023-01-04T11:27:37.264Z,46.30
2023-01-04T11:30:03.760Z,46.04
2023-01-04T11:32:31.121Z,46.11
2023-01-04T11:34:58.529Z,45.90
2023-01-04T11:37:25.963Z,45.60
2023-01-04T11:39:52.462Z,45.91
2023-01-04T11:42:18.968Z,45.91
2023-01-04T11:44:46.392Z,45.85
2023-01-04T11:47:13.809Z,45.70
2023-01-04T11:49:41.238Z,45.62
2023-01-04T11:52:07.720Z,45.62
2023-01-04T11:54:34.221Z,45.87
2023-01-04T11:57:00.692Z,45.31
2023-01-04T11:59:27.196Z,45.31
2023-01-04T12:01:54.682Z,45.42
2023-01-04T12:04:22.272Z,45.36
2023-01-04T12:06:49.688Z,45.42
2023-01-04T12:09:17.175Z,45.64
2023-01-04T12:11:43.653Z,45.26
2023-01-04T12:14:11.093Z,45.43
2023-01-04T12:16:37.610Z,45.57
2023-01-04T12:19:05.078Z,45.37
2023-01-04T12:21:31.585Z,45.57
2023-01-04T12:23:59.013Z,45.26
2023-01-04T12:26:26.442Z,45.46
2023-01-04T12:28:53.871Z,45.38
2023-01-04T12:31:22.158Z,45.25
2023-01-04T12:33:49.959Z,45.45
2023-01-04T12:36:16.516Z,45.23
2023-01-04T12:38:43.016Z,45.36
2023-01-04T12:41:10.443Z,44.98
2023-01-04T12:43:43.086Z,45.18
2023-01-04T12:46:13.218Z,45.38
2023-01-04T12:48:40.680Z,45.45
2023-01-04T12:51:30.058Z,45.18
2023-01-04T12:53:55.485Z,45.00
2023-01-04T12:56:22.932Z,45.22
2023-01-04T13:01:37.792Z,45.26
2023-01-04T13:04:06.402Z,45.17
2023-01-04T13:06:33.031Z,45.24
2023-01-04T13:08:59.522Z,45.07
2023-01-04T13:11:26.962Z,45.07
2023-01-04T13:13:54.371Z,45.19
2023-01-04T13:16:20.957Z,44.94
2023-01-04T13:18:48.437Z,45.14
2023-01-04T13:21:14.962Z,45.18
2023-01-04T13:23:42.365Z,45.15
2023-01-04T13:26:08.878Z,45.08
2023-01-04T13:28:36.285Z,45.15
2023-01-04T13:31:02.956Z,45.20
2023-01-04T13:33:29.504Z,45.25
2023-01-04T13:35:57.258Z,45.14
2023-01-04T13:38:24.667Z,44.94
2023-01-04T13:40:52.085Z,45.18
2023-01-04T13:43:18.616Z,45.02
2023-01-04T13:45:45.129Z,44.90
2023-01-04T13:48:11.676Z,44.88
2023-01-04T13:50:39.098Z,45.22
2023-01-04T13:53:08.391Z,45.12
2023-01-04T13:55:36.338Z,44.94
2023-01-04T13:58:03.772Z,44.96
2023-01-04T14:00:31.190Z,44.97
2023-01-04T14:02:57.881Z,44.88
2023-01-04T14:05:25.448Z,44.98
2023-01-04T14:07:52.851Z,44.85
2023-01-04T14:10:20.275Z,45.03
2023-01-04T14:12:47.703Z,44.96
2023-01-04T14:15:14.227Z,44.84
2023-01-04T14:17:46.179Z,44.62
2023-01-04T14:20:14.947Z,45.03
2023-01-04T14:22:42.419Z,44.85
2023-01-04T14:25:10.071Z,44.76
2023-01-04T14:27:38.051Z,44.84
2023-01-04T14:30:05.737Z,44.73
2023-01-04T14:32:32.230Z,44.66
2023-01-04T14:34:58.740Z,44.96
2023-01-04T14:37:25.259Z,44.53
2023-01-04T14:39:52.684Z,44.73
2023-01-04T14:42:22.659Z,44.64
2023-01-04T14:44:49.286Z,44.40
2023-01-04T14:47:16.743Z,44.78
2023-01-04T14:49:44.177Z,44.75
2023-01-04T14:52:10.663Z,44.46
2023-01-04T14:54:37.170Z,44.73
2023-01-04T14:57:04.615Z,44.85
2023-01-04T14:59:32.042Z,44.68
2023-01-04T15:01:58.665Z,44.64
2023-01-04T15:04:25.532Z,44.84
2023-01-04T15:06:52.055Z,44.86
2023-01-04T15:09:19.534Z,44.66
2023-01-04T15:11:45.982Z,44.87
2023-01-04T15:14:12.453Z,44.64
2023-01-04T15:16:39.019Z,44.48
2023-01-04T15:19:06.530Z,44.95
2023-01-04T15:21:38.547Z,44.80
2023-01-04T15:24:08.154Z,44.58
2023-01-04T15:26:34.665Z,44.61
2023-01-04T15:29:02.038Z,44.48
2023-01-04T15:31:35.116Z,44.68
2023-01-04T15:34:06.078Z,44.59
2023-01-04T15:36:32.554Z,44.54
2023-01-04T15:38:59.902Z,44.68
2023-01-04T15:41:26.431Z,44.59
2023-01-04T15:43:53.235Z,44.55
2023-01-04T15:46:20.704Z,44.45
2023-01-04T15:48:47.260Z,44.44
2023-01-04T15:51:14.699Z,44.57
2023-01-04T15:53:41.782Z,44.64
2023-01-04T15:56:08.596Z,44.60
2023-01-04T15:58:35.994Z,44.67
2023-01-04T16:01:06.489Z,44.52
2023-01-04T16:03:34.146Z,44.50
2023-01-04T16:06:00.665Z,44.67
2023-01-04T16:08:28.044Z,44.46
2023-01-04T16:10:55.769Z,44.72
2023-01-04T16:13:23.195Z,44.45
2023-01-04T16:15:49.745Z,44.72
2023-01-04T16:18:17.888Z,44.48
2023-01-04T16:20:45.347Z,45.09
2023-01-04T16:23:11.786Z,44.95
2023-01-04T16:25:40.567Z,45.29
2023-01-04T16:28:06.935Z,45.45
2023-01-04T16:30:34.596Z,45.58
2023-01-04T16:33:01.083Z,45.54
2023-01-04T16:35:29.412Z,45.79
2023-01-04T16:37:56.789Z,45.70
2023-01-04T16:40:24.110Z,46.10
2023-01-04T16:42:50.580Z,46.24
2023-01-04T16:45:19.574Z,46.07
2023-01-04T16:47:47.918Z,46.15
2023-01-04T16:50:22.055Z,46.37
2023-01-04T16:52:48.818Z,46.31
2023-01-04T16:55:18.606Z,46.15
2023-01-04T16:57:51.315Z,46.06
2023-01-04T17:00:19.836Z,46.42
2023-01-04T17:02:46.472Z,46.23
2023-01-04T17:05:12.932Z,46.16
2023-01-04T17:07:39.473Z,46.30
2023-01-04T17:10:06.788Z,46.42
2023-01-04T17:12:51.490Z,46.48
2023-01-04T17:18:05.762Z,46.33
2023-01-04T17:20:32.258Z,46.53
2023-01-04T17:22:58.751Z,46.65
2023-01-04T17:25:27.961Z,46.56
2023-01-04T17:27:54.385Z,46.43
2023-01-04T17:30:21.814Z,46.66
2023-01-04T17:32:48.311Z,46.63
2023-01-04T17:35:15.469Z,46.85
2023-01-04T17:37:43.147Z,46.72
2023-01-04T17:40:09.612Z,47.04
2023-01-04T17:42:36.219Z,46.48
2023-01-04T17:45:02.673Z,46.96
2023-01-04T17:47:29.157Z,46.69
2023-01-04T17:49:56.284Z,46.74
2023-01-04T17:52:30.641Z,46.71
2023-01-04T17:54:57.910Z,46.87
2023-01-04T17:57:27.126Z,46.98
2023-01-04T17:59:53.571Z,47.04
2023-01-04T18:02:20.972Z,46.77
2023-01-04T18:04:53.130Z,46.77
2023-01-04T18:07:22.339Z,47.19
2023-01-04T18:09:50.114Z,46.77
2023-01-04T18:12:17.893Z,47.11
2023-01-04T18:14:44.291Z,47.15
2023-01-04T18:17:12.189Z,46.88
2023-01-04T18:19:40.346Z,47.36
2023-01-04T18:22:09.752Z,47.42
2023-01-04T18:24:38.637Z,47.32
2023-01-04T18:27:23.160Z,47.02
2023-01-04T18:29:50.766Z,47.43
2023-01-04T18:32:17.254Z,47.07
2023-01-04T18:34:44.532Z,47.22
2023-01-04T18:37:10.945Z,47.47
2023-01-04T18:39:38.189Z,47.50
2023-01-04T18:42:04.578Z,47.46
2023-01-04T18:44:33.934Z,47.56
2023-01-04T18:47:01.529Z,47.58
2023-01-04T18:49:28.041Z,47.51
2023-01-04T18:51:54.693Z,47.64
2023-01-04T18:54:22.146Z,47.62
2023-01-04T18:56:48.678Z,48.54
2023-01-04T18:59:15.954Z,48.95
2023-01-04T19:01:42.455Z,48.77
2023-01-04T19:04:08.900Z,49.38
2023-01-04T19:06:35.273Z,48.37
2023-01-04T19:09:06.513Z,48.98
2023-01-04T19:11:33.569Z,48.49
2023-01-04T19:13:59.959Z,49.45
2023-01-04T19:16:26.598Z,49.32
2023-01-04T19:18:53.017Z,48.95
2023-01-04T19:21:19.464Z,48.72
2023-01-04T19:23:45.861Z,49.76
2023-01-04T19:26:12.286Z,49.17
2023-01-04T19:28:39.129Z,49.93
2023-01-04T19:31:05.509Z,48.83
2023-01-04T19:33:31.925Z,49.70
2023-01-04T19:35:58.316Z,49.61
2023-01-04T19:38:24.685Z,49.97
2023-01-04T19:40:51.067Z,49.91
2023-01-04T19:43:17.445Z,48.89
2023-01-04T19:45:43.963Z,49.04
2023-01-04T19:48:11.245Z,49.05
2023-01-04T19:50:37.632Z,49.53
2023-01-04T19:53:04.052Z,48.79
2023-01-04T19:55:30.422Z,49.51
2023-01-04T19:57:56.800Z,49.04
2023-01-04T20:00:23.171Z,49.14
2023-01-04T20:02:49.922Z,49.80
2023-01-04T20:05:17.387Z,49.44
2023-01-04T20:07:43.763Z,49.01
2023-01-04T20:10:14.224Z,49.91
2023-01-04T20:12:41.039Z,50.30
2023-01-04T20:15:07.534Z,49.02
2023-01-04T20:17:33.923Z,49.47
2023-01-04T20:20:00.329Z,49.87
2023-01-04T20:22:26.711Z,49.00
2023-01-04T20:24:53.089Z,49.31
2023-01-04T20:27:19.706Z,49.50
2023-01-04T20:29:46.083Z,49.98
2023-01-04T20:32:12.448Z,49.87
2023-01-04T20:34:38.809Z,49.48
2023-01-04T20:37:05.186Z,50.01
2023-01-04T20:39:31.588Z,50.11
2023-01-04T20:41:57.965Z,50.38
2023-01-04T20:44:24.358Z,50.99
2023-01-04T20:46:50.853Z,50.45
2023-01-04T20:49:18.171Z,50.11
2023-01-04T20:51:44.572Z,49.23
2023-01-04T20:54:10.918Z,49.81
2023-01-04T20:56:37.265Z,49.98
2023-01-04T20:59:03.668Z,50.00
2023-01-04T21:01:30.097Z,50.02
2023-01-04T21:03:56.674Z,50.72
2023-01-04T21:06:23.106Z,50.24
2023-01-04T21:08:49.519Z,50.34
2023-01-04T21:11:15.899Z,50.37
2023-01-04T21:13:42.281Z,50.47
2023-01-04T21:16:08.895Z,50.70
2023-01-04T21:18:35.417Z,50.75
2023-01-04T21:21:01.802Z,51.01
2023-01-04T21:23:28.156Z,49.85
2023-01-04T21:25:54.560Z,50.01
2023-01-04T21:28:20.954Z,50.81
2023-01-04T21:30:47.442Z,50.40
2023-01-04T21:33:13.874Z,50.98
2023-01-04T21:35:40.285Z,50.18
2023-01-04T21:38:06.708Z,50.67
2023-01-04T21:40:33.109Z,50.23
2023-01-04T21:42:59.515Z,50.26
2023-01-04T21:45:25.905Z,50.30
2023-01-04T21:47:52.332Z,50.15
2023-01-04T21:50:18.726Z,50.24
2023-01-04T21:52:45.109Z,50.18
2023-01-04T21:55:12.410Z,50.54
2023-01-04T21:57:38.868Z,50.30
2023-01-04T22:00:05.324Z,50.31
2023-01-04T22:02:31.802Z,51.57
2023-01-04T22:04:58.232Z,50.80
2023-01-04T22:07:24.612Z,51.41
2023-01-04T22:09:55.524Z,51.42
2023-01-04T22:12:23.900Z,51.01
2023-01-04T22:14:50.297Z,51.37
2023-01-04T22:17:16.766Z,51.28
2023-01-04T22:19:43.128Z,51.09
2023-01-04T22:22:09.550Z,50.72
2023-01-04T22:24:38.189Z,50.99
2023-01-04T22:27:04.876Z,51.21
2023-01-04T22:29:31.211Z,51.15
2023-01-04T22:31:57.579Z,51.27
2023-01-04T22:34:23.967Z,51.28
2023-01-04T22:36:50.351Z,51.12
2023-01-04T22:39:16.729Z,50.90
2023-01-04T22:41:43.152Z,51.22
2023-01-04T22:44:09.548Z,51.11
2023-01-04T22:46:35.998Z,51.06
2023-01-04T22:49:02.424Z,50.97
2023-01-04T22:51:28.802Z,51.32
2023-01-04T22:53:55.320Z,51.15
2023-01-04T22:56:23.039Z,50.85
2023-01-04T22:58:52.965Z,50.65
2023-01-04T23:01:20.199Z,50.94
2023-01-04T23:03:46.760Z,50.21
2023-01-04T23:06:13.248Z,50.76
2023-01-04T23:08:39.606Z,50.59
2023-01-04T23:11:06.009Z,50.95
2023-01-04T23:13:32.404Z,50.75
2023-01-04T23:15:58.868Z,50.29
2023-01-04T23:18:25.270Z,50.73
2023-01-04T23:20:51.697Z,50.71
2023-01-04T23:23:18.081Z,50.94
2023-01-04T23:25:44.519Z,51.89
2023-01-04T23:28:13.664Z,51.80
2023-01-04T23:30:42.847Z,51.98
2023-01-04T23:33:09.259Z,51.94
2023-01-04T23:35:35.637Z,52.12
2023-01-04T23:38:02.015Z,51.71
2023-01-04T23:40:28.362Z,51.51
2023-01-04T23:42:54.729Z,51.78
2023-01-04T23:45:21.105Z,51.64
2023-01-04T23:47:47.479Z,51.93
2023-01-04T23:50:13.892Z,50.41
2023-01-04T23:52:43.134Z,50.72
2023-01-04T23:55:09.540Z,50.56
2023-01-04T23:57:35.891Z,50.32
