createdAt,value
2023-05-04T00:02:36.839Z,37.80
2023-05-04T00:07:38.898Z,35.90
2023-05-04T00:12:40.788Z,39.80
2023-05-04T00:17:42.615Z,45.20
2023-05-04T00:22:44.382Z,40.00
2023-05-04T00:27:46.118Z,41.10
2023-05-04T00:32:47.838Z,39.00
2023-05-04T00:37:49.604Z,42.40
2023-05-04T00:42:51.674Z,39.40
2023-05-04T00:47:54.226Z,34.80
2023-05-04T00:52:59.856Z,34.10
2023-05-04T00:58:12.019Z,31.80
2023-05-04T01:03:13.869Z,29.80
2023-05-04T01:08:19.502Z,30.70
2023-05-04T01:13:22.440Z,34.50
2023-05-04T01:18:30.234Z,26.80
2023-05-04T01:23:32.078Z,31.80
2023-05-04T01:29:03.085Z,30.10
2023-05-04T01:34:06.307Z,31.00
2023-05-04T01:39:08.627Z,32.90
2023-05-04T01:44:10.541Z,36.50
2023-05-04T01:49:12.236Z,33.80
2023-05-04T01:54:14.012Z,28.50
2023-05-04T01:59:15.944Z,28.00
2023-05-04T02:04:17.704Z,33.60
2023-05-04T02:09:19.457Z,36.50
2023-05-04T02:14:21.289Z,35.90
2023-05-04T02:19:22.973Z,38.10
2023-05-04T02:24:24.781Z,37.70
2023-05-04T02:29:26.468Z,35.10
2023-05-04T02:34:28.312Z,32.70
2023-05-04T02:39:30.084Z,28.40
2023-05-04T02:44:31.857Z,30.30
2023-05-04T02:49:33.586Z,30.30
2023-05-04T02:54:35.734Z,34.90
2023-05-04T02:59:37.506Z,32.40
2023-05-04T03:04:39.308Z,29.40
2023-05-04T03:09:41.486Z,28.60
2023-05-04T03:14:43.296Z,24.60
2023-05-04T03:19:45.152Z,28.00
2023-05-04T03:24:47.643Z,24.20
2023-05-04T03:29:49.644Z,29.20
2023-05-04T03:34:52.002Z,22.20
2023-05-04T03:39:54.232Z,25.90
2023-05-04T03:44:56.455Z,25.60
2023-05-04T03:49:58.182Z,25.40
2023-05-04T03:55:00.015Z,22.80
2023-05-04T04:00:02.027Z,20.80
2023-05-04T04:07:14.021Z,23.00
2023-05-04T04:12:20.404Z,21.30
2023-05-04T04:17:22.120Z,30.00
2023-05-04T04:22:23.809Z,34.10
2023-05-04T04:27:25.527Z,32.20
2023-05-04T04:32:27.241Z,33.20
2023-05-04T04:37:29.028Z,35.80
2023-05-04T04:42:30.820Z,25.90
2023-05-04T04:47:32.968Z,29.20
2023-05-04T04:52:34.849Z,24.20
2023-05-04T04:57:36.618Z,23.10
2023-05-04T05:02:38.410Z,26.20
2023-05-04T05:07:40.158Z,17.50
2023-05-04T05:12:41.935Z,17.30
2023-05-04T05:17:44.263Z,16.50
2023-05-04T05:22:46.114Z,17.80
2023-05-04T05:27:47.922Z,18.30
2023-05-04T05:32:49.640Z,19.50
2023-05-04T05:37:52.028Z,15.80
2023-05-04T05:42:53.782Z,18.50
2023-05-04T05:47:55.968Z,22.40
2023-05-04T05:52:57.881Z,20.20
2023-05-04T05:57:59.658Z,21.30
2023-05-04T06:03:01.394Z,15.70
2023-05-04T06:08:03.319Z,16.10
2023-05-04T06:13:05.113Z,16.70
2023-05-04T06:18:07.085Z,18.40
2023-05-04T06:23:08.830Z,18.80
2023-05-04T06:28:10.566Z,17.70
2023-05-04T06:33:12.337Z,19.30
2023-05-04T06:38:14.194Z,12.50
2023-05-04T06:43:16.219Z,12.20
2023-05-04T06:48:18.398Z,12.50
2023-05-04T06:53:20.187Z,15.40
2023-05-04T06:58:22.115Z,7.00
2023-05-04T07:03:23.996Z,8.90
2023-05-04T07:08:25.794Z,8.00
2023-05-04T07:13:27.796Z,5.80
2023-05-04T07:18:29.542Z,3.50
2023-05-04T07:23:31.336Z,3.40
2023-05-04T07:28:33.337Z,2.20
2023-05-04T07:33:35.042Z,3.80
2023-05-04T07:38:36.979Z,3.70
2023-05-04T07:43:38.978Z,3.70
2023-05-04T07:48:40.676Z,3.70
2023-05-04T07:53:43.608Z,6.00
2023-05-04T07:58:45.950Z,3.80
2023-05-04T08:03:48.529Z,5.00
2023-05-04T08:08:52.718Z,4.80
2023-05-04T08:13:55.499Z,4.60
2023-05-04T08:18:57.336Z,3.10
2023-05-04T08:23:59.138Z,4.00
2023-05-04T08:29:10.467Z,3.40
2023-05-04T08:34:12.309Z,5.50
2023-05-04T08:39:14.246Z,3.50
2023-05-04T08:44:18.841Z,3.20
2023-05-04T08:49:21.589Z,2.70
2023-05-04T08:54:25.633Z,3.40
2023-05-04T08:59:29.067Z,3.40
2023-05-04T09:04:31.306Z,2.50
2023-05-04T09:09:33.590Z,2.80
2023-05-04T09:14:36.719Z,3.10
2023-05-04T09:19:43.663Z,2.60
2023-05-04T09:24:46.552Z,6.00
2023-05-04T09:29:54.542Z,5.70
2023-05-04T09:34:56.702Z,5.80
2023-05-04T09:39:59.419Z,4.80
2023-05-04T09:45:06.739Z,4.30
2023-05-04T09:50:11.805Z,6.90
2023-05-04T09:55:15.384Z,6.90
2023-05-04T10:00:18.429Z,2.70
2023-05-04T10:05:21.893Z,4.10
2023-05-04T10:10:23.951Z,3.50
2023-05-04T10:15:26.058Z,5.30
2023-05-04T10:20:53.774Z,3.90
2023-05-04T10:26:16.981Z,4.80
2023-05-04T10:31:18.911Z,5.20
2023-05-04T10:36:20.976Z,5.30
2023-05-04T10:41:22.793Z,3.50
2023-05-04T10:46:25.378Z,5.10
2023-05-04T10:51:35.543Z,4.00
2023-05-04T10:56:40.802Z,6.90
2023-05-04T11:01:47.436Z,6.70
2023-05-04T11:07:03.286Z,3.10
2023-05-04T11:12:06.802Z,3.40
2023-05-04T11:17:26.799Z,4.90
2023-05-04T11:22:32.042Z,6.00
2023-05-04T11:27:33.728Z,5.40
2023-05-04T11:32:36.780Z,4.10
2023-05-04T11:37:40.668Z,5.20
2023-05-04T11:42:43.533Z,4.00
2023-05-04T11:47:47.209Z,4.50
2023-05-04T11:52:49.109Z,3.50
2023-05-04T11:58:02.172Z,2.90
2023-05-04T12:03:05.998Z,6.40
2023-05-04T12:08:12.452Z,4.50
2023-05-04T12:13:17.625Z,2.60
2023-05-04T12:18:29.538Z,4.00
2023-05-04T12:23:31.862Z,4.60
2023-05-04T12:28:35.958Z,5.10
2023-05-04T12:33:37.723Z,3.30
2023-05-04T12:38:39.484Z,5.70
2023-05-04T12:43:41.195Z,4.90
2023-05-04T12:48:42.911Z,4.50
2023-05-04T12:53:44.615Z,4.90
2023-05-04T12:58:46.340Z,3.20
2023-05-04T13:03:48.120Z,3.70
2023-05-04T13:08:49.923Z,3.20
2023-05-04T13:13:53.381Z,4.40
2023-05-04T13:18:55.739Z,5.60
2023-05-04T13:23:59.412Z,4.40
2023-05-04T13:29:03.432Z,3.40
2023-05-04T13:34:05.425Z,7.70
2023-05-04T13:39:07.149Z,5.00
2023-05-04T13:44:08.892Z,4.30
2023-05-04T13:49:10.741Z,3.30
2023-05-04T13:54:13.028Z,3.40
2023-05-04T13:59:15.171Z,5.20
2023-05-04T14:04:16.903Z,3.90
2023-05-04T14:09:19.738Z,4.00
2023-05-04T14:14:22.255Z,3.10
2023-05-04T14:19:26.330Z,5.10
2023-05-04T14:24:29.613Z,3.30
2023-05-04T14:29:33.327Z,6.40
2023-05-04T14:34:36.146Z,3.10
2023-05-04T14:39:39.519Z,4.40
2023-05-04T14:44:41.692Z,5.50
2023-05-04T14:49:43.501Z,4.90
2023-05-04T14:54:45.998Z,2.70
2023-05-04T14:59:47.762Z,3.70
2023-05-04T15:04:49.532Z,4.70
2023-05-04T15:09:51.242Z,2.50
2023-05-04T15:14:52.957Z,4.70
2023-05-04T15:19:54.655Z,5.10
2023-05-04T15:24:57.058Z,6.50
2023-05-04T15:29:58.915Z,5.70
2023-05-04T15:35:05.449Z,2.80
2023-05-04T15:40:08.863Z,6.00
2023-05-04T15:45:11.313Z,4.30
2023-05-04T15:50:13.109Z,4.10
2023-05-04T15:55:25.403Z,3.90
2023-05-04T16:00:28.168Z,4.90
2023-05-04T16:05:30.039Z,4.80
2023-05-04T16:10:31.969Z,4.20
2023-05-04T16:15:34.263Z,4.40
2023-05-04T16:20:35.990Z,4.30
2023-05-04T16:25:37.667Z,4.20
2023-05-04T16:30:39.537Z,4.60
2023-05-04T16:35:41.325Z,6.70
2023-05-04T16:40:43.168Z,5.10
2023-05-04T16:45:45.082Z,6.40
2023-05-04T16:50:46.840Z,4.70
2023-05-04T16:55:50.903Z,3.70
2023-05-04T17:00:52.700Z,8.60
2023-05-04T17:05:54.344Z,4.40
2023-05-04T17:11:00.178Z,9.40
2023-05-04T17:16:02.255Z,5.60
2023-05-04T17:21:04.349Z,7.80
2023-05-04T17:26:06.444Z,7.30
2023-05-04T17:31:15.475Z,10.00
2023-05-04T17:36:17.183Z,12.70
2023-05-04T17:41:19.021Z,8.30
2023-05-04T17:46:21.575Z,7.40
2023-05-04T17:51:23.273Z,11.60
2023-05-04T17:56:25.311Z,9.70
2023-05-04T18:01:27.504Z,8.80
2023-05-04T18:06:29.175Z,10.20
2023-05-04T18:11:30.868Z,6.90
2023-05-04T18:16:36.068Z,8.90
2023-05-04T18:21:38.182Z,7.10
2023-05-04T18:26:39.883Z,6.20
2023-05-04T18:31:41.669Z,6.30
2023-05-04T18:36:43.440Z,5.20
2023-05-04T18:41:45.349Z,8.90
2023-05-04T18:46:50.508Z,5.50
2023-05-04T18:51:52.394Z,7.60
2023-05-04T18:56:54.032Z,8.40
2023-05-04T19:01:56.397Z,6.20
2023-05-04T19:06:58.168Z,7.50
2023-05-04T19:12:00.451Z,7.80
2023-05-04T19:17:02.433Z,11.90
2023-05-04T19:22:04.637Z,9.00
2023-05-04T19:27:06.319Z,7.70
2023-05-04T19:32:19.873Z,8.60
2023-05-04T19:37:25.803Z,7.20
2023-05-04T19:42:28.575Z,10.30
2023-05-04T19:47:30.576Z,5.80
2023-05-04T19:52:34.859Z,7.40
2023-05-04T19:57:36.647Z,7.00
2023-05-04T20:02:38.510Z,7.70
2023-05-04T20:07:40.889Z,9.60
2023-05-04T20:12:42.621Z,12.20
2023-05-04T20:17:44.531Z,10.50
2023-05-04T20:22:49.076Z,10.60
2023-05-04T20:27:52.764Z,10.20
2023-05-04T20:32:55.273Z,12.50
2023-05-04T20:37:58.064Z,11.10
2023-05-04T20:42:59.796Z,10.20
2023-05-04T20:48:03.778Z,11.60
2023-05-04T20:53:06.018Z,14.90
2023-05-04T20:58:07.941Z,12.90
2023-05-04T21:03:10.893Z,12.60
2023-05-04T21:08:12.902Z,16.40
2023-05-04T21:13:16.542Z,11.80
2023-05-04T21:18:19.709Z,11.50
2023-05-04T21:23:21.626Z,12.70
2023-05-04T21:28:23.338Z,10.40
2023-05-04T21:33:26.678Z,10.00
2023-05-04T21:38:29.496Z,10.10
2023-05-04T21:43:31.817Z,15.30
2023-05-04T21:48:36.059Z,8.40
2023-05-04T21:53:37.752Z,12.10
2023-05-04T21:58:40.682Z,10.30
2023-05-04T22:03:43.357Z,7.30
2023-05-04T22:08:45.435Z,11.70
2023-05-04T22:13:47.242Z,10.60
2023-05-04T22:18:49.747Z,9.50
2023-05-04T22:23:51.817Z,11.50
2023-05-04T22:28:53.550Z,11.60
2023-05-04T22:33:55.781Z,11.80
2023-05-04T22:38:57.744Z,17.90
2023-05-04T22:43:59.458Z,20.90
2023-05-04T22:49:01.164Z,22.60
2023-05-04T22:54:02.997Z,33.00
2023-05-04T22:59:05.990Z,15.00
2023-05-04T23:04:07.856Z,18.20
2023-05-04T23:09:10.583Z,14.30
2023-05-04T23:14:22.800Z,14.70
2023-05-04T23:19:24.539Z,16.60
2023-05-04T23:24:26.391Z,14.60
2023-05-04T23:29:28.087Z,17.30
2023-05-04T23:34:30.153Z,13.40
2023-05-04T23:39:32.235Z,15.30
2023-05-04T23:44:35.744Z,16.30
2023-05-04T23:49:43.623Z,19.50
2023-05-04T23:54:46.476Z,17.60
2023-05-04T23:59:48.195Z,18.70
