createdAt,value
2022-10-25T00:08:03.192Z,0.1
2022-10-25T00:18:03.226Z,0.1
2022-10-25T00:28:03.064Z,0.1
2022-10-25T00:38:03.202Z,0.2
2022-10-25T00:48:03.059Z,0.2
2022-10-25T00:58:03.189Z,0.2
2022-10-25T01:08:03.083Z,0.2
2022-10-25T01:18:03.205Z,0.2
2022-10-25T01:28:03.065Z,0.2
2022-10-25T01:38:03.243Z,0.3
2022-10-25T01:48:03.084Z,0.3
2022-10-25T01:58:03.194Z,0.3
2022-10-25T02:08:03.271Z,0.3
2022-10-25T02:18:03.196Z,0.3
2022-10-25T02:28:03.273Z,0.3
2022-10-25T02:38:03.179Z,0.4
2022-10-25T02:48:03.270Z,0.4
2022-10-25T02:58:03.194Z,0.4
2022-10-25T03:08:03.241Z,0.4
2022-10-25T03:18:03.395Z,0.4
2022-10-25T03:28:03.246Z,0.4
2022-10-25T03:38:03.362Z,0.5
2022-10-25T03:48:03.238Z,0.5
2022-10-25T03:58:03.370Z,0.5
2022-10-25T04:08:03.235Z,0.5
2022-10-25T04:18:03.347Z,0.5
2022-10-25T04:28:03.246Z,0.5
2022-10-25T04:38:03.371Z,0.6
2022-10-25T04:48:03.435Z,0.6
2022-10-25T04:58:03.382Z,0.6
2022-10-25T05:08:03.427Z,0.6
2022-10-25T05:18:03.356Z,0.6
2022-10-25T05:28:03.427Z,0.6
2022-10-25T05:38:03.343Z,0.7
2022-10-25T05:48:03.428Z,0.7
2022-10-25T05:58:03.534Z,0.7
2022-10-25T06:08:03.406Z,0.8
2022-10-25T06:18:03.546Z,0.8
2022-10-25T06:28:03.413Z,0.8
2022-10-25T06:38:03.546Z,0.8
2022-10-25T06:48:03.407Z,0.8
2022-10-25T06:58:03.543Z,0.8
2022-10-25T07:08:03.404Z,0.9
2022-10-25T07:18:03.528Z,0.9
2022-10-25T07:28:03.606Z,0.9
2022-10-25T07:38:03.512Z,0.9
2022-10-25T07:48:03.579Z,0.9
2022-10-25T07:58:03.536Z,0.9
2022-10-25T08:08:03.598Z,1
2022-10-25T08:18:03.499Z,1
2022-10-25T08:28:03.575Z,1
2022-10-25T08:38:03.697Z,1
2022-10-25T08:48:03.574Z,1
2022-10-25T08:58:03.708Z,1
2022-10-25T09:08:03.569Z,1.1
2022-10-25T09:18:03.694Z,1.1
2022-10-25T09:28:03.665Z,1.1
2022-10-25T09:38:03.683Z,1.1
2022-10-25T09:48:03.672Z,1.1
2022-10-25T09:58:03.720Z,1.1
2022-10-25T10:08:03.712Z,1.2
2022-10-25T10:18:03.720Z,1.2
2022-10-25T10:28:04.253Z,1.2
2022-10-25T10:38:03.736Z,1.2
2022-10-25T10:48:03.785Z,1.2
2022-10-25T10:58:03.698Z,1.2
2022-10-25T11:08:03.776Z,1.3
2022-10-25T11:18:03.824Z,1.3
2022-10-25T11:28:03.771Z,1.3
2022-10-25T11:38:03.791Z,1.4
2022-10-25T11:48:03.765Z,1.4
2022-10-25T11:58:05.591Z,1.4
2022-10-25T12:08:03.772Z,1.5
2022-10-25T12:18:03.994Z,1.5
2022-10-25T12:28:03.751Z,1.5
2022-10-25T12:38:03.976Z,1.5
2022-10-25T12:48:03.761Z,1.5
2022-10-25T12:58:03.978Z,1.5
2022-10-25T13:08:03.957Z,1.6
2022-10-25T13:18:03.995Z,1.6
2022-10-25T13:28:03.953Z,1.6
2022-10-25T13:38:03.967Z,1.6
2022-10-25T13:48:03.923Z,1.6
2022-10-25T13:58:03.884Z,1.6
2022-10-25T14:08:04.372Z,1.7
2022-10-25T14:18:03.852Z,1.7
2022-10-25T14:28:03.946Z,1.7
2022-10-25T14:38:03.890Z,1.7
2022-10-25T14:48:04.032Z,1.7
2022-10-25T14:58:04.073Z,1.7
2022-10-25T15:08:04.131Z,1.8
2022-10-25T15:18:03.973Z,1.8
2022-10-25T15:28:04.834Z,1.8
2022-10-25T15:38:03.948Z,1.8
2022-10-25T15:48:04.043Z,1.8
2022-10-25T15:58:06.927Z,1.8
2022-10-25T16:08:04.007Z,1.9
2022-10-25T16:18:04.241Z,1.9
2022-10-25T16:28:04.007Z,1.9
2022-10-25T16:38:04.051Z,1.9
2022-10-25T16:58:04.130Z,1.9
2022-10-25T17:08:04.116Z,2
2022-10-25T17:18:04.363Z,2
2022-10-25T17:28:04.112Z,2
2022-10-25T17:38:04.240Z,2
2022-10-25T17:48:04.363Z,2
2022-10-25T17:58:04.493Z,2
2022-10-25T18:08:04.206Z,2.1
2022-10-25T18:18:04.352Z,2.1
2022-10-25T18:28:04.087Z,2.1
2022-10-25T18:38:04.207Z,2.2
2022-10-25T18:48:04.098Z,2.2
2022-10-25T18:58:04.215Z,2.2
2022-10-25T19:08:04.298Z,2.2
2022-10-25T19:18:04.198Z,2.2
2022-10-25T19:28:04.274Z,2.2
2022-10-25T19:38:04.216Z,2.3
2022-10-25T19:48:04.270Z,2.3
2022-10-25T19:58:04.195Z,2.3
2022-10-25T20:08:04.266Z,2.3
2022-10-25T20:18:04.389Z,2.3
2022-10-25T20:28:04.282Z,2.3
2022-10-25T20:38:04.443Z,2.4
2022-10-25T20:48:04.339Z,2.4
2022-10-25T20:58:04.259Z,2.4
2022-10-25T21:08:04.481Z,2.5
2022-10-25T21:18:04.332Z,2.5
2022-10-25T21:28:04.420Z,2.5
2022-10-25T21:38:04.346Z,2.5
2022-10-25T21:48:04.450Z,2.5
2022-10-25T21:58:04.372Z,2.5
2022-10-25T22:08:04.409Z,2.6
2022-10-25T22:18:04.351Z,2.6
2022-10-25T22:28:04.436Z,2.6
2022-10-25T22:38:04.557Z,2.7
2022-10-25T22:48:04.423Z,2.7
2022-10-25T22:58:09.549Z,2.7
2022-10-25T23:08:04.398Z,0
2022-10-25T23:18:04.527Z,0
2022-10-25T23:28:04.419Z,0
2022-10-25T23:38:04.578Z,0.1
2022-10-25T23:48:04.443Z,0.1
2022-10-25T23:58:04.564Z,0.1
