createdAt,value
2022-09-24T00:00:14.108Z,11.50
2022-09-24T00:02:43.617Z,11.60
2022-09-24T00:05:13.189Z,11.50
2022-09-24T00:07:42.627Z,11.40
2022-09-24T00:10:13.749Z,11.30
2022-09-24T00:12:43.270Z,11.30
2022-09-24T00:15:13.027Z,11.20
2022-09-24T00:17:42.757Z,11.20
2022-09-24T00:20:12.588Z,11.30
2022-09-24T00:22:42.027Z,11.30
2022-09-24T00:25:30.267Z,11.30
2022-09-24T00:27:59.789Z,11.30
2022-09-24T00:30:29.277Z,11.20
2022-09-24T00:32:58.795Z,11.10
2022-09-24T00:35:28.306Z,11.10
2022-09-24T00:37:58.556Z,11.10
2022-09-24T00:40:32.283Z,11.10
2022-09-24T00:43:02.268Z,11.10
2022-09-24T00:45:32.757Z,11.10
2022-09-24T00:48:02.435Z,11.00
2022-09-24T00:50:33.549Z,11.00
2022-09-24T00:53:06.909Z,11.00
2022-09-24T00:55:40.828Z,10.90
2022-09-24T00:58:11.474Z,10.90
2022-09-24T01:00:44.991Z,10.80
2022-09-24T01:03:18.076Z,10.80
2022-09-24T01:05:48.596Z,10.80
2022-09-24T01:08:19.868Z,10.70
2022-09-24T01:11:19.988Z,10.80
2022-09-24T01:14:19.190Z,10.70
2022-09-24T01:16:55.787Z,10.80
2022-09-24T01:19:51.707Z,10.60
2022-09-24T01:22:30.828Z,10.70
2022-09-24T01:25:03.795Z,10.60
2022-09-24T01:27:55.069Z,10.60
2022-09-24T01:30:32.590Z,10.60
2022-09-24T01:33:05.468Z,10.60
2022-09-24T01:35:38.916Z,10.70
2022-09-24T01:38:13.231Z,10.70
2022-09-24T01:40:44.064Z,10.60
2022-09-24T01:43:14.948Z,10.70
2022-09-24T01:45:46.309Z,10.60
2022-09-24T01:48:16.756Z,10.60
2022-09-24T01:50:51.924Z,10.60
2022-09-24T01:53:24.116Z,10.50
2022-09-24T01:55:59.796Z,10.40
2022-09-24T01:58:35.676Z,10.40
2022-09-24T02:01:12.123Z,10.40
2022-09-24T02:03:46.556Z,10.40
2022-09-24T02:06:19.440Z,10.40
2022-09-24T02:08:50.068Z,10.30
2022-09-24T02:11:22.551Z,10.30
2022-09-24T02:13:56.673Z,10.00
2022-09-24T02:16:30.817Z,9.90
2022-09-24T02:19:05.191Z,10.00
2022-09-24T02:21:36.477Z,10.00
2022-09-24T02:24:09.909Z,10.10
2022-09-24T02:26:39.515Z,10.10
2022-09-24T02:29:09.068Z,10.10
2022-09-24T02:31:42.596Z,10.00
2022-09-24T02:34:23.867Z,10.00
2022-09-24T02:36:56.355Z,10.00
2022-09-24T02:39:25.907Z,10.00
2022-09-24T02:41:56.390Z,9.90
2022-09-24T02:44:26.117Z,10.00
2022-09-24T02:46:57.164Z,10.00
2022-09-24T02:49:27.188Z,9.90
2022-09-24T02:51:57.387Z,9.90
2022-09-24T02:54:26.950Z,9.90
2022-09-24T02:56:56.666Z,9.90
2022-09-24T02:59:26.268Z,9.90
2022-09-24T03:01:57.249Z,9.90
2022-09-24T03:04:26.956Z,9.80
2022-09-24T03:06:56.354Z,9.80
2022-09-24T03:09:25.948Z,9.70
2022-09-24T03:11:56.396Z,9.70
2022-09-24T03:14:26.400Z,9.80
2022-09-24T03:16:57.437Z,9.80
2022-09-24T03:19:26.906Z,9.80
2022-09-24T03:21:56.678Z,9.80
2022-09-24T03:24:26.115Z,9.80
2022-09-24T03:26:55.628Z,9.70
2022-09-24T03:29:45.668Z,9.70
2022-09-24T03:32:15.678Z,9.60
2022-09-24T03:34:45.236Z,9.60
2022-09-24T03:37:15.067Z,9.50
2022-09-24T03:39:44.508Z,9.40
2022-09-24T03:42:14.107Z,9.40
2022-09-24T03:44:43.548Z,9.40
2022-09-24T03:47:13.231Z,9.40
2022-09-24T03:49:44.107Z,9.40
2022-09-24T03:52:13.508Z,9.40
2022-09-24T03:54:42.917Z,9.30
2022-09-24T03:57:15.152Z,9.20
2022-09-24T03:59:45.162Z,9.20
2022-09-24T04:02:15.173Z,9.20
2022-09-24T04:04:46.028Z,9.30
2022-09-24T04:07:15.516Z,9.30
2022-09-24T04:09:45.031Z,9.20
2022-09-24T04:12:15.388Z,9.20
2022-09-24T04:14:44.788Z,9.30
2022-09-24T04:17:14.677Z,9.20
2022-09-24T04:19:45.557Z,9.20
2022-09-24T04:22:15.067Z,9.20
2022-09-24T04:24:44.678Z,9.20
2022-09-24T04:27:14.149Z,9.20
2022-09-24T04:29:43.917Z,9.20
2022-09-24T04:32:13.347Z,9.20
2022-09-24T04:34:42.788Z,9.20
2022-09-24T04:37:13.827Z,9.20
2022-09-24T04:39:43.308Z,9.20
2022-09-24T04:42:17.318Z,9.20
2022-09-24T04:44:47.758Z,9.30
2022-09-24T04:47:17.359Z,9.30
2022-09-24T04:49:46.837Z,9.40
2022-09-24T04:52:17.757Z,9.40
2022-09-24T04:54:47.798Z,9.50
2022-09-24T04:57:18.000Z,9.60
2022-09-24T04:59:47.468Z,9.60
2022-09-24T05:02:17.560Z,9.70
2022-09-24T05:04:47.557Z,9.80
2022-09-24T05:07:18.476Z,9.90
2022-09-24T05:09:48.150Z,10.00
2022-09-24T05:12:19.117Z,10.10
2022-09-24T05:14:49.075Z,10.20
2022-09-24T05:17:19.235Z,10.30
2022-09-24T05:19:48.676Z,10.50
2022-09-24T05:22:19.677Z,10.60
2022-09-24T05:24:49.475Z,10.70
2022-09-24T05:27:19.957Z,10.90
2022-09-24T05:29:50.596Z,11.00
2022-09-24T05:32:22.638Z,11.20
2022-09-24T05:34:52.762Z,11.80
2022-09-24T05:37:23.610Z,13.10
2022-09-24T05:39:54.341Z,15.30
2022-09-24T05:42:23.761Z,17.10
2022-09-24T05:44:53.879Z,18.90
2022-09-24T05:47:23.245Z,20.50
2022-09-24T05:49:52.604Z,22.00
2022-09-24T05:52:23.543Z,23.00
2022-09-24T05:54:52.975Z,23.50
2022-09-24T05:57:23.328Z,23.30
2022-09-24T05:59:54.957Z,23.20
2022-09-24T06:02:24.662Z,23.10
2022-09-24T06:04:54.506Z,22.90
2022-09-24T06:07:25.828Z,22.40
2022-09-24T06:09:55.694Z,23.30
2022-09-24T06:12:25.342Z,24.60
2022-09-24T06:14:55.141Z,25.70
2022-09-24T06:17:25.102Z,25.70
2022-09-24T06:19:54.649Z,24.50
2022-09-24T06:22:28.518Z,23.50
2022-09-24T06:24:58.672Z,23.10
2022-09-24T06:27:28.582Z,22.80
2022-09-24T06:29:58.153Z,22.60
2022-09-24T06:32:27.925Z,23.10
2022-09-24T06:34:59.250Z,23.50
2022-09-24T06:37:30.563Z,24.10
2022-09-24T06:40:00.444Z,24.70
2022-09-24T06:42:29.820Z,24.20
2022-09-24T06:44:59.173Z,23.70
2022-09-24T06:47:30.501Z,22.10
2022-09-24T06:49:59.788Z,20.40
2022-09-24T06:52:31.699Z,19.40
2022-09-24T06:55:01.432Z,18.40
2022-09-24T06:57:30.865Z,18.20
2022-09-24T07:00:03.066Z,17.70
2022-09-24T07:02:34.659Z,17.50
2022-09-24T07:05:04.240Z,17.10
2022-09-24T07:07:35.467Z,16.60
2022-09-24T07:10:07.508Z,16.40
2022-09-24T07:12:37.828Z,16.30
2022-09-24T07:15:08.257Z,16.40
2022-09-24T07:17:38.017Z,16.60
2022-09-24T07:20:08.159Z,16.60
2022-09-24T07:22:41.867Z,16.70
2022-09-24T07:25:13.013Z,16.60
2022-09-24T07:27:42.314Z,16.80
2022-09-24T07:30:13.682Z,17.20
2022-09-24T07:32:43.363Z,17.70
2022-09-24T07:35:12.929Z,18.30
2022-09-24T07:37:44.091Z,18.00
2022-09-24T07:40:13.688Z,17.50
2022-09-24T07:42:49.800Z,17.90
2022-09-24T07:45:19.157Z,18.40
2022-09-24T07:47:48.822Z,19.00
2022-09-24T07:50:18.743Z,19.50
2022-09-24T07:52:53.912Z,19.80
2022-09-24T07:55:23.808Z,20.00
2022-09-24T07:57:55.337Z,20.10
2022-09-24T08:00:26.648Z,19.80
2022-09-24T08:02:56.705Z,20.10
2022-09-24T08:05:26.384Z,20.50
2022-09-24T08:07:58.484Z,20.70
2022-09-24T08:10:29.305Z,20.90
2022-09-24T08:13:05.105Z,21.10
2022-09-24T08:15:34.452Z,21.20
2022-09-24T08:18:04.846Z,21.10
2022-09-24T08:20:34.944Z,20.90
2022-09-24T08:23:06.773Z,20.80
2022-09-24T08:25:36.126Z,20.70
2022-09-24T08:28:06.245Z,20.90
2022-09-24T08:30:36.394Z,20.90
2022-09-24T08:33:06.965Z,21.10
2022-09-24T08:35:36.726Z,21.10
2022-09-24T08:38:08.009Z,21.10
2022-09-24T08:40:40.735Z,21.20
2022-09-24T08:43:22.705Z,21.30
2022-09-24T08:46:16.595Z,21.50
2022-09-24T08:48:51.757Z,21.70
2022-09-24T08:51:24.752Z,21.90
2022-09-24T08:54:03.577Z,22.20
2022-09-24T08:56:38.065Z,22.60
2022-09-24T08:59:18.273Z,22.90
2022-09-24T09:01:55.318Z,23.20
2022-09-24T09:04:31.321Z,23.30
2022-09-24T09:07:14.354Z,23.50
2022-09-24T09:09:50.593Z,23.80
2022-09-24T09:12:24.483Z,24.00
2022-09-24T09:15:01.865Z,24.10
2022-09-24T09:17:43.002Z,24.10
2022-09-24T09:20:17.893Z,22.90
2022-09-24T09:22:49.805Z,22.60
2022-09-24T09:25:25.754Z,22.70
2022-09-24T09:28:01.872Z,23.00
2022-09-24T09:30:43.862Z,23.30
2022-09-24T09:33:33.666Z,23.20
2022-09-24T09:36:12.026Z,22.90
2022-09-24T09:38:50.484Z,22.90
2022-09-24T09:41:28.243Z,23.00
2022-09-24T09:44:03.384Z,23.30
2022-09-24T09:46:39.221Z,23.30
2022-09-24T09:49:12.149Z,23.30
2022-09-24T09:51:44.465Z,23.50
2022-09-24T09:54:13.948Z,23.60
2022-09-24T09:56:49.147Z,23.80
2022-09-24T09:59:23.452Z,23.70
2022-09-24T10:01:56.839Z,23.80
2022-09-24T10:04:36.284Z,23.50
2022-09-24T10:07:09.043Z,23.30
2022-09-24T10:09:39.950Z,23.10
2022-09-24T10:12:20.435Z,22.80
2022-09-24T10:15:03.195Z,22.30
2022-09-24T10:17:38.667Z,22.20
2022-09-24T10:20:15.164Z,22.30
2022-09-24T10:22:50.568Z,22.30
2022-09-24T10:25:24.728Z,22.30
2022-09-24T10:28:17.846Z,22.20
2022-09-24T10:30:53.855Z,22.20
2022-09-24T10:33:24.214Z,22.10
2022-09-24T10:36:08.153Z,22.10
2022-09-24T10:38:38.277Z,22.20
2022-09-24T10:41:17.647Z,22.30
2022-09-24T10:43:56.500Z,22.20
2022-09-24T10:46:46.440Z,22.10
2022-09-24T10:49:24.636Z,22.00
2022-09-24T10:52:04.664Z,22.10
2022-09-24T10:54:44.524Z,22.30
2022-09-24T10:57:26.823Z,22.20
2022-09-24T11:00:09.143Z,21.80
2022-09-24T11:03:19.866Z,21.20
2022-09-24T11:05:55.728Z,21.00
2022-09-24T11:08:43.246Z,21.10
2022-09-24T11:11:27.170Z,21.20
2022-09-24T11:14:03.717Z,21.40
2022-09-24T11:17:12.411Z,21.70
2022-09-24T11:20:11.727Z,21.80
2022-09-24T11:22:55.041Z,21.90
2022-09-24T11:25:34.222Z,21.80
2022-09-24T11:28:25.057Z,21.60
2022-09-24T11:31:08.200Z,21.30
2022-09-24T11:34:00.222Z,21.30
2022-09-24T11:36:43.658Z,21.10
2022-09-24T11:39:28.448Z,21.20
2022-09-24T11:42:06.895Z,21.30
2022-09-24T11:45:16.722Z,21.10
2022-09-24T11:48:02.380Z,21.00
2022-09-24T11:50:46.688Z,21.00
2022-09-24T11:53:25.947Z,21.00
2022-09-24T11:56:00.465Z,20.90
2022-09-24T11:58:33.918Z,21.10
2022-09-24T12:01:08.516Z,21.20
2022-09-24T12:03:44.199Z,21.20
2022-09-24T12:06:20.697Z,21.10
2022-09-24T12:08:55.768Z,21.10
2022-09-24T12:11:31.848Z,21.00
2022-09-24T12:14:07.813Z,21.10
2022-09-24T12:16:40.931Z,21.00
2022-09-24T12:19:18.933Z,20.90
2022-09-24T12:21:53.369Z,20.90
2022-09-24T12:24:30.519Z,21.00
2022-09-24T12:27:04.128Z,21.00
2022-09-24T12:29:59.640Z,21.00
2022-09-24T12:32:56.811Z,20.80
2022-09-24T12:35:37.159Z,20.80
2022-09-24T12:38:14.031Z,20.60
2022-09-24T12:41:11.711Z,20.70
2022-09-24T12:43:46.075Z,20.50
2022-09-24T12:46:20.113Z,20.20
2022-09-24T12:48:51.992Z,20.30
2022-09-24T12:51:24.223Z,20.40
2022-09-24T12:54:01.435Z,20.10
2022-09-24T12:56:32.394Z,20.00
2022-09-24T12:59:05.950Z,20.10
2022-09-24T13:01:36.437Z,20.10
2022-09-24T13:04:22.633Z,20.00
2022-09-24T13:06:52.224Z,20.00
2022-09-24T13:09:35.671Z,19.90
2022-09-24T13:12:20.317Z,19.80
2022-09-24T13:14:58.600Z,19.60
2022-09-24T13:17:28.385Z,19.20
2022-09-24T13:20:00.793Z,19.20
2022-09-24T13:22:32.832Z,19.20
2022-09-24T13:25:22.999Z,19.10
2022-09-24T13:28:02.126Z,18.80
2022-09-24T13:30:39.525Z,18.80
2022-09-24T13:33:24.324Z,18.80
2022-09-24T13:36:06.723Z,18.80
2022-09-24T13:38:39.292Z,18.90
2022-09-24T13:41:22.764Z,19.10
2022-09-24T13:43:58.313Z,19.00
2022-09-24T13:46:29.858Z,19.00
2022-09-24T13:49:03.752Z,18.90
2022-09-24T13:51:38.085Z,18.70
2022-09-24T13:54:14.669Z,18.70
2022-09-24T13:56:57.250Z,18.80
2022-09-24T13:59:26.969Z,18.80
2022-09-24T14:01:56.958Z,18.70
2022-09-24T14:04:26.797Z,18.60
2022-09-24T14:06:58.756Z,18.60
2022-09-24T14:09:31.495Z,18.60
2022-09-24T14:12:04.183Z,18.50
2022-09-24T14:14:37.594Z,18.30
2022-09-24T14:17:11.364Z,18.30
2022-09-24T14:19:40.710Z,18.40
2022-09-24T14:22:16.423Z,18.50
2022-09-24T14:24:52.747Z,18.40
2022-09-24T14:27:26.171Z,18.30
2022-09-24T14:30:00.336Z,18.40
2022-09-24T14:32:32.604Z,18.60
2022-09-24T14:35:05.445Z,18.60
2022-09-24T14:37:39.270Z,18.50
2022-09-24T14:40:14.317Z,18.40
2022-09-24T14:42:49.233Z,18.40
2022-09-24T14:45:22.756Z,18.50
2022-09-24T14:48:02.882Z,18.50
2022-09-24T14:50:39.741Z,18.50
2022-09-24T14:53:22.491Z,18.50
2022-09-24T14:55:52.279Z,18.60
2022-09-24T14:58:37.671Z,18.70
2022-09-24T15:01:14.291Z,18.60
2022-09-24T15:03:46.230Z,18.60
2022-09-24T15:06:24.201Z,18.50
2022-09-24T15:08:58.268Z,18.50
2022-09-24T15:11:30.479Z,18.50
2022-09-24T15:14:03.397Z,18.50
2022-09-24T15:16:35.028Z,18.50
2022-09-24T15:19:18.048Z,18.40
2022-09-24T15:21:49.037Z,18.30
2022-09-24T15:24:19.640Z,18.20
2022-09-24T15:27:00.560Z,18.10
2022-09-24T15:29:31.698Z,18.10
2022-09-24T15:32:01.501Z,18.10
2022-09-24T15:34:31.111Z,18.00
2022-09-24T15:37:01.367Z,18.00
2022-09-24T15:39:32.208Z,17.80
2022-09-24T15:42:01.774Z,17.80
2022-09-24T15:44:34.193Z,17.70
2022-09-24T15:47:03.768Z,17.70
2022-09-24T15:49:33.380Z,17.70
2022-09-24T15:52:07.517Z,17.60
2022-09-24T15:54:37.328Z,17.60
2022-09-24T15:57:06.921Z,17.50
2022-09-24T15:59:41.067Z,17.40
2022-09-24T16:02:18.592Z,17.30
2022-09-24T16:04:48.281Z,17.20
2022-09-24T16:07:18.549Z,17.20
2022-09-24T16:09:48.008Z,17.20
2022-09-24T16:12:18.299Z,17.10
2022-09-24T16:14:49.336Z,17.00
2022-09-24T16:17:18.691Z,16.90
2022-09-24T16:19:48.088Z,16.80
2022-09-24T16:22:20.472Z,16.70
2022-09-24T16:24:50.248Z,16.70
2022-09-24T16:27:19.618Z,16.50
2022-09-24T16:29:50.497Z,16.50
2022-09-24T16:32:20.009Z,16.40
2022-09-24T16:34:49.418Z,16.30
2022-09-24T16:37:19.237Z,16.20
2022-09-24T16:39:48.706Z,16.10
2022-09-24T16:42:18.396Z,16.00
2022-09-24T16:44:47.954Z,16.00
2022-09-24T16:47:20.787Z,15.90
2022-09-24T16:49:50.355Z,15.90
2022-09-24T16:52:19.695Z,15.80
2022-09-24T16:54:49.356Z,15.70
2022-09-24T16:57:18.948Z,15.60
2022-09-24T16:59:48.587Z,15.50
2022-09-24T17:02:20.445Z,15.40
2022-09-24T17:04:49.946Z,15.40
2022-09-24T17:07:19.470Z,15.40
2022-09-24T17:10:06.395Z,15.30
2022-09-24T17:12:36.507Z,15.20
2022-09-24T17:15:06.987Z,15.10
2022-09-24T17:17:44.482Z,15.10
2022-09-24T17:20:18.549Z,15.00
2022-09-24T17:22:50.207Z,15.00
2022-09-24T17:25:19.766Z,14.90
2022-09-24T17:27:49.412Z,14.80
2022-09-24T17:30:19.320Z,14.80
2022-09-24T17:32:50.452Z,14.70
2022-09-24T17:35:20.268Z,14.70
2022-09-24T17:37:50.388Z,14.70
2022-09-24T17:40:23.926Z,14.60
2022-09-24T17:42:54.410Z,14.60
2022-09-24T17:45:23.928Z,14.50
2022-09-24T17:47:58.067Z,14.50
2022-09-24T17:50:28.917Z,14.40
2022-09-24T17:52:59.798Z,14.30
2022-09-24T17:55:29.807Z,14.30
2022-09-24T17:57:59.567Z,14.20
2022-09-24T18:00:29.408Z,14.10
2022-09-24T18:03:00.600Z,14.00
2022-09-24T18:05:30.197Z,14.00
2022-09-24T18:07:59.915Z,14.00
2022-09-24T18:10:30.110Z,13.90
2022-09-24T18:13:00.429Z,13.80
2022-09-24T18:15:31.259Z,13.80
2022-09-24T18:18:03.069Z,13.80
2022-09-24T18:20:33.190Z,13.70
2022-09-24T18:23:02.984Z,13.80
2022-09-24T18:25:32.423Z,13.70
2022-09-24T18:28:03.255Z,13.80
2022-09-24T18:30:32.750Z,13.80
2022-09-24T18:33:03.949Z,13.80
2022-09-24T18:35:33.640Z,13.80
2022-09-24T18:38:03.234Z,13.70
2022-09-24T18:40:33.963Z,13.70
2022-09-24T18:43:03.829Z,13.60
2022-09-24T18:45:33.510Z,13.60
2022-09-24T18:48:04.638Z,13.60
2022-09-24T18:50:34.234Z,13.50
2022-09-24T18:53:05.204Z,13.50
2022-09-24T18:55:39.072Z,13.40
2022-09-24T18:58:08.509Z,13.40
2022-09-24T19:00:54.880Z,13.40
2022-09-24T19:03:26.740Z,13.30
2022-09-24T19:05:58.463Z,13.30
2022-09-24T19:08:28.872Z,13.30
2022-09-24T19:11:05.184Z,13.30
2022-09-24T19:13:35.111Z,13.30
2022-09-24T19:16:06.587Z,13.30
2022-09-24T19:18:38.145Z,13.20
2022-09-24T19:21:09.184Z,13.10
2022-09-24T19:23:39.263Z,13.10
2022-09-24T19:26:09.897Z,13.00
2022-09-24T19:28:42.465Z,13.00
2022-09-24T19:31:17.462Z,12.80
2022-09-24T19:33:48.594Z,12.80
2022-09-24T19:36:18.944Z,12.80
2022-09-24T19:38:49.313Z,12.80
2022-09-24T19:41:21.704Z,12.60
2022-09-24T19:43:51.712Z,12.60
2022-09-24T19:46:24.574Z,12.40
2022-09-24T19:48:57.233Z,12.40
2022-09-24T19:51:28.467Z,12.40
2022-09-24T19:54:00.543Z,12.40
2022-09-24T19:56:32.161Z,12.40
2022-09-24T19:59:02.864Z,12.40
2022-09-24T20:01:34.451Z,12.30
2022-09-24T20:04:08.342Z,12.20
2022-09-24T20:06:39.975Z,12.20
2022-09-24T20:09:10.301Z,12.10
2022-09-24T20:11:40.548Z,12.10
2022-09-24T20:14:11.864Z,12.10
2022-09-24T20:16:45.023Z,12.10
2022-09-24T20:19:18.374Z,12.10
2022-09-24T20:21:48.783Z,12.00
2022-09-24T20:24:19.184Z,12.00
2022-09-24T20:27:09.021Z,11.90
2022-09-24T20:29:39.252Z,11.90
2022-09-24T20:32:10.628Z,11.90
2022-09-24T20:34:42.782Z,11.90
2022-09-24T20:37:12.864Z,11.90
2022-09-24T20:39:42.164Z,11.80
2022-09-24T20:42:11.407Z,11.80
2022-09-24T20:44:40.419Z,11.80
2022-09-24T20:47:09.714Z,11.70
2022-09-24T20:49:40.581Z,11.70
2022-09-24T20:52:09.493Z,11.70
2022-09-24T20:54:38.533Z,11.70
2022-09-24T20:57:07.706Z,11.60
2022-09-24T20:59:36.940Z,11.70
2022-09-24T21:02:06.589Z,11.70
2022-09-24T21:04:36.125Z,11.60
2022-09-24T21:07:06.530Z,11.60
2022-09-24T21:09:35.531Z,11.60
2022-09-24T21:12:04.725Z,11.50
2022-09-24T21:14:35.702Z,11.50
2022-09-24T21:17:04.977Z,11.50
2022-09-24T21:19:36.631Z,11.60
2022-09-24T21:22:07.002Z,11.50
2022-09-24T21:24:35.919Z,11.60
2022-09-24T21:27:07.819Z,11.60
2022-09-24T21:29:36.752Z,11.60
2022-09-24T21:32:05.734Z,11.60
2022-09-24T21:34:35.876Z,11.60
2022-09-24T21:37:06.279Z,11.60
2022-09-24T21:39:36.136Z,11.60
2022-09-24T21:42:05.520Z,11.60
2022-09-24T21:44:34.577Z,11.60
2022-09-24T21:47:03.678Z,11.40
2022-09-24T21:49:36.795Z,11.30
2022-09-24T21:52:08.206Z,11.20
2022-09-24T21:54:39.548Z,11.10
2022-09-24T21:57:08.564Z,11.00
2022-09-24T21:59:55.094Z,11.00
2022-09-24T22:02:24.162Z,11.00
2022-09-24T22:04:53.197Z,10.90
2022-09-24T22:07:23.937Z,10.90
2022-09-24T22:09:52.937Z,10.90
2022-09-24T22:12:21.905Z,10.80
2022-09-24T22:14:52.570Z,10.80
2022-09-24T22:17:21.744Z,10.80
2022-09-24T22:19:50.645Z,10.80
2022-09-24T22:22:20.996Z,10.70
2022-09-24T22:24:51.836Z,10.70
2022-09-24T22:27:20.786Z,10.70
2022-09-24T22:29:49.705Z,10.70
2022-09-24T22:32:18.759Z,10.60
2022-09-24T22:35:05.299Z,10.60
2022-09-24T22:37:35.192Z,10.60
2022-09-24T22:40:06.117Z,10.60
2022-09-24T22:42:35.108Z,10.60
2022-09-24T22:45:04.148Z,10.50
2022-09-24T22:47:33.146Z,10.40
2022-09-24T22:50:02.137Z,10.40
2022-09-24T22:52:31.139Z,10.30
2022-09-24T22:55:00.303Z,10.30
2022-09-24T22:57:31.661Z,10.30
2022-09-24T23:00:01.496Z,10.40
2022-09-24T23:02:31.471Z,10.30
2022-09-24T23:05:00.691Z,10.20
2022-09-24T23:07:29.777Z,10.20
2022-09-24T23:09:58.808Z,10.20
2022-09-24T23:12:32.137Z,10.20
2022-09-24T23:15:02.616Z,10.20
2022-09-24T23:17:32.447Z,10.10
2022-09-24T23:20:01.370Z,10.10
2022-09-24T23:22:31.256Z,10.10
2022-09-24T23:25:00.212Z,10.10
2022-09-24T23:27:29.274Z,10.10
2022-09-24T23:29:58.255Z,10.10
2022-09-24T23:32:29.577Z,10.00
2022-09-24T23:34:58.656Z,10.00
2022-09-24T23:37:27.678Z,10.00
2022-09-24T23:39:56.881Z,10.00
2022-09-24T23:42:25.877Z,10.00
2022-09-24T23:44:54.858Z,9.90
2022-09-24T23:47:23.914Z,9.90
2022-09-24T23:49:54.359Z,9.90
2022-09-24T23:52:23.386Z,9.90
2022-09-24T23:54:52.363Z,9.90
2022-09-24T23:57:21.356Z,10.00
2022-09-24T23:59:50.266Z,9.90
