createdAt,value
2023-10-28T00:00:30.461Z,10.10
2023-10-28T00:06:32.291Z,10.20
2023-10-28T00:12:37.789Z,10.20
2023-10-28T00:18:40.248Z,10.30
2023-10-28T00:24:42.798Z,10.20
2023-10-28T00:30:46.366Z,10.10
2023-10-28T00:36:49.818Z,10.00
2023-10-28T00:42:53.215Z,9.90
2023-10-28T00:48:56.641Z,9.80
2023-10-28T00:54:59.506Z,9.70
2023-10-28T01:01:02.414Z,9.60
2023-10-28T01:07:04.707Z,9.80
2023-10-28T01:13:09.680Z,10.00
2023-10-28T01:19:11.685Z,10.10
2023-10-28T01:25:13.838Z,10.00
2023-10-28T01:31:18.788Z,9.80
2023-10-28T01:37:21.717Z,9.60
2023-10-28T01:43:23.937Z,9.30
2023-10-28T01:49:26.052Z,9.20
2023-10-28T01:55:28.235Z,9.50
2023-10-28T02:01:30.192Z,9.30
2023-10-28T02:07:36.825Z,9.40
2023-10-28T02:13:38.797Z,9.30
2023-10-28T02:19:40.761Z,9.30
2023-10-28T02:25:43.192Z,9.20
2023-10-28T02:31:45.383Z,9.00
2023-10-28T02:37:47.753Z,8.80
2023-10-28T02:43:49.682Z,8.60
2023-10-28T02:49:51.584Z,8.60
2023-10-28T02:55:54.242Z,8.50
2023-10-28T03:01:56.968Z,8.40
2023-10-28T03:07:58.921Z,8.40
2023-10-28T03:14:00.804Z,8.50
2023-10-28T03:20:04.794Z,8.60
2023-10-28T03:26:08.027Z,8.60
2023-10-28T03:32:09.929Z,8.60
2023-10-28T03:38:11.969Z,8.70
2023-10-28T03:44:13.922Z,8.70
2023-10-28T03:50:16.102Z,8.80
2023-10-28T03:56:17.986Z,8.80
2023-10-28T04:02:19.865Z,8.90
2023-10-28T04:08:21.688Z,9.00
2023-10-28T04:14:24.261Z,9.10
2023-10-28T04:20:26.079Z,9.20
2023-10-28T04:26:28.072Z,9.40
2023-10-28T04:32:30.012Z,9.40
2023-10-28T04:38:31.954Z,9.50
2023-10-28T04:44:33.938Z,9.50
2023-10-28T04:50:35.871Z,9.60
2023-10-28T04:56:38.302Z,9.70
2023-10-28T05:02:41.006Z,9.80
2023-10-28T05:08:42.913Z,9.70
2023-10-28T05:14:45.827Z,9.60
2023-10-28T05:20:47.684Z,9.60
2023-10-28T05:26:49.560Z,9.70
2023-10-28T05:32:51.899Z,9.70
2023-10-28T05:38:55.686Z,9.70
2023-10-28T05:44:57.803Z,9.70
2023-10-28T05:51:00.370Z,9.80
2023-10-28T05:57:02.213Z,9.80
2023-10-28T06:03:04.797Z,9.80
2023-10-28T06:09:08.047Z,9.70
2023-10-28T06:15:12.547Z,9.70
2023-10-28T06:21:17.321Z,9.80
2023-10-28T06:27:19.168Z,9.80
2023-10-28T06:33:20.999Z,9.80
2023-10-28T06:39:23.159Z,9.80
2023-10-28T06:45:25.169Z,9.90
2023-10-28T06:51:28.576Z,10.00
2023-10-28T06:57:31.869Z,10.00
2023-10-28T07:03:34.036Z,10.10
2023-10-28T07:09:36.931Z,10.10
2023-10-28T07:15:38.789Z,10.20
2023-10-28T07:21:41.035Z,10.20
2023-10-28T07:27:43.570Z,10.20
2023-10-28T07:33:45.527Z,10.30
2023-10-28T07:39:47.884Z,10.30
2023-10-28T07:45:49.958Z,10.50
2023-10-28T07:51:51.794Z,10.50
2023-10-28T07:57:54.610Z,10.70
2023-10-28T08:03:57.805Z,10.70
2023-10-28T08:09:59.893Z,10.80
2023-10-28T08:16:02.338Z,10.90
2023-10-28T08:22:04.605Z,11.00
2023-10-28T08:28:06.409Z,11.20
2023-10-28T08:34:08.276Z,11.30
2023-10-28T08:40:13.728Z,11.40
2023-10-28T08:46:17.243Z,11.50
2023-10-28T08:52:23.058Z,11.60
2023-10-28T08:58:25.686Z,11.90
2023-10-28T09:04:27.618Z,12.00
2023-10-28T09:10:29.501Z,12.30
2023-10-28T09:16:31.382Z,12.30
2023-10-28T09:22:33.650Z,12.40
2023-10-28T09:28:35.922Z,12.70
2023-10-28T09:34:42.339Z,12.90
2023-10-28T09:40:44.651Z,12.70
2023-10-28T09:46:49.530Z,12.70
2023-10-28T09:52:55.219Z,12.60
2023-10-28T09:59:03.388Z,12.60
2023-10-28T10:13:02.660Z,12.70
2023-10-28T10:19:11.957Z,12.70
2023-10-28T10:25:13.833Z,12.70
2023-10-28T12:06:30.686Z,13.30
2023-10-28T12:12:33.620Z,13.00
2023-10-28T12:18:35.801Z,12.90
2023-10-28T12:24:37.686Z,12.70
2023-10-28T12:30:41.150Z,12.70
2023-10-28T12:36:44.409Z,12.80
2023-10-28T12:42:46.244Z,12.80
2023-10-28T12:48:48.059Z,12.70
2023-10-28T12:54:50.253Z,12.60
2023-10-28T13:00:55.003Z,12.50
2023-10-28T13:06:57.085Z,12.40
2023-10-28T13:12:59.511Z,12.40
2023-10-28T13:19:04.613Z,12.40
2023-10-28T13:25:07.371Z,12.40
2023-10-28T13:31:09.311Z,12.40
2023-10-28T13:37:12.424Z,12.90
2023-10-28T13:43:17.760Z,14.10
2023-10-28T13:49:27.966Z,14.80
2023-10-28T13:55:31.025Z,14.70
2023-10-28T14:01:33.597Z,14.60
2023-10-28T14:07:36.215Z,14.40
2023-10-28T14:13:41.838Z,14.10
2023-10-28T14:19:47.656Z,13.90
2023-10-28T14:25:49.723Z,13.60
2023-10-28T14:31:52.685Z,13.40
2023-10-28T14:37:54.938Z,13.20
2023-10-28T14:43:59.632Z,13.40
2023-10-28T14:50:07.986Z,13.40
2023-10-28T14:56:14.997Z,13.20
2023-10-28T15:02:20.273Z,13.10
2023-10-28T15:08:24.954Z,12.80
2023-10-28T15:14:29.335Z,12.70
2023-10-28T15:20:32.252Z,12.50
2023-10-28T15:26:39.794Z,12.40
2023-10-28T15:32:43.927Z,12.30
2023-10-28T15:38:46.276Z,12.30
2023-10-28T15:44:51.626Z,12.30
2023-10-28T15:50:54.778Z,12.30
2023-10-28T15:56:57.446Z,12.20
2023-10-28T16:02:59.988Z,12.10
2023-10-28T16:09:06.033Z,11.90
2023-10-28T16:15:15.970Z,11.80
2023-10-28T16:21:18.440Z,11.70
2023-10-28T16:27:20.733Z,11.50
2023-10-28T16:33:23.769Z,11.30
2023-10-28T16:39:26.253Z,11.20
2023-10-28T16:45:28.480Z,11.20
2023-10-28T16:51:30.456Z,11.10
2023-10-28T16:57:36.067Z,11.10
2023-10-28T17:03:40.647Z,11.00
2023-10-28T17:09:42.759Z,10.90
2023-10-28T17:15:46.702Z,10.90
2023-10-28T17:21:48.673Z,10.90
2023-10-28T17:27:50.794Z,10.90
2023-10-28T17:33:53.177Z,10.90
2023-10-28T17:39:55.157Z,10.90
2023-10-28T17:45:57.101Z,10.80
2023-10-28T17:51:59.129Z,10.80
2023-10-28T17:58:01.189Z,10.70
2023-10-28T18:04:03.413Z,10.80
2023-10-28T18:10:06.649Z,10.70
2023-10-28T18:16:10.104Z,10.70
2023-10-28T18:22:12.974Z,10.80
2023-10-28T18:28:15.427Z,10.70
2023-10-28T18:34:19.765Z,10.80
2023-10-28T18:40:22.613Z,10.80
2023-10-28T18:46:24.552Z,10.70
2023-10-28T18:52:28.217Z,10.70
2023-10-28T18:58:31.257Z,10.60
2023-10-28T19:04:37.378Z,10.60
2023-10-28T19:10:39.759Z,10.60
2023-10-28T19:16:42.120Z,10.70
2023-10-28T19:22:44.852Z,10.70
2023-10-28T19:28:46.882Z,10.70
2023-10-28T19:34:48.916Z,10.70
2023-10-28T19:40:50.827Z,10.70
2023-10-28T19:46:52.751Z,10.60
2023-10-28T19:52:54.663Z,10.60
2023-10-28T19:58:56.515Z,10.50
2023-10-28T20:04:58.842Z,10.40
2023-10-28T20:11:04.878Z,10.40
2023-10-28T20:17:07.282Z,10.20
2023-10-28T20:23:09.511Z,10.00
2023-10-28T20:29:11.833Z,10.00
2023-10-28T20:35:13.811Z,9.90
2023-10-28T20:41:15.759Z,9.90
2023-10-28T20:47:17.764Z,9.80
2023-10-28T20:53:20.813Z,9.80
2023-10-28T20:59:29.903Z,10.00
2023-10-28T21:05:33.356Z,10.10
2023-10-28T21:11:36.101Z,10.30
2023-10-28T21:17:38.159Z,10.40
2023-10-28T21:23:40.115Z,10.50
2023-10-28T21:29:47.170Z,10.60
2023-10-28T21:35:55.867Z,10.70
2023-10-28T21:42:00.554Z,10.80
2023-10-28T21:48:03.188Z,10.90
2023-10-28T21:54:05.845Z,11.00
2023-10-28T22:00:31.725Z,11.00
2023-10-28T22:06:34.222Z,11.00
2023-10-28T22:12:36.475Z,11.00
2023-10-28T22:18:38.572Z,11.10
2023-10-28T22:24:42.431Z,11.00
2023-10-28T22:30:46.712Z,11.00
2023-10-28T22:36:51.590Z,11.00
2023-10-28T22:43:02.675Z,11.00
2023-10-28T22:49:16.238Z,11.00
2023-10-28T22:55:49.849Z,11.00
2023-10-28T23:02:02.895Z,11.00
2023-10-28T23:08:28.690Z,11.00
2023-10-28T23:14:49.676Z,11.00
2023-10-28T23:21:21.230Z,11.00
2023-10-28T23:27:26.285Z,11.00
2023-10-28T23:33:31.244Z,11.00
2023-10-28T23:39:33.673Z,11.00
2023-10-28T23:45:39.531Z,11.00
2023-10-28T23:51:42.257Z,11.10
2023-10-28T23:57:44.707Z,11.10
