createdAt,value
2023-04-21T00:01:37.045Z,9.07
2023-04-21T00:06:44.812Z,7.25
2023-04-21T00:11:49.623Z,8.93
2023-04-21T00:16:54.619Z,8.02
2023-04-21T00:22:02.039Z,9.80
2023-04-21T00:27:07.158Z,8.60
2023-04-21T00:32:11.982Z,7.72
2023-04-21T00:37:19.381Z,10.93
2023-04-21T00:42:24.180Z,7.43
2023-04-21T00:47:29.060Z,11.10
2023-04-21T00:52:37.009Z,7.50
2023-04-21T00:57:41.928Z,9.95
2023-04-21T01:02:47.520Z,10.10
2023-04-21T01:07:55.326Z,9.68
2023-04-21T01:13:00.123Z,9.93
2023-04-21T01:18:05.538Z,8.52
2023-04-21T01:23:13.037Z,9.90
2023-04-21T01:28:17.894Z,6.95
2023-04-21T01:33:23.248Z,8.25
2023-04-21T01:38:30.803Z,60.72
2023-04-21T01:43:35.603Z,9.88
2023-04-21T01:48:40.602Z,13.75
2023-04-21T01:53:48.144Z,8.35
2023-04-21T01:58:53.610Z,8.35
2023-04-21T02:03:58.702Z,11.82
2023-04-21T02:09:06.332Z,10.10
2023-04-21T02:14:11.352Z,9.32
2023-04-21T02:19:16.363Z,9.43
2023-04-21T02:24:23.990Z,10.55
2023-04-21T02:29:28.802Z,19.83
2023-04-21T02:34:33.590Z,8.68
2023-04-21T02:39:40.992Z,13.25
2023-04-21T02:44:46.150Z,9.55
2023-04-21T02:49:50.995Z,8.45
2023-04-21T02:54:58.379Z,22.77
2023-04-21T03:00:03.167Z,7.05
2023-04-21T03:05:08.118Z,10.30
2023-04-21T03:10:15.883Z,7.82
2023-04-21T03:15:21.387Z,9.05
2023-04-21T03:20:26.182Z,10.40
2023-04-21T03:25:33.625Z,7.18
2023-04-21T03:30:38.536Z,6.78
2023-04-21T03:35:43.266Z,8.02
2023-04-21T03:40:50.818Z,7.47
2023-04-21T03:45:55.606Z,8.13
2023-04-21T03:51:00.442Z,9.45
2023-04-21T03:56:08.189Z,6.65
2023-04-21T04:01:13.020Z,8.77
2023-04-21T04:06:17.933Z,8.02
2023-04-21T04:11:25.366Z,9.88
2023-04-21T04:16:30.277Z,6.82
2023-04-21T04:21:35.294Z,9.05
2023-04-21T04:26:43.071Z,7.57
2023-04-21T04:31:47.939Z,10.15
2023-04-21T04:36:53.074Z,13.50
2023-04-21T04:42:01.618Z,12.48
2023-04-21T04:47:07.709Z,8.25
2023-04-21T04:52:12.479Z,8.35
2023-04-21T04:57:19.807Z,5.97
2023-04-21T05:02:25.258Z,9.98
2023-04-21T05:07:30.201Z,8.80
2023-04-21T05:12:37.614Z,7.93
2023-04-21T05:17:42.468Z,25.02
2023-04-21T05:22:47.438Z,9.07
2023-04-21T05:27:54.833Z,11.70
2023-04-21T05:32:59.676Z,6.75
2023-04-21T05:38:04.674Z,5.78
2023-04-21T05:43:12.227Z,9.65
2023-04-21T05:48:17.161Z,6.88
2023-04-21T05:53:23.906Z,13.20
2023-04-21T05:58:31.488Z,8.98
2023-04-21T06:03:36.825Z,12.93
2023-04-21T06:08:41.757Z,8.68
2023-04-21T06:13:49.149Z,7.00
2023-04-21T06:18:53.963Z,7.50
2023-04-21T06:23:58.720Z,8.13
2023-04-21T06:29:06.172Z,7.82
2023-04-21T06:34:11.207Z,7.35
2023-04-21T06:39:16.118Z,6.97
2023-04-21T06:44:23.561Z,10.40
2023-04-21T06:49:28.427Z,15.43
2023-04-21T06:54:33.228Z,12.10
2023-04-21T06:59:44.044Z,6.65
2023-04-21T07:04:49.009Z,8.55
2023-04-21T07:09:53.966Z,5.78
2023-04-21T07:15:01.507Z,6.97
2023-04-21T07:20:06.412Z,8.60
2023-04-21T07:25:12.359Z,10.05
2023-04-21T07:30:20.036Z,7.18
2023-04-21T07:35:27.479Z,7.85
2023-04-21T07:40:32.351Z,7.32
2023-04-21T07:45:39.804Z,8.20
2023-04-21T07:50:44.624Z,11.50
2023-04-21T07:55:49.391Z,9.27
2023-04-21T08:00:56.822Z,8.80
2023-04-21T08:06:01.680Z,9.60
2023-04-21T08:11:07.123Z,10.05
2023-04-21T08:16:15.517Z,6.60
2023-04-21T08:21:20.489Z,8.32
2023-04-21T08:26:26.025Z,10.23
2023-04-21T08:31:34.231Z,17.33
2023-04-21T08:36:39.157Z,7.03
2023-04-21T08:41:44.254Z,14.70
2023-04-21T08:46:52.184Z,5.78
2023-04-21T08:51:57.067Z,6.72
2023-04-21T08:57:14.102Z,8.38
2023-04-21T09:02:23.059Z,8.43
2023-04-21T09:07:35.212Z,6.63
2023-04-21T09:12:42.097Z,7.30
2023-04-21T09:17:50.434Z,7.82
2023-04-21T09:22:55.625Z,8.50
2023-04-21T09:28:00.653Z,10.95
2023-04-21T09:33:20.216Z,8.45
2023-04-21T09:38:32.576Z,6.57
2023-04-21T09:43:37.424Z,8.15
2023-04-21T09:48:46.945Z,6.28
2023-04-21T09:53:52.400Z,7.80
2023-04-21T09:58:57.768Z,9.20
2023-04-21T10:04:06.093Z,4.55
2023-04-21T10:09:12.194Z,5.38
2023-04-21T10:14:17.123Z,8.02
2023-04-21T10:19:35.896Z,4.78
2023-04-21T10:24:42.090Z,5.75
2023-04-21T10:29:56.031Z,4.18
2023-04-21T10:35:12.141Z,6.40
2023-04-21T10:40:44.138Z,6.68
2023-04-21T10:45:49.682Z,5.28
2023-04-21T10:50:57.059Z,5.38
2023-04-21T10:56:02.106Z,3.30
2023-04-21T11:01:07.015Z,4.45
2023-04-21T11:06:21.235Z,4.38
2023-04-21T11:11:27.129Z,9.23
2023-04-21T11:16:32.210Z,4.90
2023-04-21T11:21:39.762Z,7.70
2023-04-21T11:26:45.498Z,5.32
2023-04-21T11:31:51.030Z,6.13
2023-04-21T11:37:00.800Z,4.75
2023-04-21T11:42:05.840Z,8.98
2023-04-21T11:47:19.644Z,6.63
2023-04-21T11:52:37.821Z,7.75
2023-04-21T11:57:43.072Z,4.15
2023-04-21T12:02:48.254Z,4.68
2023-04-21T12:07:58.955Z,3.92
2023-04-21T12:13:03.738Z,3.50
2023-04-21T12:18:16.130Z,4.72
2023-04-21T12:23:23.571Z,5.88
2023-04-21T12:28:28.382Z,4.68
2023-04-21T12:33:33.241Z,5.10
2023-04-21T12:38:41.037Z,9.25
2023-04-21T12:43:45.912Z,3.65
2023-04-21T12:48:52.640Z,7.10
2023-04-21T12:54:00.117Z,4.80
2023-04-21T12:59:04.973Z,13.98
2023-04-21T13:04:10.629Z,4.18
2023-04-21T13:09:18.241Z,6.55
2023-04-21T13:14:23.157Z,6.60
2023-04-21T13:19:30.152Z,6.22
2023-04-21T13:24:37.858Z,6.97
2023-04-21T13:29:42.859Z,9.43
2023-04-21T13:34:47.679Z,4.40
2023-04-21T13:39:55.147Z,5.63
2023-04-21T13:45:05.314Z,7.18
2023-04-21T13:50:10.720Z,6.15
2023-04-21T13:55:18.188Z,4.45
2023-04-21T14:00:23.302Z,6.47
2023-04-21T14:05:28.239Z,4.95
2023-04-21T14:10:36.143Z,4.63
2023-04-21T14:15:41.080Z,4.18
2023-04-21T14:20:46.185Z,4.25
2023-04-21T14:25:55.035Z,5.40
2023-04-21T14:31:02.144Z,4.03
2023-04-21T14:36:07.187Z,5.32
2023-04-21T14:41:14.889Z,4.70
2023-04-21T14:46:19.724Z,7.63
2023-04-21T14:51:24.730Z,4.75
2023-04-21T14:56:32.394Z,3.75
2023-04-21T15:01:37.270Z,10.75
2023-04-21T15:06:49.370Z,9.85
2023-04-21T15:11:57.334Z,5.60
2023-04-21T15:17:02.326Z,6.00
2023-04-21T15:22:07.862Z,5.30
2023-04-21T15:27:15.533Z,8.25
2023-04-21T15:32:20.507Z,4.53
2023-04-21T15:37:26.027Z,4.10
2023-04-21T15:42:36.746Z,5.88
2023-04-21T15:47:41.592Z,3.50
2023-04-21T15:52:46.805Z,4.82
2023-04-21T15:58:01.835Z,7.90
2023-04-21T16:03:07.299Z,8.00
2023-04-21T16:08:12.550Z,8.23
2023-04-21T16:13:20.668Z,4.63
2023-04-21T16:18:25.592Z,3.33
2023-04-21T16:23:30.439Z,4.45
2023-04-21T16:28:38.070Z,10.27
2023-04-21T16:33:42.880Z,10.45
2023-04-21T16:38:48.720Z,9.48
2023-04-21T16:43:56.177Z,4.53
2023-04-21T16:49:01.096Z,15.32
2023-04-21T16:54:05.925Z,2.83
2023-04-21T16:59:13.308Z,2.83
2023-04-21T17:04:18.228Z,2.35
2023-04-21T17:09:23.212Z,5.40
2023-04-21T17:14:33.941Z,4.38
2023-04-21T17:19:38.704Z,6.95
2023-04-21T17:24:52.521Z,15.95
2023-04-21T17:30:01.999Z,7.22
2023-04-21T17:35:07.031Z,8.63
2023-04-21T17:40:12.584Z,67.13
2023-04-21T17:45:20.111Z,49.25
2023-04-21T17:50:27.753Z,13.93
2023-04-21T17:55:32.602Z,33.25
2023-04-21T18:00:40.025Z,9.50
2023-04-21T18:05:44.837Z,8.88
2023-04-21T18:10:49.638Z,9.15
2023-04-21T18:21:11.848Z,22.25
2023-04-21T18:26:16.661Z,17.75
2023-04-21T18:31:22.100Z,11.48
2023-04-21T18:36:32.388Z,12.90
2023-04-21T18:41:41.014Z,12.95
2023-04-21T18:46:45.938Z,18.23
2023-04-21T18:51:53.388Z,9.32
2023-04-21T18:56:58.701Z,11.15
2023-04-21T19:02:04.303Z,21.23
2023-04-21T19:07:11.965Z,14.70
2023-04-21T19:12:16.810Z,13.32
2023-04-21T19:17:22.021Z,20.17
2023-04-21T19:22:32.233Z,17.83
2023-04-21T19:27:37.190Z,20.65
2023-04-21T19:32:42.138Z,25.13
2023-04-21T19:37:49.901Z,23.00
2023-04-21T19:42:54.696Z,55.22
2023-04-21T19:47:59.610Z,24.38
2023-04-21T19:53:07.052Z,37.50
2023-04-21T19:58:12.139Z,22.85
2023-04-21T20:03:17.122Z,35.15
2023-04-21T20:08:24.582Z,36.80
2023-04-21T20:13:29.433Z,112.50
2023-04-21T20:18:34.518Z,114.18
2023-04-21T20:23:41.968Z,211.95
2023-04-21T20:28:46.955Z,47.95
2023-04-21T20:33:51.932Z,32.67
2023-04-21T20:39:00.266Z,25.20
2023-04-21T20:44:05.855Z,17.45
2023-04-21T20:49:10.722Z,14.73
2023-04-21T20:54:18.297Z,21.35
2023-04-21T20:59:23.498Z,12.45
2023-04-21T21:04:28.364Z,20.40
2023-04-21T21:09:36.129Z,52.00
2023-04-21T21:14:41.113Z,30.83
2023-04-21T21:19:46.067Z,15.38
2023-04-21T21:24:53.493Z,10.25
2023-04-21T21:29:58.428Z,8.35
2023-04-21T21:35:03.208Z,13.20
2023-04-21T21:40:11.516Z,11.25
2023-04-21T21:45:16.766Z,26.42
2023-04-21T21:50:21.676Z,8.80
2023-04-21T21:55:30.045Z,7.20
2023-04-21T22:00:36.406Z,11.00
2023-04-21T22:05:42.499Z,12.50
2023-04-21T22:10:50.059Z,12.25
2023-04-21T22:15:54.960Z,13.60
2023-04-21T22:21:00.056Z,11.57
2023-04-21T22:26:08.423Z,11.30
2023-04-21T22:31:13.677Z,8.18
2023-04-21T22:36:18.726Z,16.83
2023-04-21T22:41:26.975Z,8.48
2023-04-21T22:46:33.913Z,8.60
2023-04-21T22:51:38.930Z,9.65
2023-04-21T22:56:46.438Z,9.55
2023-04-21T23:01:51.352Z,7.53
2023-04-21T23:06:56.214Z,8.15
2023-04-21T23:12:06.353Z,9.00
2023-04-21T23:22:15.696Z,8.02
2023-04-21T23:27:23.162Z,9.32
2023-04-21T23:32:28.211Z,9.80
2023-04-21T23:37:33.052Z,8.95
2023-04-21T23:42:40.756Z,9.80
2023-04-21T23:47:45.924Z,10.98
2023-04-21T23:52:50.847Z,10.13
2023-04-21T23:57:58.339Z,12.02
