createdAt,value
2022-11-29T00:00:52.529Z,3.80
2022-11-29T00:03:27.877Z,3.80
2022-11-29T00:06:13.131Z,3.80
2022-11-29T00:08:46.525Z,3.80
2022-11-29T00:11:41.381Z,3.80
2022-11-29T00:14:16.225Z,3.80
2022-11-29T00:16:54.375Z,3.80
2022-11-29T00:19:26.911Z,3.80
2022-11-29T00:22:00.295Z,3.80
2022-11-29T00:24:33.202Z,3.80
2022-11-29T00:27:05.958Z,3.80
2022-11-29T00:29:38.431Z,3.80
2022-11-29T00:32:11.207Z,3.80
2022-11-29T00:34:44.019Z,3.80
2022-11-29T00:37:17.074Z,3.70
2022-11-29T00:39:49.599Z,3.70
2022-11-29T00:42:22.367Z,3.70
2022-11-29T00:44:54.927Z,3.70
2022-11-29T00:47:27.715Z,3.70
2022-11-29T00:50:00.198Z,3.80
2022-11-29T00:52:33.093Z,3.70
2022-11-29T00:55:06.098Z,3.70
2022-11-29T00:57:39.177Z,3.70
2022-11-29T01:00:12.374Z,3.70
2022-11-29T01:02:45.170Z,3.70
2022-11-29T01:05:17.859Z,3.60
2022-11-29T01:07:50.723Z,3.60
2022-11-29T01:10:23.322Z,3.60
2022-11-29T01:12:56.498Z,3.60
2022-11-29T01:15:29.210Z,3.60
2022-11-29T01:18:02.375Z,3.60
2022-11-29T01:20:34.946Z,3.60
2022-11-29T01:23:07.743Z,3.50
2022-11-29T01:25:40.247Z,3.50
2022-11-29T01:28:13.059Z,3.50
2022-11-29T01:30:46.672Z,3.50
2022-11-29T01:33:19.982Z,3.40
2022-11-29T01:35:54.498Z,3.40
2022-11-29T01:38:27.455Z,3.30
2022-11-29T01:41:02.719Z,3.30
2022-11-29T01:44:14.150Z,3.30
2022-11-29T01:46:48.137Z,3.30
2022-11-29T01:49:28.856Z,3.20
2022-11-29T01:52:22.126Z,3.20
2022-11-29T01:54:58.370Z,3.20
2022-11-29T01:57:32.995Z,3.20
2022-11-29T02:00:11.082Z,3.20
2022-11-29T02:02:58.848Z,3.20
2022-11-29T02:05:33.415Z,3.10
2022-11-29T02:08:07.101Z,3.10
2022-11-29T02:11:08.440Z,3.10
2022-11-29T02:14:10.165Z,3.10
2022-11-29T02:16:57.730Z,3.10
2022-11-29T02:19:33.014Z,3.10
2022-11-29T02:22:21.035Z,3.10
2022-11-29T02:25:17.294Z,3.10
2022-11-29T02:28:13.563Z,3.10
2022-11-29T02:31:12.249Z,3.00
2022-11-29T02:34:26.547Z,3.00
2022-11-29T02:37:16.889Z,3.00
2022-11-29T02:39:58.250Z,3.00
2022-11-29T02:42:57.016Z,3.00
2022-11-29T02:45:35.875Z,3.00
2022-11-29T02:48:14.437Z,3.00
2022-11-29T02:50:58.869Z,3.00
2022-11-29T02:53:38.561Z,3.00
2022-11-29T02:56:27.398Z,3.00
2022-11-29T02:59:05.277Z,3.00
2022-11-29T03:01:48.737Z,3.00
2022-11-29T03:04:33.264Z,2.90
2022-11-29T03:07:28.100Z,2.90
2022-11-29T03:10:12.686Z,3.00
2022-11-29T03:12:48.848Z,2.90
2022-11-29T03:15:32.841Z,3.00
2022-11-29T03:18:35.405Z,2.90
2022-11-29T03:21:18.530Z,3.00
2022-11-29T03:23:55.196Z,3.00
2022-11-29T03:26:44.054Z,2.90
2022-11-29T03:29:38.209Z,2.90
2022-11-29T03:32:38.550Z,3.00
2022-11-29T03:35:42.425Z,3.00
2022-11-29T03:38:44.701Z,2.90
2022-11-29T03:41:43.487Z,3.00
2022-11-29T03:44:27.181Z,2.90
2022-11-29T03:47:15.438Z,3.00
2022-11-29T03:50:20.429Z,3.00
2022-11-29T03:53:03.165Z,3.00
2022-11-29T03:56:25.002Z,3.00
2022-11-29T03:59:10.425Z,3.00
2022-11-29T04:02:18.713Z,3.00
2022-11-29T04:04:57.433Z,3.00
2022-11-29T04:07:50.929Z,2.90
2022-11-29T04:11:02.353Z,2.90
2022-11-29T04:13:59.363Z,3.00
2022-11-29T04:16:53.420Z,3.00
2022-11-29T04:19:59.508Z,3.00
2022-11-29T04:23:01.816Z,3.00
2022-11-29T04:25:44.331Z,3.00
2022-11-29T04:28:54.003Z,3.00
2022-11-29T04:31:47.590Z,3.00
2022-11-29T04:34:36.939Z,2.90
2022-11-29T04:38:06.025Z,2.90
2022-11-29T04:41:17.238Z,2.90
2022-11-29T04:43:58.576Z,2.90
2022-11-29T04:46:51.445Z,2.90
2022-11-29T04:49:42.565Z,2.90
2022-11-29T04:53:08.517Z,2.90
2022-11-29T04:56:02.964Z,2.90
2022-11-29T04:58:50.129Z,2.90
2022-11-29T05:01:34.649Z,2.90
2022-11-29T05:04:20.227Z,2.90
2022-11-29T05:07:06.962Z,2.90
2022-11-29T05:10:03.486Z,2.90
2022-11-29T05:12:45.938Z,2.90
2022-11-29T05:15:23.830Z,2.90
2022-11-29T05:18:03.778Z,2.90
2022-11-29T05:21:03.294Z,2.90
2022-11-29T05:23:45.677Z,2.90
2022-11-29T05:26:31.389Z,2.90
2022-11-29T05:29:14.245Z,2.90
2022-11-29T05:32:08.979Z,2.90
2022-11-29T05:34:44.537Z,3.00
2022-11-29T05:37:45.341Z,3.00
2022-11-29T05:40:20.577Z,3.00
2022-11-29T05:42:59.199Z,3.00
2022-11-29T05:46:30.317Z,3.00
2022-11-29T05:49:27.636Z,3.00
2022-11-29T05:52:18.331Z,3.00
2022-11-29T05:55:07.277Z,3.00
2022-11-29T05:58:00.902Z,3.00
2022-11-29T06:01:18.516Z,3.00
2022-11-29T06:04:14.968Z,3.00
2022-11-29T06:07:00.531Z,3.00
2022-11-29T06:09:40.647Z,3.00
2022-11-29T06:12:20.635Z,3.00
2022-11-29T06:15:23.542Z,3.00
2022-11-29T06:18:23.717Z,3.00
2022-11-29T06:21:13.261Z,3.00
2022-11-29T06:23:58.951Z,3.00
2022-11-29T06:26:46.226Z,3.00
2022-11-29T06:30:18.190Z,3.10
2022-11-29T06:33:09.582Z,3.10
2022-11-29T06:36:11.491Z,3.10
2022-11-29T06:38:44.294Z,3.10
2022-11-29T06:41:21.381Z,3.10
2022-11-29T06:44:43.117Z,3.20
2022-11-29T06:47:54.994Z,3.20
2022-11-29T06:50:39.318Z,3.20
2022-11-29T06:53:54.393Z,3.20
2022-11-29T06:56:32.552Z,3.20
2022-11-29T06:59:32.919Z,3.20
2022-11-29T07:02:18.056Z,3.20
2022-11-29T07:05:03.821Z,3.20
2022-11-29T07:07:36.858Z,3.20
2022-11-29T07:10:20.392Z,3.20
2022-11-29T07:12:53.135Z,3.20
2022-11-29T07:15:26.343Z,3.20
2022-11-29T07:18:39.252Z,3.20
2022-11-29T07:21:20.511Z,3.20
2022-11-29T07:24:07.779Z,3.20
2022-11-29T07:27:07.937Z,3.30
2022-11-29T07:29:46.029Z,3.30
2022-11-29T07:32:34.411Z,3.30
2022-11-29T07:35:39.272Z,3.30
2022-11-29T07:38:45.562Z,3.20
2022-11-29T07:41:27.615Z,3.30
2022-11-29T07:44:23.126Z,3.30
2022-11-29T07:46:55.642Z,3.20
2022-11-29T07:49:28.573Z,3.30
2022-11-29T07:52:01.085Z,3.30
2022-11-29T07:54:33.966Z,3.30
2022-11-29T07:57:06.507Z,3.30
2022-11-29T07:59:39.328Z,3.40
2022-11-29T08:02:12.241Z,3.30
2022-11-29T08:04:46.240Z,3.30
2022-11-29T08:07:18.888Z,3.30
2022-11-29T08:09:51.938Z,3.40
2022-11-29T08:12:24.420Z,3.30
2022-11-29T08:14:57.356Z,3.40
2022-11-29T08:17:29.857Z,3.40
2022-11-29T08:20:04.301Z,3.40
2022-11-29T08:22:38.044Z,3.50
2022-11-29T08:25:11.976Z,3.50
2022-11-29T08:27:44.426Z,3.70
2022-11-29T08:30:22.385Z,3.80
2022-11-29T08:32:54.992Z,3.80
2022-11-29T08:35:27.915Z,3.80
2022-11-29T08:38:00.498Z,3.80
2022-11-29T08:40:33.481Z,3.80
2022-11-29T08:43:05.983Z,3.80
2022-11-29T08:45:38.832Z,3.80
2022-11-29T08:48:13.952Z,3.90
2022-11-29T08:50:49.532Z,3.90
2022-11-29T08:53:41.226Z,3.90
2022-11-29T08:59:11.295Z,3.80
2022-11-29T09:01:44.187Z,3.80
2022-11-29T09:04:17.206Z,3.80
2022-11-29T09:06:50.484Z,3.70
2022-11-29T09:09:23.027Z,3.80
2022-11-29T09:11:55.801Z,3.70
2022-11-29T09:14:28.913Z,3.80
2022-11-29T09:17:02.122Z,3.70
2022-11-29T09:19:34.685Z,3.70
2022-11-29T09:22:07.466Z,3.70
2022-11-29T09:24:39.965Z,3.60
2022-11-29T09:27:13.196Z,3.60
2022-11-29T09:29:45.760Z,3.60
2022-11-29T09:32:18.543Z,3.60
2022-11-29T09:34:51.155Z,3.70
2022-11-29T09:37:23.940Z,3.70
2022-11-29T09:39:56.411Z,3.60
2022-11-29T09:42:45.840Z,3.60
2022-11-29T09:45:24.406Z,3.60
2022-11-29T09:48:18.773Z,3.60
2022-11-29T09:51:31.146Z,3.60
2022-11-29T09:54:37.622Z,3.60
2022-11-29T09:57:11.240Z,3.60
2022-11-29T09:59:48.819Z,3.60
2022-11-29T10:02:45.470Z,3.70
2022-11-29T10:05:47.559Z,3.70
2022-11-29T10:08:38.961Z,3.70
2022-11-29T10:11:21.384Z,3.70
2022-11-29T10:14:11.967Z,3.70
2022-11-29T10:16:54.193Z,3.80
2022-11-29T10:19:50.653Z,3.80
2022-11-29T10:22:34.898Z,3.80
2022-11-29T10:25:10.521Z,3.80
2022-11-29T10:27:43.433Z,3.80
2022-11-29T10:30:16.645Z,3.80
2022-11-29T10:32:56.753Z,3.80
2022-11-29T10:35:29.621Z,3.80
2022-11-29T10:41:06.510Z,3.90
2022-11-29T10:43:39.415Z,3.90
2022-11-29T10:46:23.288Z,3.90
2022-11-29T10:48:58.730Z,4.00
2022-11-29T10:51:32.033Z,3.90
2022-11-29T10:54:20.022Z,4.00
2022-11-29T10:56:52.645Z,3.90
2022-11-29T10:59:28.763Z,3.90
2022-11-29T11:02:02.262Z,3.90
2022-11-29T11:04:43.190Z,3.90
2022-11-29T11:07:35.739Z,3.90
2022-11-29T11:10:29.646Z,3.80
2022-11-29T11:13:04.876Z,3.80
2022-11-29T11:15:37.949Z,3.80
2022-11-29T11:18:23.766Z,3.80
2022-11-29T11:24:24.381Z,3.80
2022-11-29T11:26:58.001Z,3.70
2022-11-29T11:29:41.058Z,3.70
2022-11-29T11:32:20.682Z,3.70
2022-11-29T11:34:57.628Z,3.80
2022-11-29T11:37:33.414Z,3.70
2022-11-29T11:40:41.376Z,3.80
2022-11-29T11:43:21.598Z,3.70
2022-11-29T11:45:54.857Z,3.80
2022-11-29T11:48:28.102Z,3.80
2022-11-29T11:51:01.789Z,3.80
2022-11-29T11:53:37.673Z,3.80
2022-11-29T11:56:14.100Z,3.80
2022-11-29T11:58:54.264Z,3.80
2022-11-29T12:01:38.301Z,3.90
2022-11-29T12:04:24.997Z,3.80
2022-11-29T12:07:15.914Z,3.80
2022-11-29T12:09:55.828Z,3.80
2022-11-29T12:12:32.555Z,3.80
2022-11-29T12:15:18.926Z,3.80
2022-11-29T12:18:32.827Z,3.80
2022-11-29T12:21:14.371Z,3.80
2022-11-29T12:23:58.924Z,3.80
2022-11-29T12:29:35.450Z,3.80
2022-11-29T12:32:26.062Z,3.80
2022-11-29T12:35:37.077Z,3.80
2022-11-29T12:38:12.899Z,3.80
2022-11-29T12:40:57.322Z,3.80
2022-11-29T12:44:05.110Z,3.80
2022-11-29T12:46:38.600Z,3.70
2022-11-29T12:49:26.601Z,3.70
2022-11-29T12:52:18.350Z,3.70
2022-11-29T12:55:01.018Z,3.70
2022-11-29T12:57:39.770Z,3.70
2022-11-29T13:00:19.933Z,3.70
2022-11-29T13:03:14.498Z,3.70
2022-11-29T13:06:03.429Z,3.70
2022-11-29T13:08:51.261Z,3.60
2022-11-29T13:11:45.655Z,3.60
2022-11-29T13:14:43.860Z,3.60
2022-11-29T13:17:36.729Z,3.60
2022-11-29T13:20:47.722Z,3.50
2022-11-29T13:23:39.037Z,3.60
2022-11-29T13:26:17.148Z,3.60
2022-11-29T13:28:50.889Z,3.60
2022-11-29T13:31:25.524Z,3.60
2022-11-29T13:34:13.409Z,3.60
2022-11-29T13:36:54.758Z,3.60
2022-11-29T13:39:49.598Z,3.50
2022-11-29T13:42:26.017Z,3.50
2022-11-29T13:45:03.147Z,3.50
2022-11-29T13:47:52.454Z,3.40
2022-11-29T13:50:44.967Z,3.40
2022-11-29T13:53:48.524Z,3.40
2022-11-29T13:56:48.240Z,3.40
2022-11-29T14:02:51.966Z,3.40
2022-11-29T14:05:27.471Z,3.40
2022-11-29T14:08:54.587Z,3.40
2022-11-29T14:11:50.159Z,3.40
2022-11-29T14:14:48.069Z,3.50
2022-11-29T14:17:47.775Z,3.40
2022-11-29T14:20:22.956Z,3.40
2022-11-29T14:23:05.075Z,3.40
2022-11-29T14:26:00.810Z,3.40
2022-11-29T14:28:35.726Z,3.40
2022-11-29T14:31:10.073Z,3.40
2022-11-29T14:34:08.129Z,3.40
2022-11-29T14:37:08.841Z,3.40
2022-11-29T14:39:49.104Z,3.40
2022-11-29T14:42:24.322Z,3.40
2022-11-29T14:45:01.105Z,3.40
2022-11-29T14:47:46.953Z,3.40
2022-11-29T14:50:40.011Z,3.40
2022-11-29T14:53:32.972Z,3.40
2022-11-29T14:56:30.746Z,3.40
2022-11-29T14:59:43.038Z,3.40
2022-11-29T15:02:40.402Z,3.40
2022-11-29T15:05:28.612Z,3.40
2022-11-29T15:08:09.713Z,3.40
2022-11-29T15:10:52.186Z,3.40
2022-11-29T15:13:29.422Z,3.40
2022-11-29T15:16:17.278Z,3.50
2022-11-29T15:19:08.387Z,3.50
2022-11-29T15:21:59.330Z,3.50
2022-11-29T15:24:32.136Z,3.50
2022-11-29T15:27:04.756Z,3.50
2022-11-29T15:29:37.605Z,3.50
2022-11-29T15:32:13.619Z,3.50
2022-11-29T15:34:51.817Z,3.50
2022-11-29T15:37:38.284Z,3.50
2022-11-29T15:40:23.469Z,3.50
2022-11-29T15:43:10.599Z,3.50
2022-11-29T15:45:52.073Z,3.40
2022-11-29T15:48:28.808Z,3.40
2022-11-29T15:51:26.617Z,3.40
2022-11-29T15:54:21.126Z,3.40
2022-11-29T15:56:58.610Z,3.40
2022-11-29T15:59:37.409Z,3.40
2022-11-29T16:02:27.932Z,3.40
2022-11-29T16:05:23.072Z,3.40
2022-11-29T16:08:03.633Z,3.40
2022-11-29T16:10:43.541Z,3.40
2022-11-29T16:13:32.015Z,3.40
2022-11-29T16:16:12.674Z,3.40
2022-11-29T16:18:48.315Z,3.50
2022-11-29T16:21:29.858Z,3.40
2022-11-29T16:24:19.907Z,3.50
2022-11-29T16:26:56.877Z,3.40
2022-11-29T16:29:34.365Z,3.40
2022-11-29T16:32:27.798Z,3.40
2022-11-29T16:35:23.748Z,3.40
2022-11-29T16:37:56.708Z,3.40
2022-11-29T16:40:32.399Z,3.40
2022-11-29T16:43:06.802Z,3.40
2022-11-29T16:45:41.549Z,3.40
2022-11-29T16:48:23.208Z,3.40
2022-11-29T16:51:12.579Z,3.40
2022-11-29T16:53:51.124Z,3.40
2022-11-29T16:56:27.798Z,3.40
2022-11-29T16:59:24.597Z,3.40
2022-11-29T17:01:56.826Z,3.40
2022-11-29T17:04:29.727Z,3.40
2022-11-29T17:07:02.719Z,3.50
2022-11-29T17:09:35.357Z,3.50
2022-11-29T17:12:13.123Z,3.50
2022-11-29T17:14:46.021Z,3.50
2022-11-29T17:17:19.499Z,3.50
2022-11-29T17:19:52.131Z,3.50
2022-11-29T17:22:24.988Z,3.50
2022-11-29T17:24:57.567Z,3.50
2022-11-29T17:27:30.508Z,3.50
2022-11-29T17:30:03.618Z,3.50
2022-11-29T17:32:37.023Z,3.50
2022-11-29T17:35:09.817Z,3.60
2022-11-29T17:37:42.735Z,3.50
2022-11-29T17:40:15.515Z,3.60
2022-11-29T17:42:57.189Z,3.50
2022-11-29T17:45:29.868Z,3.50
2022-11-29T17:48:02.686Z,3.50
2022-11-29T17:50:37.934Z,3.50
2022-11-29T17:53:10.777Z,3.50
2022-11-29T17:55:43.451Z,3.50
2022-11-29T17:58:16.249Z,3.50
2022-11-29T18:00:48.831Z,3.50
2022-11-29T18:03:21.648Z,3.60
2022-11-29T18:05:57.596Z,3.60
2022-11-29T18:08:30.381Z,3.60
2022-11-29T18:11:08.341Z,3.50
2022-11-29T18:13:41.607Z,3.50
2022-11-29T18:16:21.252Z,3.50
2022-11-29T18:18:56.100Z,3.50
2022-11-29T18:21:29.240Z,3.50
2022-11-29T18:24:04.035Z,3.50
2022-11-29T18:26:37.877Z,3.50
2022-11-29T18:29:11.204Z,3.40
2022-11-29T18:31:45.495Z,3.40
2022-11-29T18:34:18.589Z,3.40
2022-11-29T18:36:51.110Z,3.50
2022-11-29T18:39:25.046Z,3.50
2022-11-29T18:42:10.605Z,3.40
2022-11-29T18:45:07.557Z,3.50
2022-11-29T18:47:40.014Z,3.40
2022-11-29T18:50:12.962Z,3.40
2022-11-29T18:52:45.482Z,3.50
2022-11-29T18:55:18.239Z,3.40
2022-11-29T18:57:51.384Z,3.40
2022-11-29T19:00:24.275Z,3.40
2022-11-29T19:02:56.790Z,3.40
2022-11-29T19:05:29.651Z,3.40
2022-11-29T19:08:02.228Z,3.40
2022-11-29T19:10:38.432Z,3.40
2022-11-29T19:13:10.922Z,3.40
2022-11-29T19:15:51.158Z,3.40
2022-11-29T19:18:54.022Z,3.40
2022-11-29T19:21:29.762Z,3.40
2022-11-29T19:24:16.278Z,3.40
2022-11-29T19:26:53.902Z,3.40
2022-11-29T19:29:43.228Z,3.30
2022-11-29T19:32:16.737Z,3.40
2022-11-29T19:34:52.773Z,3.40
2022-11-29T19:37:27.136Z,3.40
2022-11-29T19:39:59.621Z,3.40
2022-11-29T19:42:32.453Z,3.40
2022-11-29T19:45:16.831Z,3.40
2022-11-29T19:47:50.369Z,3.40
2022-11-29T19:50:22.901Z,3.40
2022-11-29T19:52:55.696Z,3.40
2022-11-29T19:55:28.224Z,3.30
2022-11-29T19:58:01.084Z,3.30
2022-11-29T20:00:33.676Z,3.40
2022-11-29T20:03:06.521Z,3.40
2022-11-29T20:05:39.213Z,3.30
2022-11-29T20:08:14.853Z,3.30
2022-11-29T20:10:49.751Z,3.30
2022-11-29T20:13:22.695Z,3.40
2022-11-29T20:15:55.233Z,3.30
2022-11-29T20:18:31.930Z,3.30
2022-11-29T20:21:13.696Z,3.30
2022-11-29T20:23:46.609Z,3.30
2022-11-29T20:26:20.420Z,3.30
2022-11-29T20:28:53.183Z,3.30
2022-11-29T20:31:25.920Z,3.30
2022-11-29T20:33:59.188Z,3.30
2022-11-29T20:36:37.488Z,3.30
2022-11-29T20:39:37.896Z,3.30
2022-11-29T20:42:31.958Z,3.40
2022-11-29T20:45:08.579Z,3.30
2022-11-29T20:47:47.077Z,3.30
2022-11-29T20:50:26.037Z,3.30
2022-11-29T20:53:30.394Z,3.30
2022-11-29T20:56:04.924Z,3.30
2022-11-29T20:58:39.147Z,3.30
2022-11-29T21:01:12.237Z,3.20
2022-11-29T21:03:44.784Z,3.30
2022-11-29T21:06:17.704Z,3.20
2022-11-29T21:08:51.216Z,3.20
2022-11-29T21:11:25.397Z,3.20
2022-11-29T21:13:58.383Z,3.30
2022-11-29T21:16:31.894Z,3.20
2022-11-29T21:19:04.789Z,3.30
2022-11-29T21:21:46.520Z,3.30
2022-11-29T21:24:24.722Z,3.20
2022-11-29T21:26:57.677Z,3.20
2022-11-29T21:29:30.504Z,3.20
2022-11-29T21:32:03.812Z,3.20
2022-11-29T21:34:36.308Z,3.20
2022-11-29T21:37:09.675Z,3.20
2022-11-29T21:39:42.448Z,3.20
2022-11-29T21:42:26.450Z,3.20
2022-11-29T21:44:58.978Z,3.20
2022-11-29T21:47:32.491Z,3.20
2022-11-29T21:50:05.662Z,3.20
2022-11-29T21:52:38.661Z,3.20
2022-11-29T21:55:13.560Z,3.20
2022-11-29T21:57:48.174Z,3.20
2022-11-29T22:00:21.084Z,3.20
2022-11-29T22:02:55.935Z,3.20
2022-11-29T22:05:28.462Z,3.20
2022-11-29T22:08:01.308Z,3.20
2022-11-29T22:10:37.239Z,3.20
2022-11-29T22:13:17.620Z,3.20
2022-11-29T22:15:53.520Z,3.20
2022-11-29T22:18:30.618Z,3.20
2022-11-29T22:21:05.800Z,3.20
2022-11-29T22:23:38.667Z,3.20
2022-11-29T22:26:16.672Z,3.20
2022-11-29T22:33:47.720Z,3.20
2022-11-29T22:36:25.000Z,3.30
2022-11-29T22:38:57.528Z,3.20
2022-11-29T22:41:32.025Z,3.20
2022-11-29T22:44:05.007Z,3.30
2022-11-29T22:46:40.720Z,3.20
2022-11-29T22:49:13.335Z,3.20
2022-11-29T22:51:46.208Z,3.20
2022-11-29T22:54:18.733Z,3.20
2022-11-29T22:56:52.380Z,3.20
2022-11-29T22:59:24.828Z,3.20
2022-11-29T23:01:57.693Z,3.20
2022-11-29T23:04:30.302Z,3.20
2022-11-29T23:07:03.083Z,3.20
2022-11-29T23:09:35.599Z,3.20
2022-11-29T23:12:08.390Z,3.20
2022-11-29T23:14:40.879Z,3.20
2022-11-29T23:17:13.620Z,3.20
2022-11-29T23:19:46.118Z,3.20
2022-11-29T23:22:19.122Z,3.20
2022-11-29T23:24:51.647Z,3.20
2022-11-29T23:27:24.435Z,3.10
2022-11-29T23:29:56.914Z,3.20
2022-11-29T23:32:29.690Z,3.20
2022-11-29T23:35:02.154Z,3.20
2022-11-29T23:37:34.955Z,3.20
2022-11-29T23:40:08.162Z,3.10
2022-11-29T23:42:45.005Z,3.20
2022-11-29T23:45:19.579Z,3.20
2022-11-29T23:47:52.446Z,3.20
2022-11-29T23:50:25.015Z,3.20
2022-11-29T23:52:57.819Z,3.20
2022-11-29T23:55:30.618Z,3.20
2022-11-29T23:58:03.453Z,3.20
