createdAt,value
2019-01-08T00:01:41.399Z,2.80
2019-01-08T00:03:42.367Z,3.77
2019-01-08T00:05:43.070Z,1.97
2019-01-08T00:07:44.056Z,2.67
2019-01-08T00:09:44.973Z,2.52
2019-01-08T00:11:46.048Z,2.17
2019-01-08T00:13:46.789Z,2.02
2019-01-08T00:15:47.542Z,1.30
2019-01-08T00:17:48.221Z,1.93
2019-01-08T00:19:49.161Z,4.20
2019-01-08T00:21:51.903Z,3.73
2019-01-08T00:23:54.734Z,3.90
2019-01-08T00:25:57.210Z,1.40
2019-01-08T00:27:58.358Z,1.80
2019-01-08T00:29:59.243Z,1.65
2019-01-08T00:32:00.613Z,1.50
2019-01-08T00:34:01.783Z,1.67
2019-01-08T00:36:02.419Z,1.40
2019-01-08T00:38:03.373Z,1.60
2019-01-08T00:40:05.923Z,1.00
2019-01-08T00:42:06.849Z,1.07
2019-01-08T00:44:09.665Z,0.97
2019-01-08T00:46:14.447Z,1.10
2019-01-08T00:48:21.439Z,1.37
2019-01-08T00:50:22.114Z,1.40
2019-01-08T00:52:22.880Z,1.37
2019-01-08T00:54:25.045Z,1.50
2019-01-08T00:56:26.067Z,1.35
2019-01-08T00:58:27.820Z,1.17
2019-01-08T01:00:28.578Z,1.20
2019-01-08T01:02:30.458Z,2.30
2019-01-08T01:04:31.580Z,1.95
2019-01-08T01:06:32.180Z,0.98
2019-01-08T01:08:32.879Z,1.00
2019-01-08T01:10:33.637Z,0.80
2019-01-08T01:12:34.505Z,0.80
2019-01-08T01:14:35.186Z,0.83
2019-01-08T01:16:35.963Z,0.90
2019-01-08T01:18:36.632Z,1.53
2019-01-08T01:20:37.788Z,1.47
2019-01-08T01:22:38.534Z,1.42
2019-01-08T01:24:45.458Z,0.87
2019-01-08T01:26:46.534Z,0.80
2019-01-08T01:28:47.487Z,0.70
2019-01-08T01:30:48.291Z,2.10
2019-01-08T01:32:49.237Z,1.20
2019-01-08T01:34:50.326Z,0.60
2019-01-08T01:36:51.068Z,1.62
2019-01-08T01:38:52.090Z,0.83
2019-01-08T01:40:53.096Z,0.70
2019-01-08T01:42:59.534Z,0.80
2019-01-08T01:45:00.437Z,0.93
2019-01-08T01:47:01.513Z,1.10
2019-01-08T01:49:03.367Z,1.00
2019-01-08T01:51:04.192Z,1.22
2019-01-08T01:53:05.282Z,1.10
2019-01-08T01:55:06.650Z,0.93
2019-01-08T01:57:07.440Z,0.72
2019-01-08T01:59:08.787Z,0.80
2019-01-08T02:01:09.731Z,1.47
2019-01-08T02:03:13.755Z,0.83
2019-01-08T02:05:21.215Z,0.70
2019-01-08T02:07:26.892Z,0.80
2019-01-08T02:09:27.745Z,3.58
2019-01-08T02:11:28.547Z,1.40
2019-01-08T02:13:29.615Z,1.17
2019-01-08T02:15:30.555Z,1.47
2019-01-08T02:17:31.366Z,1.77
2019-01-08T02:19:32.349Z,1.17
2019-01-08T02:21:38.396Z,1.95
2019-01-08T02:29:45.449Z,1.67
2019-01-08T02:31:48.132Z,0.80
2019-01-08T02:33:48.865Z,1.35
2019-01-08T02:35:50.846Z,1.20
2019-01-08T02:37:51.651Z,0.82
2019-01-08T02:39:52.604Z,1.40
2019-01-08T02:41:53.634Z,1.40
2019-01-08T02:43:54.528Z,2.80
2019-01-08T02:45:58.074Z,1.50
2019-01-08T02:48:04.956Z,1.67
2019-01-08T02:50:05.733Z,1.55
2019-01-08T02:52:06.460Z,1.43
2019-01-08T02:54:07.303Z,0.97
2019-01-08T02:56:08.223Z,0.80
2019-01-08T02:58:09.419Z,2.20
2019-01-08T03:00:10.316Z,1.50
2019-01-08T03:02:11.377Z,1.67
2019-01-08T03:04:12.695Z,3.47
2019-01-08T03:06:15.378Z,6.03
2019-01-08T03:08:20.087Z,5.12
2019-01-08T03:10:21.165Z,5.37
2019-01-08T03:12:27.217Z,7.90
2019-01-08T03:14:33.087Z,5.70
2019-01-08T03:16:35.049Z,4.92
2019-01-08T03:18:35.907Z,10.53
2019-01-08T03:20:36.659Z,7.97
2019-01-08T03:22:37.654Z,5.50
2019-01-08T03:24:40.048Z,10.15
2019-01-08T03:26:40.847Z,5.08
2019-01-08T03:28:41.538Z,9.00
2019-01-08T03:30:42.738Z,8.03
2019-01-08T03:32:43.735Z,7.90
2019-01-08T03:34:44.637Z,8.40
2019-01-08T03:36:45.344Z,11.17
2019-01-08T03:38:47.144Z,13.53
2019-01-08T03:40:53.331Z,13.22
2019-01-08T03:42:54.546Z,17.12
2019-01-08T03:44:55.374Z,11.68
2019-01-08T03:46:56.154Z,11.53
2019-01-08T03:48:57.078Z,8.83
2019-01-08T03:50:57.893Z,13.13
2019-01-08T03:52:58.897Z,11.03
2019-01-08T03:55:03.996Z,12.47
2019-01-08T03:57:04.869Z,18.17
2019-01-08T03:59:06.022Z,12.07
2019-01-08T04:01:06.938Z,10.72
2019-01-08T04:03:07.926Z,12.10
2019-01-08T04:13:48.089Z,15.88
2019-01-08T04:15:48.807Z,18.23
2019-01-08T04:17:49.910Z,9.17
2019-01-08T04:19:50.793Z,15.28
2019-01-08T04:21:52.846Z,11.60
2019-01-08T04:23:56.638Z,10.18
2019-01-08T04:26:00.528Z,11.93
2019-01-08T04:28:01.361Z,10.03
2019-01-08T04:30:03.175Z,12.68
2019-01-08T04:32:05.264Z,8.20
2019-01-08T04:34:08.356Z,8.78
2019-01-08T04:36:09.084Z,8.43
2019-01-08T04:38:10.177Z,10.03
2019-01-08T04:40:13.286Z,8.03
2019-01-08T04:42:14.413Z,12.75
2019-01-08T04:44:15.508Z,14.95
2019-01-08T04:46:16.275Z,11.73
2019-01-08T04:48:17.334Z,12.90
2019-01-08T04:50:20.556Z,10.70
2019-01-08T04:52:22.713Z,10.65
2019-01-08T04:54:23.800Z,9.88
2019-01-08T04:56:25.036Z,15.00
2019-01-08T04:58:25.861Z,11.53
2019-01-08T05:00:32.848Z,8.37
2019-01-08T05:02:35.895Z,11.70
2019-01-08T05:04:36.918Z,10.72
2019-01-08T05:06:40.528Z,11.83
2019-01-08T05:08:41.476Z,12.20
2019-01-08T05:10:42.580Z,14.33
2019-01-08T05:12:43.508Z,11.50
2019-01-08T05:14:44.272Z,11.70
2019-01-08T05:16:45.603Z,10.73
2019-01-08T05:18:46.506Z,17.02
2019-01-08T05:20:47.549Z,10.60
2019-01-08T05:22:48.439Z,3.60
2019-01-08T05:27:37.068Z,12.13
2019-01-08T05:29:38.165Z,9.48
2019-01-08T05:31:40.071Z,7.55
2019-01-08T05:33:40.935Z,8.00
2019-01-08T05:35:43.115Z,10.03
2019-01-08T05:37:46.026Z,12.30
2019-01-08T05:39:50.749Z,11.95
2019-01-08T05:41:51.367Z,7.70
2019-01-08T05:43:52.081Z,9.43
2019-01-08T05:45:52.838Z,9.97
2019-01-08T05:47:53.541Z,17.13
2019-01-08T05:49:57.302Z,17.57
2019-01-08T05:52:00.301Z,18.87
2019-01-08T05:54:03.227Z,12.28
2019-01-08T05:56:04.161Z,11.95
2019-01-08T05:58:04.902Z,17.17
2019-01-08T06:00:17.491Z,12.97
2019-01-08T06:02:12.050Z,6.83
2019-01-08T06:04:16.077Z,10.70
2019-01-08T06:06:17.025Z,16.23
2019-01-08T06:08:24.723Z,13.37
2019-01-08T06:10:25.566Z,11.25
2019-01-08T06:12:26.294Z,18.20
2019-01-08T06:14:27.341Z,7.43
2019-01-08T06:16:28.385Z,12.28
2019-01-08T06:18:29.049Z,12.25
2019-01-08T06:20:31.278Z,11.80
2019-01-08T06:25:25.199Z,14.28
2019-01-08T06:27:26.011Z,11.87
2019-01-08T06:29:26.722Z,14.93
2019-01-08T06:31:27.483Z,9.70
2019-01-08T06:33:28.416Z,10.47
2019-01-08T06:38:15.544Z,13.85
2019-01-08T06:40:17.684Z,9.15
2019-01-08T06:42:19.573Z,11.40
2019-01-08T06:44:21.509Z,15.48
2019-01-08T06:46:24.315Z,16.30
2019-01-08T06:48:25.218Z,10.58
2019-01-08T06:50:26.281Z,13.33
2019-01-08T06:52:26.968Z,14.53
2019-01-08T06:54:27.851Z,15.27
2019-01-08T06:56:33.157Z,11.63
2019-01-08T06:58:31.252Z,13.50
2019-01-08T07:00:33.403Z,9.43
2019-01-08T07:02:38.396Z,6.22
2019-01-08T07:04:39.319Z,7.70
2019-01-08T07:06:40.446Z,9.73
2019-01-08T07:08:44.012Z,10.45
2019-01-08T07:10:46.031Z,12.58
2019-01-08T07:12:47.074Z,11.25
2019-01-08T07:14:48.055Z,10.25
2019-01-08T07:16:48.794Z,11.08
2019-01-08T07:18:49.730Z,14.13
2019-01-08T07:20:50.817Z,10.93
2019-01-08T07:22:51.564Z,12.20
2019-01-08T07:24:52.322Z,13.47
2019-01-08T07:26:55.483Z,10.07
2019-01-08T07:28:57.480Z,8.73
2019-01-08T07:30:59.208Z,8.60
2019-01-08T07:33:09.220Z,14.87
2019-01-08T07:40:20.391Z,15.43
2019-01-08T07:42:21.238Z,9.43
2019-01-08T07:44:22.191Z,8.60
2019-01-08T07:46:26.384Z,8.17
2019-01-08T07:50:49.723Z,12.00
2019-01-08T07:52:50.823Z,13.50
2019-01-08T07:54:52.939Z,9.13
2019-01-08T07:56:53.656Z,8.13
2019-01-08T07:58:54.925Z,6.83
2019-01-08T08:00:55.751Z,7.87
2019-01-08T08:02:56.464Z,9.03
2019-01-08T08:04:57.263Z,5.93
2019-01-08T08:06:57.965Z,7.60
2019-01-08T08:09:23.386Z,8.37
2019-01-08T08:11:24.184Z,11.40
2019-01-08T08:13:32.504Z,12.83
2019-01-08T08:15:32.645Z,11.48
2019-01-08T08:17:33.457Z,12.50
2019-01-08T08:19:34.495Z,13.27
2019-01-08T08:21:35.151Z,10.80
2019-01-08T08:23:36.157Z,13.37
2019-01-08T08:25:41.847Z,13.15
2019-01-08T08:27:43.034Z,8.65
2019-01-08T08:29:43.971Z,9.48
2019-01-08T08:32:24.482Z,8.80
2019-01-08T08:34:25.549Z,9.38
2019-01-08T08:36:26.289Z,6.30
2019-01-08T08:38:27.271Z,12.97
2019-01-08T08:40:28.037Z,6.40
2019-01-08T08:42:28.988Z,11.23
2019-01-08T08:44:30.924Z,9.17
2019-01-08T08:46:35.592Z,11.75
2019-01-08T08:48:36.802Z,7.90
2019-01-08T08:50:39.646Z,4.67
2019-01-08T08:52:40.536Z,6.05
2019-01-08T08:54:45.784Z,10.27
2019-01-08T08:56:46.589Z,8.80
2019-01-08T08:59:27.679Z,10.57
2019-01-08T09:01:28.602Z,9.98
2019-01-08T09:03:38.876Z,11.17
2019-01-08T09:05:42.233Z,12.33
2019-01-08T09:07:43.304Z,15.50
2019-01-08T09:09:47.268Z,12.05
2019-01-08T09:11:50.238Z,10.85
2019-01-08T09:13:53.548Z,15.70
2019-01-08T09:18:33.803Z,5.70
2019-01-08T09:20:34.696Z,9.23
2019-01-08T09:22:40.096Z,9.17
2019-01-08T09:24:42.696Z,13.75
2019-01-08T09:26:43.393Z,7.72
2019-01-08T09:28:45.038Z,5.43
2019-01-08T09:30:46.676Z,5.53
2019-01-08T09:32:47.590Z,6.92
2019-01-08T09:34:48.419Z,8.27
2019-01-08T09:36:50.347Z,9.00
2019-01-08T09:38:56.189Z,8.08
2019-01-08T09:43:25.280Z,5.45
2019-01-08T09:45:26.023Z,8.27
2019-01-08T09:47:26.686Z,8.07
2019-01-08T09:49:27.856Z,7.50
2019-01-08T09:51:40.127Z,4.58
2019-01-08T09:53:45.879Z,7.72
2019-01-08T09:58:18.964Z,7.25
2019-01-08T10:00:45.991Z,6.75
2019-01-08T10:02:49.021Z,6.85
2019-01-08T10:04:50.118Z,6.42
2019-01-08T10:06:51.919Z,7.62
2019-01-08T10:08:54.231Z,4.53
2019-01-08T10:10:55.159Z,8.55
2019-01-08T10:12:56.146Z,9.40
2019-01-08T10:14:59.684Z,10.98
2019-01-08T10:17:00.423Z,9.88
2019-01-08T10:19:03.164Z,8.60
2019-01-08T10:21:04.229Z,7.22
2019-01-08T10:23:10.059Z,7.85
2019-01-08T10:25:08.251Z,10.95
2019-01-08T10:27:09.312Z,4.77
2019-01-08T10:29:10.442Z,10.10
2019-01-08T10:31:11.043Z,7.72
2019-01-08T10:33:11.819Z,8.33
2019-01-08T10:35:13.963Z,6.20
2019-01-08T10:37:15.028Z,9.53
2019-01-08T10:39:15.837Z,8.65
2019-01-08T10:41:16.958Z,10.80
2019-01-08T10:43:17.999Z,6.72
2019-01-08T10:45:25.024Z,2.60
2019-01-08T10:47:26.004Z,9.90
2019-01-08T10:49:26.787Z,7.27
2019-01-08T10:54:10.270Z,7.12
2019-01-08T10:56:11.124Z,4.70
2019-01-08T10:58:29.015Z,8.53
2019-01-08T11:00:29.814Z,7.15
2019-01-08T11:02:30.556Z,4.57
2019-01-08T11:04:31.480Z,4.40
2019-01-08T11:06:38.335Z,5.40
2019-01-08T11:08:40.799Z,5.25
2019-01-08T11:10:41.876Z,4.22
2019-01-08T11:12:42.805Z,6.30
2019-01-08T11:14:46.377Z,4.00
2019-01-08T11:16:47.530Z,4.58
2019-01-08T11:18:57.259Z,3.83
2019-01-08T11:21:02.146Z,5.25
2019-01-08T11:23:03.254Z,9.83
2019-01-08T11:25:08.166Z,5.50
2019-01-08T11:27:09.059Z,5.83
2019-01-08T11:31:32.581Z,7.25
2019-01-08T11:33:33.713Z,6.53
2019-01-08T11:35:42.172Z,11.25
2019-01-08T11:37:43.661Z,11.78
2019-01-08T11:39:42.382Z,4.40
2019-01-08T11:41:43.443Z,5.90
2019-01-08T11:43:45.744Z,10.65
2019-01-08T11:45:47.754Z,6.83
2019-01-08T11:48:09.371Z,10.43
2019-01-08T11:50:20.070Z,8.68
2019-01-08T11:52:22.349Z,7.53
2019-01-08T11:54:25.562Z,6.15
2019-01-08T11:59:38.295Z,5.47
2019-01-08T12:01:39.280Z,10.08
2019-01-08T12:03:47.950Z,7.93
2019-01-08T12:05:49.348Z,10.60
2019-01-08T12:07:52.998Z,10.25
2019-01-08T12:09:55.382Z,10.55
2019-01-08T12:11:56.185Z,9.00
2019-01-08T12:13:57.180Z,9.07
2019-01-08T12:15:58.240Z,6.93
2019-01-08T12:17:59.899Z,5.05
2019-01-08T12:20:06.814Z,7.03
2019-01-08T12:22:07.618Z,8.28
2019-01-08T12:24:08.864Z,7.10
2019-01-08T12:26:09.522Z,6.12
2019-01-08T12:28:10.730Z,7.03
2019-01-08T12:30:11.714Z,7.60
2019-01-08T12:32:12.490Z,8.57
2019-01-08T12:34:15.254Z,6.57
2019-01-08T12:36:23.696Z,3.98
2019-01-08T12:38:24.354Z,5.95
2019-01-08T12:40:25.102Z,6.53
2019-01-08T12:42:26.218Z,4.30
2019-01-08T12:44:27.208Z,6.47
2019-01-08T12:46:32.650Z,4.95
2019-01-08T12:48:33.389Z,7.15
2019-01-08T12:50:46.321Z,9.37
2019-01-08T12:52:46.693Z,8.55
2019-01-08T12:54:47.398Z,8.40
2019-01-08T12:56:48.101Z,7.37
2019-01-08T12:58:49.033Z,13.87
2019-01-08T13:00:49.655Z,12.13
2019-01-08T13:02:50.858Z,9.60
2019-01-08T13:04:56.423Z,11.30
2019-01-08T13:06:57.170Z,6.30
2019-01-08T13:09:00.018Z,5.30
2019-01-08T13:11:02.833Z,15.20
2019-01-08T13:13:08.161Z,9.85
2019-01-08T13:15:06.372Z,8.53
2019-01-08T13:17:13.779Z,8.90
2019-01-08T13:19:12.208Z,10.38
2019-01-08T13:21:14.931Z,9.65
2019-01-08T13:23:15.763Z,3.20
2019-01-08T13:25:17.206Z,5.00
2019-01-08T13:27:17.891Z,4.90
2019-01-08T13:29:19.751Z,6.83
2019-01-08T13:31:20.827Z,4.08
2019-01-08T13:35:57.522Z,1.98
2019-01-08T13:37:58.735Z,1.37
2019-01-08T13:39:59.607Z,2.75
2019-01-08T13:42:02.214Z,2.93
2019-01-08T13:44:03.035Z,3.10
2019-01-08T13:46:03.881Z,1.87
2019-01-08T13:48:06.806Z,3.90
2019-01-08T13:50:07.792Z,4.15
2019-01-08T13:52:08.677Z,4.40
2019-01-08T13:54:10.464Z,3.90
2019-01-08T13:56:21.827Z,4.78
2019-01-08T13:58:29.851Z,5.95
2019-01-08T14:00:41.454Z,4.28
2019-01-08T14:02:48.621Z,3.33
2019-01-08T14:04:50.648Z,2.95
2019-01-08T14:06:53.905Z,5.47
2019-01-08T14:09:23.144Z,1.85
2019-01-08T14:11:17.107Z,2.50
2019-01-08T14:13:19.472Z,4.42
2019-01-08T14:15:20.196Z,2.72
2019-01-08T14:17:21.354Z,0.80
2019-01-08T14:19:22.288Z,1.47
2019-01-08T14:21:23.343Z,1.07
2019-01-08T14:23:37.093Z,3.37
2019-01-08T14:25:38.192Z,2.95
2019-01-08T14:27:39.449Z,2.30
2019-01-08T14:29:41.966Z,3.65
2019-01-08T14:31:49.545Z,1.75
2019-01-08T14:33:48.940Z,2.95
2019-01-08T14:35:49.661Z,3.87
2019-01-08T14:37:50.465Z,5.63
2019-01-08T14:39:51.436Z,8.83
2019-01-08T14:41:52.379Z,5.57
2019-01-08T14:43:57.599Z,8.83
2019-01-08T14:45:58.417Z,8.20
2019-01-08T14:47:59.230Z,6.90
2019-01-08T14:50:08.217Z,5.87
2019-01-08T14:54:39.410Z,8.48
2019-01-08T14:56:40.451Z,9.60
2019-01-08T14:58:41.367Z,14.10
2019-01-08T15:00:51.561Z,14.15
2019-01-08T15:02:53.475Z,15.98
2019-01-08T15:04:57.967Z,9.98
2019-01-08T15:07:05.415Z,10.68
2019-01-08T15:09:06.775Z,9.88
2019-01-08T15:11:09.454Z,8.63
2019-01-08T15:13:11.348Z,6.25
2019-01-08T15:15:12.912Z,9.98
2019-01-08T15:17:13.827Z,7.67
2019-01-08T15:21:54.016Z,9.43
2019-01-08T15:23:55.045Z,4.40
2019-01-08T15:25:55.819Z,6.08
2019-01-08T15:27:59.900Z,7.33
2019-01-08T15:30:00.826Z,7.58
2019-01-08T15:32:01.952Z,8.63
2019-01-08T15:37:03.682Z,5.42
2019-01-08T15:39:05.129Z,7.07
2019-01-08T15:46:38.177Z,7.90
2019-01-08T15:48:39.470Z,9.15
2019-01-08T15:50:40.317Z,8.48
2019-01-08T15:52:43.044Z,9.03
2019-01-08T15:54:43.840Z,8.00
2019-01-08T15:56:46.165Z,8.70
2019-01-08T15:58:47.070Z,9.05
2019-01-08T16:00:48.206Z,7.60
2019-01-08T16:02:56.049Z,6.58
2019-01-08T16:04:58.052Z,6.45
2019-01-08T16:07:02.135Z,9.55
2019-01-08T16:09:04.892Z,7.65
2019-01-08T16:11:08.865Z,5.75
2019-01-08T16:16:04.019Z,5.30
2019-01-08T16:18:04.798Z,7.92
2019-01-08T16:22:57.483Z,5.17
2019-01-08T16:25:10.774Z,7.78
2019-01-08T16:27:12.732Z,3.75
2019-01-08T16:29:28.022Z,6.12
2019-01-08T16:31:28.844Z,4.97
2019-01-08T16:36:32.080Z,9.05
2019-01-08T16:38:33.214Z,6.40
2019-01-08T16:40:34.071Z,5.10
2019-01-08T16:42:37.849Z,3.93
2019-01-08T16:45:03.511Z,5.85
2019-01-08T16:46:43.805Z,8.08
2019-01-08T16:56:43.926Z,5.15
2019-01-08T17:01:42.637Z,6.42
2019-01-08T17:04:08.481Z,5.92
2019-01-08T17:06:09.613Z,2.90
2019-01-08T17:08:10.628Z,7.35
2019-01-08T17:10:11.339Z,7.80
2019-01-08T17:12:12.138Z,7.13
2019-01-08T17:14:13.234Z,7.43
2019-01-08T17:16:27.459Z,4.87
2019-01-08T17:18:22.550Z,9.68
2019-01-08T17:20:23.641Z,8.40
2019-01-08T17:22:25.590Z,10.72
2019-01-08T17:24:29.585Z,8.95
2019-01-08T17:26:31.483Z,8.58
2019-01-08T17:28:40.345Z,7.92
2019-01-08T17:30:41.126Z,7.95
2019-01-08T17:32:42.214Z,12.30
2019-01-08T17:34:43.041Z,14.73
2019-01-08T17:36:44.317Z,12.33
2019-01-08T17:38:48.225Z,11.90
2019-01-08T17:40:55.875Z,13.85
2019-01-08T17:42:56.596Z,14.00
2019-01-08T17:45:01.391Z,11.80
2019-01-08T17:47:02.334Z,9.05
2019-01-08T17:49:03.039Z,13.07
2019-01-08T17:51:05.945Z,12.57
2019-01-08T17:53:06.795Z,11.20
2019-01-08T17:55:08.963Z,13.53
2019-01-08T17:57:10.127Z,13.83
2019-01-08T17:59:13.472Z,11.83
2019-01-08T18:01:17.418Z,10.50
2019-01-08T18:03:18.233Z,11.25
2019-01-08T18:05:20.127Z,13.80
2019-01-08T18:07:21.034Z,9.73
2019-01-08T18:09:22.213Z,17.00
2019-01-08T18:11:23.130Z,9.03
2019-01-08T18:13:30.868Z,13.90
2019-01-08T18:15:31.737Z,13.03
2019-01-08T18:17:32.819Z,11.47
2019-01-08T18:19:34.619Z,17.77
2019-01-08T18:21:36.776Z,13.50
2019-01-08T18:23:37.698Z,11.05
2019-01-08T18:25:45.065Z,13.83
2019-01-08T18:32:57.483Z,13.68
2019-01-08T18:34:58.147Z,12.07
2019-01-08T18:36:59.064Z,12.50
2019-01-08T18:39:01.270Z,16.93
2019-01-08T18:41:02.067Z,11.60
2019-01-08T18:43:02.963Z,14.07
2019-01-08T18:45:04.935Z,9.43
2019-01-08T18:47:08.300Z,13.28
2019-01-08T18:49:08.983Z,8.13
2019-01-08T18:51:10.403Z,10.77
2019-01-08T18:53:11.405Z,13.93
2019-01-08T18:55:12.287Z,10.80
2019-01-08T18:57:13.254Z,9.73
2019-01-08T18:59:14.284Z,12.25
2019-01-08T19:01:15.213Z,9.15
2019-01-08T19:03:19.396Z,8.53
2019-01-08T19:05:21.190Z,14.73
2019-01-08T19:07:22.167Z,11.57
2019-01-08T19:09:29.240Z,15.03
2019-01-08T19:11:31.281Z,12.00
2019-01-08T19:13:32.022Z,10.85
2019-01-08T19:15:33.049Z,10.40
2019-01-08T19:17:34.759Z,11.50
2019-01-08T19:19:36.028Z,8.20
2019-01-08T19:23:43.670Z,8.85
2019-01-08T19:25:44.540Z,8.27
2019-01-08T19:27:53.885Z,9.77
2019-01-08T19:29:57.637Z,6.60
2019-01-08T19:31:58.773Z,11.97
2019-01-08T19:34:08.724Z,4.53
2019-01-08T19:36:12.568Z,2.62
2019-01-08T19:38:13.501Z,9.05
2019-01-08T19:40:14.316Z,6.53
2019-01-08T19:42:15.096Z,11.93
2019-01-08T19:44:16.357Z,4.97
2019-01-08T19:49:07.455Z,6.65
2019-01-08T19:51:08.334Z,6.83
2019-01-08T19:53:12.167Z,5.10
2019-01-08T19:55:14.984Z,8.68
2019-01-08T19:57:15.785Z,3.95
2019-01-08T19:59:16.600Z,6.00
2019-01-08T20:01:18.727Z,7.13
2019-01-08T20:03:19.748Z,9.60
2019-01-08T20:05:20.756Z,8.33
2019-01-08T20:07:21.469Z,8.37
2019-01-08T20:09:25.558Z,6.10
2019-01-08T20:11:25.007Z,6.50
2019-01-08T20:13:25.770Z,6.93
2019-01-08T20:15:27.025Z,7.87
2019-01-08T20:17:28.016Z,8.53
2019-01-08T20:19:30.093Z,9.87
2019-01-08T20:21:31.021Z,9.73
2019-01-08T20:23:33.287Z,9.63
2019-01-08T20:25:44.502Z,11.97
2019-01-08T20:27:45.261Z,12.33
2019-01-08T20:29:47.184Z,9.37
2019-01-08T20:31:48.173Z,7.37
2019-01-08T20:33:49.981Z,15.15
2019-01-08T20:35:50.929Z,12.60
2019-01-08T20:37:53.799Z,15.10
2019-01-08T20:39:55.693Z,15.78
2019-01-08T20:41:59.817Z,7.92
2019-01-08T20:44:02.095Z,16.60
2019-01-08T20:46:04.849Z,15.68
2019-01-08T20:48:08.192Z,10.30
2019-01-08T20:50:09.063Z,11.28
2019-01-08T20:52:10.226Z,7.17
2019-01-08T20:54:11.116Z,9.98
2019-01-08T20:56:11.991Z,7.20
2019-01-08T20:58:12.815Z,9.37
2019-01-08T21:00:14.759Z,7.23
2019-01-08T21:02:18.965Z,7.58
2019-01-08T21:04:21.769Z,9.35
2019-01-08T21:06:22.927Z,6.78
2019-01-08T21:08:24.223Z,9.65
2019-01-08T21:10:26.450Z,7.15
2019-01-08T21:12:30.393Z,7.17
2019-01-08T21:14:33.447Z,9.55
2019-01-08T21:16:38.216Z,7.33
2019-01-08T21:18:41.250Z,7.20
2019-01-08T21:20:42.196Z,9.85
2019-01-08T21:22:48.797Z,5.10
2019-01-08T21:24:50.061Z,10.23
2019-01-08T21:26:50.791Z,7.30
2019-01-08T21:28:51.542Z,6.70
2019-01-08T21:30:56.264Z,12.43
2019-01-08T21:32:56.590Z,10.18
2019-01-08T21:34:57.668Z,10.40
2019-01-08T21:36:58.679Z,6.22
2019-01-08T21:38:59.709Z,9.90
2019-01-08T21:41:00.529Z,8.05
2019-01-08T21:43:03.605Z,9.50
2019-01-08T21:45:04.420Z,3.33
2019-01-08T21:47:05.335Z,3.70
2019-01-08T21:49:09.188Z,6.10
2019-01-08T21:51:10.146Z,4.58
2019-01-08T21:53:21.193Z,8.50
2019-01-08T21:55:24.095Z,5.05
2019-01-08T22:00:44.146Z,8.95
2019-01-08T22:02:28.450Z,9.20
2019-01-08T22:04:30.188Z,7.25
2019-01-08T22:06:31.332Z,10.55
2019-01-08T22:08:39.457Z,8.83
2019-01-08T22:10:40.153Z,6.53
2019-01-08T22:12:42.188Z,9.78
2019-01-08T22:14:47.417Z,11.08
2019-01-08T22:16:46.154Z,10.58
2019-01-08T22:18:51.943Z,13.62
2019-01-08T22:20:55.141Z,9.28
2019-01-08T22:22:56.324Z,11.97
2019-01-08T22:24:58.071Z,6.83
2019-01-08T22:26:59.983Z,12.88
2019-01-08T22:29:01.855Z,7.53
2019-01-08T22:31:03.213Z,7.03
2019-01-08T22:33:04.149Z,9.95
2019-01-08T22:35:05.289Z,5.80
2019-01-08T22:37:09.155Z,10.98
2019-01-08T22:39:10.234Z,6.60
2019-01-08T22:44:15.957Z,7.78
2019-01-08T22:46:16.762Z,6.08
2019-01-08T22:48:25.817Z,8.00
2019-01-08T22:50:26.663Z,9.63
2019-01-08T22:52:30.219Z,7.67
2019-01-08T22:54:32.290Z,12.05
2019-01-08T22:56:35.933Z,15.00
2019-01-08T22:59:29.772Z,11.65
2019-01-08T23:01:12.639Z,11.80
2019-01-08T23:02:52.833Z,13.50
2019-01-08T23:04:53.680Z,12.00
2019-01-08T23:06:56.747Z,8.47
2019-01-08T23:08:57.649Z,9.08
2019-01-08T23:10:58.488Z,12.97
2019-01-08T23:13:00.023Z,15.23
2019-01-08T23:15:01.057Z,13.10
2019-01-08T23:17:16.489Z,17.80
2019-01-08T23:19:17.309Z,14.65
2019-01-08T23:22:04.188Z,12.87
2019-01-08T23:24:02.711Z,12.40
2019-01-08T23:26:03.496Z,13.17
2019-01-08T23:28:04.399Z,12.73
2019-01-08T23:30:08.595Z,10.88
2019-01-08T23:32:13.699Z,14.50
2019-01-08T23:34:12.512Z,10.25
2019-01-08T23:36:13.150Z,14.55
2019-01-08T23:38:13.925Z,7.40
2019-01-08T23:40:14.914Z,10.57
2019-01-08T23:42:15.701Z,9.90
2019-01-08T23:44:16.475Z,6.63
2019-01-08T23:46:17.670Z,7.00
2019-01-08T23:48:26.734Z,6.30
2019-01-08T23:53:28.385Z,7.42
2019-01-08T23:55:31.381Z,3.40
2019-01-08T23:57:33.429Z,4.12
2019-01-08T23:59:37.517Z,6.67
