createdAt,value
2022-12-31T00:02:02.318Z,46.13
2022-12-31T00:04:35.048Z,46.44
2022-12-31T00:07:07.681Z,46.49
2022-12-31T00:09:41.364Z,45.94
2022-12-31T00:12:16.178Z,45.98
2022-12-31T00:14:48.934Z,46.48
2022-12-31T00:17:21.610Z,46.07
2022-12-31T00:19:54.592Z,46.55
2022-12-31T00:22:27.213Z,46.11
2022-12-31T00:25:00.354Z,46.52
2022-12-31T00:27:33.683Z,46.31
2022-12-31T00:30:07.412Z,46.57
2022-12-31T00:32:39.961Z,46.13
2022-12-31T00:35:12.676Z,45.74
2022-12-31T00:37:45.233Z,46.43
2022-12-31T00:40:17.744Z,46.22
2022-12-31T00:42:50.437Z,46.21
2022-12-31T00:45:22.997Z,46.54
2022-12-31T00:47:55.552Z,46.54
2022-12-31T00:50:28.253Z,46.46
2022-12-31T00:53:00.850Z,46.51
2022-12-31T00:55:33.608Z,46.25
2022-12-31T00:58:06.297Z,46.21
2022-12-31T01:00:39.607Z,46.40
2022-12-31T01:03:12.192Z,46.40
2022-12-31T01:05:44.833Z,46.33
2022-12-31T01:08:18.097Z,46.60
2022-12-31T01:11:09.614Z,46.28
2022-12-31T01:13:42.300Z,46.57
2022-12-31T01:16:16.134Z,46.16
2022-12-31T01:18:50.039Z,46.68
2022-12-31T01:21:22.788Z,46.44
2022-12-31T01:23:55.464Z,47.08
2022-12-31T01:26:29.185Z,46.22
2022-12-31T01:29:02.367Z,46.08
2022-12-31T01:31:36.323Z,46.57
2022-12-31T01:34:09.430Z,46.30
2022-12-31T01:36:42.114Z,46.54
2022-12-31T01:39:14.655Z,46.53
2022-12-31T01:41:48.309Z,46.75
2022-12-31T01:44:23.539Z,46.46
2022-12-31T01:47:04.297Z,46.57
2022-12-31T01:49:44.698Z,46.67
2022-12-31T01:52:37.769Z,46.81
2022-12-31T01:55:21.520Z,46.68
2022-12-31T01:58:03.891Z,46.96
2022-12-31T02:00:36.919Z,47.05
2022-12-31T02:03:10.045Z,47.20
2022-12-31T02:05:56.330Z,47.18
2022-12-31T02:08:28.967Z,47.27
2022-12-31T02:11:01.552Z,47.20
2022-12-31T02:13:34.307Z,47.09
2022-12-31T02:16:34.421Z,47.16
2022-12-31T02:19:33.868Z,47.02
2022-12-31T02:22:58.375Z,47.26
2022-12-31T02:25:56.854Z,47.09
2022-12-31T02:28:48.099Z,46.96
2022-12-31T02:31:40.790Z,47.12
2022-12-31T02:34:33.031Z,47.15
2022-12-31T02:37:14.483Z,47.50
2022-12-31T02:39:48.232Z,46.83
2022-12-31T02:42:20.957Z,47.07
2022-12-31T02:44:53.635Z,47.64
2022-12-31T02:47:59.121Z,47.45
2022-12-31T02:50:55.750Z,46.88
2022-12-31T02:53:48.730Z,47.00
2022-12-31T02:57:10.291Z,47.16
2022-12-31T03:00:17.691Z,47.04
2022-12-31T03:02:53.167Z,47.21
2022-12-31T03:05:31.581Z,47.68
2022-12-31T03:08:04.252Z,46.88
2022-12-31T03:10:37.117Z,47.07
2022-12-31T03:13:09.804Z,46.79
2022-12-31T03:15:42.622Z,47.73
2022-12-31T03:18:39.723Z,47.54
2022-12-31T03:21:32.208Z,47.59
2022-12-31T03:24:23.969Z,47.35
2022-12-31T03:26:56.618Z,47.06
2022-12-31T03:29:29.291Z,46.98
2022-12-31T03:32:02.219Z,46.95
2022-12-31T03:34:34.722Z,47.27
2022-12-31T03:37:07.395Z,47.30
2022-12-31T03:39:40.139Z,47.58
2022-12-31T03:42:12.815Z,47.50
2022-12-31T03:44:45.467Z,47.08
2022-12-31T03:47:18.246Z,47.10
2022-12-31T03:49:51.236Z,47.11
2022-12-31T03:52:24.017Z,47.20
2022-12-31T03:54:56.899Z,47.47
2022-12-31T03:57:30.090Z,47.58
2022-12-31T04:00:05.606Z,47.62
2022-12-31T04:02:38.392Z,47.23
2022-12-31T04:05:11.930Z,47.33
2022-12-31T04:07:44.968Z,47.04
2022-12-31T04:10:19.566Z,47.54
2022-12-31T04:12:52.180Z,47.63
2022-12-31T04:15:24.876Z,47.45
2022-12-31T04:17:57.757Z,48.41
2022-12-31T04:20:30.321Z,47.89
2022-12-31T04:23:02.941Z,47.64
2022-12-31T04:25:35.594Z,47.95
2022-12-31T04:28:08.347Z,47.21
2022-12-31T04:30:40.918Z,48.01
2022-12-31T04:33:13.560Z,47.55
2022-12-31T04:35:46.087Z,48.02
2022-12-31T04:38:18.619Z,48.20
2022-12-31T04:41:09.637Z,47.91
2022-12-31T04:43:53.057Z,48.52
2022-12-31T04:46:32.447Z,48.23
2022-12-31T04:49:05.016Z,47.98
2022-12-31T04:51:38.416Z,48.50
2022-12-31T04:54:11.120Z,48.02
2022-12-31T04:56:43.679Z,48.63
2022-12-31T04:59:16.363Z,48.33
2022-12-31T05:01:49.124Z,48.79
2022-12-31T05:04:21.959Z,48.76
2022-12-31T05:06:54.634Z,48.94
2022-12-31T05:09:28.478Z,49.04
2022-12-31T05:12:01.395Z,49.34
2022-12-31T05:14:33.971Z,49.00
2022-12-31T05:17:06.523Z,49.28
2022-12-31T05:19:39.057Z,49.38
2022-12-31T05:22:29.604Z,49.43
2022-12-31T05:25:02.248Z,49.31
2022-12-31T05:27:35.729Z,48.92
2022-12-31T05:30:09.528Z,49.29
2022-12-31T05:32:42.189Z,48.95
2022-12-31T05:35:16.355Z,49.95
2022-12-31T05:37:49.050Z,48.45
2022-12-31T05:40:21.779Z,48.87
2022-12-31T05:42:54.377Z,48.66
2022-12-31T05:45:30.683Z,49.30
2022-12-31T05:48:04.087Z,49.44
2022-12-31T05:50:36.654Z,49.88
2022-12-31T05:53:09.170Z,48.98
2022-12-31T05:55:41.774Z,48.92
2022-12-31T05:58:15.868Z,49.22
2022-12-31T06:00:48.413Z,48.79
2022-12-31T06:03:21.269Z,49.29
2022-12-31T06:05:53.975Z,49.50
2022-12-31T06:08:26.539Z,49.88
2022-12-31T06:10:59.227Z,50.18
2022-12-31T06:13:31.995Z,49.73
2022-12-31T06:16:09.766Z,49.79
2022-12-31T06:18:42.511Z,50.02
2022-12-31T06:21:16.013Z,49.51
2022-12-31T06:23:49.435Z,50.28
2022-12-31T06:26:22.576Z,49.57
2022-12-31T06:28:55.202Z,50.24
2022-12-31T06:31:27.990Z,49.59
2022-12-31T06:34:00.925Z,49.56
2022-12-31T06:36:33.696Z,49.94
2022-12-31T06:39:07.242Z,49.86
2022-12-31T06:41:39.836Z,49.81
2022-12-31T06:44:12.538Z,50.19
2022-12-31T06:46:45.256Z,50.43
2022-12-31T06:49:17.859Z,50.59
2022-12-31T06:51:50.515Z,50.64
2022-12-31T06:54:23.058Z,49.63
2022-12-31T06:56:55.938Z,50.43
2022-12-31T06:59:30.462Z,50.16
2022-12-31T07:02:42.136Z,50.44
2022-12-31T07:05:39.639Z,49.89
2022-12-31T07:08:44.755Z,50.21
2022-12-31T07:11:30.963Z,49.33
2022-12-31T07:14:24.202Z,50.00
2022-12-31T07:17:14.847Z,49.72
2022-12-31T07:20:09.487Z,49.95
2022-12-31T07:22:42.683Z,50.37
2022-12-31T07:25:18.310Z,50.37
2022-12-31T07:28:05.975Z,50.20
2022-12-31T07:31:05.160Z,49.92
2022-12-31T07:33:59.757Z,50.21
2022-12-31T07:36:57.807Z,49.81
2022-12-31T07:40:35.444Z,49.85
2022-12-31T07:43:41.126Z,50.10
2022-12-31T07:46:22.162Z,49.78
2022-12-31T07:48:55.245Z,49.71
2022-12-31T07:51:28.721Z,49.55
2022-12-31T07:54:01.319Z,49.59
2022-12-31T07:56:34.183Z,50.27
2022-12-31T07:59:51.740Z,49.97
2022-12-31T08:03:18.843Z,49.90
2022-12-31T08:06:16.142Z,49.72
2022-12-31T08:09:02.488Z,49.63
2022-12-31T08:11:49.572Z,49.59
2022-12-31T08:14:22.987Z,49.58
2022-12-31T08:16:56.556Z,49.09
2022-12-31T08:19:32.743Z,49.39
2022-12-31T08:22:45.523Z,49.36
2022-12-31T08:26:06.023Z,49.80
2022-12-31T08:28:54.526Z,49.74
2022-12-31T08:31:50.727Z,49.63
2022-12-31T08:34:44.849Z,49.95
2022-12-31T08:37:33.403Z,49.56
2022-12-31T08:40:34.811Z,49.63
2022-12-31T08:43:37.831Z,49.73
2022-12-31T08:46:31.147Z,49.50
2022-12-31T08:49:04.167Z,49.48
2022-12-31T08:51:37.183Z,49.70
2022-12-31T08:54:12.352Z,49.89
2022-12-31T08:56:56.899Z,49.45
2022-12-31T08:59:51.603Z,49.63
2022-12-31T09:02:51.757Z,49.08
2022-12-31T09:05:58.863Z,49.86
2022-12-31T09:08:52.340Z,49.50
2022-12-31T09:12:00.416Z,50.11
2022-12-31T09:14:48.277Z,50.14
2022-12-31T09:17:43.374Z,49.55
2022-12-31T09:20:42.872Z,50.26
2022-12-31T09:23:16.975Z,49.66
2022-12-31T09:26:10.076Z,49.85
2022-12-31T09:29:39.506Z,50.20
2022-12-31T09:32:37.275Z,50.28
2022-12-31T09:35:42.418Z,50.35
2022-12-31T09:39:00.946Z,50.10
2022-12-31T09:41:52.575Z,49.60
2022-12-31T09:45:19.888Z,50.05
2022-12-31T09:48:31.655Z,50.19
2022-12-31T09:51:38.627Z,50.40
2022-12-31T09:54:54.476Z,51.00
2022-12-31T09:58:07.138Z,50.50
2022-12-31T10:01:07.176Z,50.47
2022-12-31T10:04:19.958Z,50.47
2022-12-31T10:07:06.129Z,50.47
2022-12-31T10:10:11.998Z,50.56
2022-12-31T10:13:24.162Z,50.18
2022-12-31T10:16:12.403Z,50.55
2022-12-31T10:19:23.696Z,50.49
2022-12-31T10:22:38.358Z,50.29
2022-12-31T10:25:38.967Z,51.00
2022-12-31T10:28:50.064Z,50.77
2022-12-31T10:31:48.947Z,50.15
2022-12-31T10:34:39.639Z,50.47
2022-12-31T10:37:24.695Z,51.31
2022-12-31T10:40:11.714Z,50.25
2022-12-31T10:43:38.991Z,50.72
2022-12-31T10:47:22.098Z,50.30
2022-12-31T10:50:50.945Z,50.02
2022-12-31T10:54:05.090Z,50.18
2022-12-31T10:56:43.594Z,50.75
2022-12-31T10:59:54.849Z,50.27
2022-12-31T11:03:01.895Z,50.77
2022-12-31T11:06:01.913Z,50.72
2022-12-31T11:09:22.071Z,50.28
2022-12-31T11:12:38.053Z,50.52
2022-12-31T11:15:21.442Z,50.60
2022-12-31T11:18:22.426Z,50.52
2022-12-31T11:21:16.405Z,51.27
2022-12-31T11:24:24.895Z,50.72
2022-12-31T11:27:25.428Z,50.77
2022-12-31T11:30:13.153Z,51.12
2022-12-31T11:33:06.750Z,51.38
2022-12-31T11:36:16.829Z,50.44
2022-12-31T11:39:31.020Z,50.84
2022-12-31T11:42:46.443Z,50.60
2022-12-31T11:45:43.228Z,50.82
2022-12-31T11:48:41.206Z,51.33
2022-12-31T11:51:19.478Z,51.79
2022-12-31T11:54:14.700Z,51.46
2022-12-31T11:57:17.984Z,51.51
2022-12-31T11:59:59.510Z,52.05
2022-12-31T12:02:41.845Z,51.89
2022-12-31T12:05:20.182Z,51.59
2022-12-31T12:07:54.500Z,51.85
2022-12-31T12:10:36.501Z,51.76
2022-12-31T12:13:30.048Z,51.99
2022-12-31T12:16:08.023Z,52.00
2022-12-31T12:18:48.818Z,51.90
2022-12-31T12:21:26.600Z,51.08
2022-12-31T12:24:24.899Z,51.86
2022-12-31T12:26:57.864Z,51.12
2022-12-31T12:29:34.911Z,51.61
2022-12-31T12:32:18.122Z,51.13
2022-12-31T12:34:53.361Z,51.66
2022-12-31T12:37:35.477Z,51.78
2022-12-31T12:40:29.778Z,51.66
2022-12-31T12:43:07.070Z,51.28
2022-12-31T12:45:51.619Z,51.27
2022-12-31T12:48:33.933Z,51.79
2022-12-31T12:51:49.589Z,51.30
2022-12-31T12:54:59.415Z,51.25
2022-12-31T12:57:46.584Z,51.15
2022-12-31T13:00:29.790Z,50.62
2022-12-31T13:04:33.158Z,50.97
2022-12-31T13:07:37.298Z,50.83
2022-12-31T13:10:29.158Z,51.30
2022-12-31T13:13:43.339Z,51.14
2022-12-31T13:16:39.454Z,51.13
2022-12-31T13:19:20.393Z,51.06
2022-12-31T13:22:10.984Z,51.52
2022-12-31T13:25:21.393Z,50.90
2022-12-31T13:28:02.250Z,51.45
2022-12-31T13:30:47.403Z,51.33
2022-12-31T13:33:31.449Z,51.56
2022-12-31T13:36:10.291Z,51.07
2022-12-31T13:38:53.892Z,51.62
2022-12-31T13:41:34.649Z,51.51
2022-12-31T13:44:36.857Z,51.14
2022-12-31T13:47:27.919Z,51.30
2022-12-31T13:50:25.035Z,51.52
2022-12-31T13:53:27.091Z,51.51
2022-12-31T13:56:13.106Z,51.48
2022-12-31T13:58:56.750Z,51.68
2022-12-31T14:01:58.129Z,51.36
2022-12-31T14:05:05.211Z,51.19
2022-12-31T14:07:51.138Z,51.18
2022-12-31T14:10:50.792Z,51.53
2022-12-31T14:14:06.471Z,51.03
2022-12-31T14:16:55.422Z,51.07
2022-12-31T14:19:48.151Z,51.47
2022-12-31T14:22:56.100Z,51.17
2022-12-31T14:25:53.227Z,51.17
2022-12-31T14:28:35.692Z,51.40
2022-12-31T14:31:46.111Z,51.87
2022-12-31T14:34:51.906Z,51.38
2022-12-31T14:37:42.544Z,51.49
2022-12-31T14:41:09.870Z,51.33
2022-12-31T14:44:20.126Z,50.97
2022-12-31T14:47:23.234Z,51.40
2022-12-31T14:50:34.760Z,51.35
2022-12-31T14:53:21.563Z,51.15
2022-12-31T14:56:06.473Z,50.78
2022-12-31T14:58:42.596Z,51.42
2022-12-31T15:01:15.787Z,50.99
2022-12-31T15:03:51.729Z,51.16
2022-12-31T15:06:24.211Z,51.42
2022-12-31T15:09:16.617Z,51.99
2022-12-31T15:12:45.035Z,51.78
2022-12-31T15:15:48.558Z,51.30
2022-12-31T15:18:56.970Z,51.39
2022-12-31T15:21:37.692Z,51.69
2022-12-31T15:24:27.954Z,51.10
2022-12-31T15:27:05.187Z,51.28
2022-12-31T15:29:45.568Z,51.29
2022-12-31T15:32:25.400Z,51.70
2022-12-31T15:35:27.208Z,51.36
2022-12-31T15:38:30.912Z,50.70
2022-12-31T15:41:36.289Z,51.52
2022-12-31T15:44:28.931Z,50.88
2022-12-31T15:47:24.227Z,51.32
2022-12-31T15:50:03.943Z,50.68
2022-12-31T15:52:48.160Z,50.82
2022-12-31T15:55:32.807Z,50.89
2022-12-31T15:58:20.480Z,51.21
2022-12-31T16:01:02.137Z,50.56
2022-12-31T16:03:34.916Z,50.67
2022-12-31T16:06:16.538Z,50.96
2022-12-31T16:08:50.948Z,50.65
2022-12-31T16:11:25.943Z,50.58
2022-12-31T16:13:59.836Z,50.51
2022-12-31T16:16:33.408Z,50.69
2022-12-31T16:19:29.915Z,50.98
2022-12-31T16:22:14.751Z,50.78
2022-12-31T16:27:53.798Z,50.70
2022-12-31T16:30:30.539Z,50.69
2022-12-31T16:33:11.652Z,50.39
2022-12-31T16:35:57.761Z,50.71
2022-12-31T16:38:36.709Z,50.23
2022-12-31T16:41:21.165Z,50.35
2022-12-31T16:43:53.880Z,50.66
2022-12-31T16:46:32.113Z,50.39
2022-12-31T16:49:19.234Z,50.41
2022-12-31T16:51:55.960Z,50.43
2022-12-31T16:54:38.948Z,50.58
2022-12-31T16:57:22.550Z,50.35
2022-12-31T17:00:02.337Z,50.38
2022-12-31T17:02:40.288Z,50.68
2022-12-31T17:05:23.376Z,50.77
2022-12-31T17:07:56.324Z,49.95
2022-12-31T17:10:36.406Z,50.52
2022-12-31T17:13:29.444Z,50.32
2022-12-31T17:16:03.927Z,50.60
2022-12-31T17:18:38.678Z,49.80
2022-12-31T17:21:11.792Z,50.32
2022-12-31T17:23:55.431Z,50.22
2022-12-31T17:26:32.366Z,50.08
2022-12-31T17:29:06.134Z,50.35
2022-12-31T17:31:42.295Z,50.18
2022-12-31T17:34:14.865Z,50.04
2022-12-31T17:37:24.576Z,50.35
2022-12-31T17:40:49.902Z,50.00
2022-12-31T17:42:55.874Z,50.12
2022-12-31T17:45:29.020Z,50.24
2022-12-31T17:48:01.811Z,50.18
2022-12-31T17:50:34.377Z,50.15
2022-12-31T17:53:26.013Z,50.03
2022-12-31T17:56:18.260Z,50.58
2022-12-31T17:58:54.291Z,50.61
2022-12-31T18:01:27.091Z,50.48
2022-12-31T18:04:06.345Z,50.01
2022-12-31T18:06:38.942Z,50.12
2022-12-31T18:09:11.997Z,50.49
2022-12-31T18:11:45.423Z,49.88
2022-12-31T18:14:17.959Z,50.68
2022-12-31T18:16:50.528Z,50.24
2022-12-31T18:19:54.207Z,50.46
2022-12-31T18:22:17.088Z,50.31
2022-12-31T18:24:54.372Z,50.43
2022-12-31T18:27:27.271Z,49.72
2022-12-31T18:30:04.510Z,50.23
2022-12-31T18:32:41.283Z,50.37
2022-12-31T18:38:16.556Z,49.96
2022-12-31T18:40:59.823Z,50.58
2022-12-31T18:43:32.358Z,50.29
2022-12-31T18:46:05.126Z,50.00
2022-12-31T18:48:37.718Z,50.36
2022-12-31T18:51:23.999Z,50.35
2022-12-31T18:54:09.061Z,50.36
2022-12-31T18:56:46.698Z,50.07
2022-12-31T18:59:20.255Z,50.64
2022-12-31T19:01:52.892Z,50.22
2022-12-31T19:04:28.258Z,50.71
2022-12-31T19:07:01.266Z,51.14
2022-12-31T19:09:45.701Z,50.51
2022-12-31T19:12:19.061Z,50.23
2022-12-31T19:14:51.724Z,50.60
2022-12-31T19:17:24.474Z,50.51
2022-12-31T19:20:01.817Z,50.51
2022-12-31T19:22:34.481Z,50.57
2022-12-31T19:25:26.201Z,50.31
2022-12-31T19:27:58.902Z,50.83
2022-12-31T19:30:34.418Z,50.39
2022-12-31T19:33:07.100Z,50.69
2022-12-31T19:35:41.772Z,50.56
2022-12-31T19:38:24.995Z,50.51
2022-12-31T19:40:57.952Z,50.65
2022-12-31T19:43:30.679Z,50.53
2022-12-31T19:46:04.381Z,50.71
2022-12-31T19:48:36.972Z,50.20
2022-12-31T19:51:15.155Z,50.52
2022-12-31T19:53:49.408Z,50.63
2022-12-31T19:56:22.151Z,50.58
2022-12-31T19:58:54.948Z,50.35
2022-12-31T20:01:27.632Z,50.19
2022-12-31T20:04:00.448Z,50.30
2022-12-31T20:06:33.145Z,50.56
2022-12-31T20:09:05.854Z,53.03
2022-12-31T20:11:45.888Z,52.38
2022-12-31T20:14:18.549Z,51.72
2022-12-31T20:16:52.471Z,51.59
2022-12-31T20:19:25.256Z,51.30
2022-12-31T20:21:58.058Z,51.89
2022-12-31T20:24:30.670Z,51.85
2022-12-31T20:27:03.608Z,51.85
2022-12-31T20:29:36.650Z,51.49
2022-12-31T20:32:09.867Z,51.25
2022-12-31T20:34:42.422Z,51.00
2022-12-31T20:37:14.991Z,51.38
2022-12-31T20:39:47.575Z,50.77
2022-12-31T20:42:20.525Z,50.60
2022-12-31T20:44:59.201Z,50.84
2022-12-31T20:47:37.684Z,50.77
2022-12-31T20:50:12.248Z,50.61
2022-12-31T20:52:45.291Z,50.87
2022-12-31T20:55:18.257Z,50.70
2022-12-31T20:57:50.899Z,50.23
2022-12-31T21:00:23.720Z,51.27
2022-12-31T21:03:10.621Z,50.77
2022-12-31T21:05:54.209Z,50.96
2022-12-31T21:08:32.662Z,50.61
2022-12-31T21:11:28.744Z,50.62
2022-12-31T21:14:01.904Z,50.31
2022-12-31T21:16:35.358Z,50.55
2022-12-31T21:19:08.083Z,50.83
2022-12-31T21:21:40.868Z,50.63
2022-12-31T21:24:20.168Z,51.08
2022-12-31T21:26:56.082Z,50.26
2022-12-31T21:29:32.772Z,50.49
2022-12-31T21:32:07.254Z,50.54
2022-12-31T21:34:40.810Z,50.85
2022-12-31T21:37:13.440Z,50.65
2022-12-31T21:39:46.080Z,50.61
2022-12-31T21:42:18.698Z,50.75
2022-12-31T21:44:51.206Z,50.64
2022-12-31T21:47:47.436Z,50.19
2022-12-31T21:50:20.544Z,50.34
2022-12-31T21:52:53.140Z,50.46
2022-12-31T21:55:45.606Z,50.51
2022-12-31T21:58:27.239Z,50.38
2022-12-31T22:01:19.405Z,50.43
2022-12-31T22:03:55.502Z,50.51
2022-12-31T22:09:25.579Z,50.07
2022-12-31T22:11:58.233Z,50.23
2022-12-31T22:14:32.029Z,50.38
2022-12-31T22:17:04.581Z,50.27
2022-12-31T22:19:54.592Z,50.46
2022-12-31T22:22:29.724Z,49.92
2022-12-31T22:25:02.480Z,50.91
2022-12-31T22:27:35.158Z,50.19
2022-12-31T22:30:08.533Z,50.77
2022-12-31T22:32:41.115Z,50.33
2022-12-31T22:35:13.952Z,50.73
2022-12-31T22:37:57.053Z,50.65
2022-12-31T22:40:30.712Z,50.54
2022-12-31T22:43:03.670Z,50.67
2022-12-31T22:45:36.546Z,50.59
2022-12-31T22:48:09.753Z,50.39
2022-12-31T22:50:42.725Z,50.09
2022-12-31T22:53:16.243Z,50.75
2022-12-31T22:55:48.897Z,50.44
2022-12-31T22:58:23.792Z,50.93
2022-12-31T23:00:58.680Z,50.35
2022-12-31T23:03:36.346Z,50.02
2022-12-31T23:06:10.145Z,50.35
2022-12-31T23:09:02.824Z,50.15
2022-12-31T23:11:37.784Z,50.12
2022-12-31T23:14:35.745Z,50.39
2022-12-31T23:17:36.156Z,50.50
2022-12-31T23:20:34.588Z,50.51
2022-12-31T23:23:09.221Z,50.33
2022-12-31T23:25:47.317Z,50.65
2022-12-31T23:28:24.730Z,50.41
2022-12-31T23:30:57.822Z,50.63
2022-12-31T23:33:31.487Z,50.50
2022-12-31T23:36:07.843Z,50.58
2022-12-31T23:38:40.435Z,50.44
2022-12-31T23:41:15.762Z,50.70
2022-12-31T23:43:49.368Z,50.18
2022-12-31T23:46:25.068Z,50.40
2022-12-31T23:48:57.700Z,50.22
2022-12-31T23:51:30.401Z,50.57
2022-12-31T23:54:04.516Z,50.52
2022-12-31T23:56:36.945Z,49.67
2022-12-31T23:59:12.197Z,50.27
