createdAt,value
2018-09-25T00:02:26.124Z,102716.02
2018-09-25T00:05:01.926Z,102721.80
2018-09-25T00:07:36.858Z,102731.59
2018-09-25T00:10:12.288Z,102726.23
2018-09-25T00:12:48.595Z,102722.69
2018-09-25T00:15:23.674Z,102728.00
2018-09-25T00:17:58.607Z,102727.56
2018-09-25T00:20:33.642Z,102729.33
2018-09-25T00:23:08.734Z,102736.43
2018-09-25T00:25:43.971Z,102743.55
2018-09-25T00:28:19.948Z,102742.66
2018-09-25T00:30:54.985Z,102734.61
2018-09-25T00:33:30.570Z,102747.03
2018-09-25T00:36:05.879Z,102751.48
2018-09-25T00:38:41.610Z,102743.03
2018-09-25T00:41:16.613Z,102753.67
2018-09-25T00:43:52.335Z,102758.14
2018-09-25T00:46:28.079Z,102755.06
2018-09-25T00:49:03.323Z,102755.46
2018-09-25T00:51:38.720Z,102751.02
2018-09-25T00:54:13.927Z,102754.12
2018-09-25T00:56:50.032Z,102758.16
2018-09-25T00:59:25.484Z,102765.69
2018-09-25T01:02:02.496Z,102765.20
2018-09-25T01:04:37.707Z,102767.90
2018-09-25T01:07:12.814Z,102764.80
2018-09-25T01:09:48.509Z,102761.61
2018-09-25T01:12:23.917Z,102773.22
2018-09-25T01:14:58.828Z,102772.33
2018-09-25T01:17:34.645Z,102775.39
2018-09-25T01:20:09.743Z,102777.14
2018-09-25T01:22:45.016Z,102785.08
2018-09-25T01:25:20.186Z,102783.77
2018-09-25T01:27:55.113Z,102794.41
2018-09-25T01:30:30.141Z,102785.94
2018-09-25T01:33:05.316Z,102785.02
2018-09-25T01:35:40.188Z,102792.13
2018-09-25T01:38:15.051Z,102793.88
2018-09-25T01:40:50.349Z,102795.68
2018-09-25T01:43:26.679Z,102797.91
2018-09-25T01:46:01.747Z,102802.28
2018-09-25T01:48:36.856Z,102800.95
2018-09-25T01:51:12.688Z,102804.50
2018-09-25T01:53:49.357Z,102796.91
2018-09-25T01:56:25.306Z,102795.62
2018-09-25T01:59:04.383Z,102802.69
2018-09-25T02:01:39.435Z,102801.77
2018-09-25T02:04:14.663Z,102801.29
2018-09-25T02:06:49.922Z,102803.06
2018-09-25T02:09:25.808Z,102815.47
2018-09-25T02:12:00.746Z,102811.91
2018-09-25T02:14:36.044Z,102817.69
2018-09-25T02:17:11.205Z,102817.20
2018-09-25T02:19:46.439Z,102822.50
2018-09-25T02:22:21.413Z,102827.78
2018-09-25T02:24:56.533Z,102833.63
2018-09-25T02:27:31.736Z,102838.48
2018-09-25T02:30:06.664Z,102835.86
2018-09-25T02:32:42.246Z,102834.52
2018-09-25T02:35:19.758Z,102842.95
2018-09-25T02:37:54.836Z,102841.14
2018-09-25T02:40:30.049Z,102845.62
2018-09-25T02:43:06.108Z,102843.41
2018-09-25T02:45:40.959Z,102845.62
2018-09-25T02:48:16.479Z,102843.81
2018-09-25T02:50:51.360Z,102855.35
2018-09-25T02:53:26.533Z,102860.67
2018-09-25T02:56:01.986Z,102857.56
2018-09-25T02:58:37.001Z,102863.34
2018-09-25T03:01:12.651Z,102868.67
2018-09-25T03:03:47.609Z,102870.00
2018-09-25T03:06:22.538Z,102872.22
2018-09-25T03:08:57.979Z,102872.62
2018-09-25T03:11:33.438Z,102873.51
2018-09-25T03:14:08.258Z,102869.47
2018-09-25T03:16:42.931Z,102869.88
2018-09-25T03:19:18.019Z,102875.65
2018-09-25T03:21:52.746Z,102872.58
2018-09-25T03:24:27.403Z,102877.91
2018-09-25T03:27:02.262Z,102877.02
2018-09-25T03:29:36.693Z,102882.31
2018-09-25T03:32:11.627Z,102892.52
2018-09-25T03:34:47.448Z,102891.63
2018-09-25T03:37:23.964Z,102887.63
2018-09-25T03:39:59.380Z,102887.59
2018-09-25T03:42:34.483Z,102888.03
2018-09-25T03:45:09.368Z,102891.98
2018-09-25T03:47:44.210Z,102899.53
2018-09-25T03:50:19.417Z,102897.30
2018-09-25T03:52:54.253Z,102911.91
2018-09-25T03:55:29.304Z,102908.36
2018-09-25T03:58:06.145Z,102912.84
2018-09-25T04:00:42.460Z,102913.64
2018-09-25T04:03:17.597Z,102918.03
2018-09-25T04:05:53.179Z,102918.47
2018-09-25T04:08:28.160Z,102932.27
2018-09-25T04:11:03.943Z,102938.48
2018-09-25T04:13:39.839Z,102936.75
2018-09-25T04:16:15.662Z,102948.15
2018-09-25T04:18:51.615Z,102963.73
2018-09-25T04:21:26.537Z,102965.41
2018-09-25T04:24:02.046Z,102967.66
2018-09-25T04:26:37.321Z,102969.88
2018-09-25T04:29:12.561Z,102977.33
2018-09-25T04:31:47.468Z,102979.39
2018-09-25T04:34:22.279Z,102981.17
2018-09-25T04:36:57.254Z,102980.73
2018-09-25T04:39:33.709Z,102987.70
2018-09-25T04:42:08.619Z,102991.27
2018-09-25T04:44:43.475Z,102995.74
2018-09-25T04:47:18.223Z,102997.08
2018-09-25T04:49:54.800Z,103001.95
2018-09-25T04:52:29.799Z,103005.52
2018-09-25T04:55:05.437Z,103011.59
2018-09-25T04:57:40.498Z,103010.27
2018-09-25T05:00:15.961Z,103010.72
2018-09-25T05:02:51.163Z,103014.27
2018-09-25T05:05:26.134Z,103011.59
2018-09-25T05:08:00.907Z,103014.21
2018-09-25T05:10:36.721Z,103018.26
2018-09-25T05:13:11.892Z,103019.52
2018-09-25T05:15:46.835Z,103027.57
2018-09-25T05:18:22.753Z,103029.73
2018-09-25T05:20:58.851Z,103031.06
2018-09-25T05:23:34.998Z,103031.11
2018-09-25T05:26:09.571Z,103034.73
2018-09-25T05:28:44.615Z,103037.38
2018-09-25T05:31:19.675Z,103039.61
2018-09-25T05:33:55.193Z,103038.00
2018-09-25T05:36:30.158Z,103038.06
2018-09-25T05:39:05.165Z,103047.28
2018-09-25T05:41:41.624Z,103051.91
2018-09-25T05:44:17.302Z,103050.13
2018-09-25T05:46:53.796Z,103051.03
2018-09-25T05:49:28.652Z,103050.58
2018-09-25T05:52:03.745Z,103057.80
2018-09-25T05:54:38.630Z,103057.41
2018-09-25T05:57:14.040Z,103062.36
2018-09-25T05:59:49.566Z,103067.80
2018-09-25T06:02:24.706Z,103074.13
2018-09-25T06:04:59.750Z,103075.62
2018-09-25T06:07:35.672Z,103078.89
2018-09-25T06:10:11.243Z,103084.43
2018-09-25T06:12:46.701Z,103083.24
2018-09-25T06:15:22.028Z,103078.63
2018-09-25T06:17:56.942Z,103080.56
2018-09-25T06:20:31.977Z,103089.21
2018-09-25T06:23:06.864Z,103083.06
2018-09-25T06:25:48.821Z,103084.91
2018-09-25T06:28:24.016Z,103088.57
2018-09-25T06:30:59.187Z,103093.05
2018-09-25T06:33:34.525Z,103094.39
2018-09-25T06:36:10.166Z,103100.68
2018-09-25T06:38:44.993Z,103102.91
2018-09-25T06:41:20.356Z,103111.05
2018-09-25T06:43:55.233Z,103111.05
2018-09-25T06:46:30.739Z,103107.39
2018-09-25T06:49:05.628Z,103112.47
2018-09-25T06:51:40.433Z,103116.89
2018-09-25T06:54:16.074Z,103114.30
2018-09-25T06:56:50.879Z,103119.53
2018-09-25T06:59:26.369Z,103116.53
2018-09-25T07:02:01.188Z,103120.17
2018-09-25T07:04:36.118Z,103122.50
2018-09-25T07:07:11.476Z,103127.47
2018-09-25T07:09:46.376Z,103137.79
2018-09-25T07:12:22.840Z,103145.48
2018-09-25T07:14:57.723Z,103147.33
2018-09-25T07:17:32.938Z,103146.48
2018-09-25T07:20:08.279Z,103149.22
2018-09-25T07:22:44.243Z,103147.93
2018-09-25T07:25:19.339Z,103158.19
2018-09-25T07:27:56.362Z,103155.48
2018-09-25T07:30:31.292Z,103162.57
2018-09-25T07:33:07.247Z,103162.52
2018-09-25T07:35:42.276Z,103161.42
2018-09-25T07:38:17.317Z,103163.54
2018-09-25T07:40:52.523Z,103159.77
2018-09-25T07:43:27.444Z,103159.77
2018-09-25T07:46:02.673Z,103166.09
2018-09-25T07:48:37.343Z,103162.73
2018-09-25T07:51:13.979Z,103170.45
2018-09-25T07:53:49.418Z,103160.57
2018-09-25T07:56:25.313Z,103164.66
2018-09-25T07:59:00.132Z,103171.75
2018-09-25T08:01:35.193Z,103165.44
2018-09-25T08:04:10.041Z,103171.11
2018-09-25T08:06:45.104Z,103170.25
2018-09-25T08:09:20.058Z,103176.62
2018-09-25T08:11:55.494Z,103181.01
2018-09-25T08:14:30.492Z,103174.77
2018-09-25T08:17:06.212Z,103186.12
2018-09-25T08:19:41.184Z,103182.88
2018-09-25T08:22:16.556Z,103185.52
2018-09-25T08:24:51.647Z,103176.00
2018-09-25T08:27:26.337Z,103189.84
2018-09-25T08:30:01.608Z,103193.27
2018-09-25T08:32:37.694Z,103188.28
2018-09-25T08:35:13.253Z,103189.56
2018-09-25T08:37:48.323Z,103199.55
2018-09-25T08:40:23.873Z,103200.03
2018-09-25T08:42:58.905Z,103201.93
2018-09-25T08:45:33.619Z,103213.37
2018-09-25T08:48:08.564Z,103213.13
2018-09-25T08:50:43.533Z,103206.62
2018-09-25T08:53:18.938Z,103206.09
2018-09-25T08:55:54.133Z,103202.07
2018-09-25T08:58:28.998Z,103206.48
2018-09-25T09:01:03.813Z,103215.44
2018-09-25T09:03:40.170Z,103212.83
2018-09-25T09:06:15.092Z,103218.31
2018-09-25T09:08:50.592Z,103221.14
2018-09-25T09:11:25.575Z,103215.65
2018-09-25T09:14:00.549Z,103222.58
2018-09-25T09:16:35.478Z,103222.51
2018-09-25T09:19:10.471Z,103224.77
2018-09-25T09:21:45.137Z,103227.41
2018-09-25T09:24:21.171Z,103227.48
2018-09-25T09:26:56.153Z,103224.36
2018-09-25T09:29:31.122Z,103233.16
2018-09-25T09:32:06.139Z,103229.92
2018-09-25T09:34:42.396Z,103226.81
2018-09-25T09:37:16.896Z,103236.91
2018-09-25T09:39:51.747Z,103230.18
2018-09-25T09:42:27.257Z,103231.00
2018-09-25T09:45:02.928Z,103234.59
2018-09-25T09:47:37.862Z,103243.91
2018-09-25T09:50:13.375Z,103237.97
2018-09-25T09:52:48.400Z,103239.05
2018-09-25T09:55:23.549Z,103242.89
2018-09-25T09:57:58.407Z,103252.13
2018-09-25T10:00:34.971Z,103238.75
2018-09-25T10:03:10.684Z,103232.69
2018-09-25T10:05:45.849Z,103244.95
2018-09-25T10:08:20.935Z,103247.67
2018-09-25T10:10:56.426Z,103246.46
2018-09-25T10:13:31.987Z,103238.27
2018-09-25T10:16:07.596Z,103230.50
2018-09-25T10:18:42.455Z,103233.05
2018-09-25T10:21:17.327Z,103231.81
2018-09-25T10:23:52.214Z,103232.17
2018-09-25T10:26:27.191Z,103234.09
2018-09-25T10:29:03.336Z,103237.52
2018-09-25T10:31:38.983Z,103237.02
2018-09-25T10:34:15.172Z,103242.12
2018-09-25T10:36:51.201Z,103236.28
2018-09-25T10:39:27.920Z,103239.45
2018-09-25T10:42:03.720Z,103240.72
2018-09-25T10:44:38.857Z,103242.98
2018-09-25T10:47:14.435Z,103248.26
2018-09-25T10:49:50.345Z,103245.69
2018-09-25T10:52:26.921Z,103246.20
2018-09-25T10:55:01.884Z,103242.16
2018-09-25T10:57:38.619Z,103251.84
2018-09-25T11:00:13.428Z,103263.08
2018-09-25T11:02:48.445Z,103263.66
2018-09-25T11:05:24.270Z,103257.52
2018-09-25T11:07:59.602Z,103258.89
2018-09-25T11:10:34.636Z,103264.05
2018-09-25T11:13:09.562Z,103263.33
2018-09-25T11:15:44.332Z,103259.45
2018-09-25T11:18:18.697Z,103269.74
2018-09-25T11:20:53.934Z,103263.17
2018-09-25T11:23:28.477Z,103265.78
2018-09-25T11:26:03.886Z,103264.33
2018-09-25T11:28:38.815Z,103268.95
2018-09-25T11:31:13.710Z,103274.44
2018-09-25T11:33:48.639Z,103274.48
2018-09-25T11:36:24.003Z,103267.55
2018-09-25T11:39:05.952Z,103266.55
2018-09-25T12:26:30.352Z,103280.22
2018-09-25T12:29:04.458Z,103278.67
2018-09-25T12:31:38.787Z,103278.44
2018-09-25T12:34:13.883Z,103287.42
2018-09-25T12:36:49.074Z,103285.84
2018-09-25T12:39:24.098Z,103287.58
2018-09-25T12:42:00.159Z,103285.80
2018-09-25T12:44:35.977Z,103285.69
2018-09-25T12:47:11.061Z,103286.45
2018-09-25T12:49:46.934Z,103274.55
2018-09-25T12:52:21.944Z,103279.61
2018-09-25T12:55:00.768Z,103272.86
2018-09-25T12:57:35.867Z,103266.80
2018-09-25T13:00:11.294Z,103268.33
2018-09-25T13:02:48.731Z,103275.05
2018-09-25T13:05:24.572Z,103273.66
2018-09-25T13:08:01.819Z,103272.66
2018-09-25T13:10:36.609Z,103277.05
2018-09-25T13:13:11.386Z,103276.12
2018-09-25T13:15:46.190Z,103277.94
2018-09-25T13:18:20.814Z,103275.88
2018-09-25T13:20:55.785Z,103275.52
2018-09-25T13:23:30.657Z,103277.65
2018-09-25T13:26:05.653Z,103278.39
2018-09-25T13:28:40.343Z,103273.54
2018-09-25T13:31:15.463Z,103287.30
2018-09-25T13:33:50.943Z,103286.45
2018-09-25T13:36:25.843Z,103280.13
2018-09-25T13:39:00.163Z,103266.51
2018-09-25T13:41:37.132Z,103270.09
2018-09-25T13:44:12.783Z,103265.62
2018-09-25T13:46:47.721Z,103260.13
2018-09-25T13:49:22.456Z,103257.98
2018-09-25T13:51:57.388Z,103265.88
2018-09-25T13:54:32.564Z,103264.09
2018-09-25T13:57:07.923Z,103262.70
2018-09-25T13:59:43.159Z,103257.73
2018-09-25T14:02:18.244Z,103260.47
2018-09-25T14:04:52.764Z,103249.68
2018-09-25T14:07:27.714Z,103246.05
2018-09-25T14:10:02.734Z,103242.34
2018-09-25T14:12:37.588Z,103241.03
2018-09-25T14:15:12.990Z,103238.38
2018-09-25T14:17:47.828Z,103234.70
2018-09-25T14:20:22.567Z,103231.59
2018-09-25T14:22:57.475Z,103234.75
2018-09-25T14:25:32.529Z,103229.41
2018-09-25T14:28:06.892Z,103228.47
2018-09-25T14:30:41.698Z,103228.98
2018-09-25T14:33:16.095Z,103226.23
2018-09-25T14:35:51.225Z,103230.28
2018-09-25T14:38:26.313Z,103233.02
2018-09-25T14:41:00.811Z,103237.73
2018-09-25T14:43:35.698Z,103240.81
2018-09-25T14:46:11.098Z,103236.94
2018-09-25T14:48:46.169Z,103232.89
2018-09-25T14:51:21.152Z,103230.75
2018-09-25T14:53:55.660Z,103233.91
2018-09-25T14:56:30.739Z,103230.88
2018-09-25T14:59:05.310Z,103242.25
2018-09-25T15:01:41.199Z,103241.37
2018-09-25T15:04:16.875Z,103236.55
2018-09-25T15:06:52.384Z,103240.05
2018-09-25T15:09:26.745Z,103230.70
2018-09-25T15:12:01.029Z,103233.81
2018-09-25T15:14:35.739Z,103227.61
2018-09-25T15:17:10.440Z,103238.02
2018-09-25T15:19:45.134Z,103230.47
2018-09-25T15:22:20.445Z,103230.39
2018-09-25T15:24:54.888Z,103238.48
2018-09-25T15:27:29.898Z,103237.64
2018-09-25T15:30:04.804Z,103241.72
2018-09-25T15:32:39.961Z,103239.95
2018-09-25T15:35:15.179Z,103243.95
2018-09-25T15:37:49.974Z,103247.61
2018-09-25T15:40:25.894Z,103238.59
2018-09-25T15:43:00.624Z,103241.37
2018-09-25T15:45:36.402Z,103246.77
2018-09-25T15:48:12.318Z,103247.22
2018-09-25T15:50:48.002Z,103250.42
2018-09-25T15:53:22.683Z,103246.95
2018-09-25T15:55:58.074Z,103257.30
2018-09-25T15:58:34.522Z,103260.53
2018-09-25T16:01:09.434Z,103262.38
2018-09-25T16:03:43.851Z,103268.69
2018-09-25T16:06:19.378Z,103268.33
2018-09-25T16:08:54.248Z,103274.21
2018-09-25T16:11:29.139Z,103287.72
2018-09-25T16:14:04.500Z,103290.05
2018-09-25T16:16:39.574Z,103292.77
2018-09-25T16:19:15.515Z,103281.56
2018-09-25T16:21:51.203Z,103278.47
2018-09-25T16:24:26.380Z,103272.20
2018-09-25T16:27:01.293Z,103269.95
2018-09-25T16:29:36.350Z,103271.43
2018-09-25T16:32:11.246Z,103270.99
2018-09-25T16:34:46.744Z,103271.05
2018-09-25T16:37:22.506Z,103262.97
2018-09-25T16:39:57.431Z,103275.66
2018-09-25T16:42:32.061Z,103274.37
2018-09-25T16:45:06.995Z,103270.77
2018-09-25T16:47:42.122Z,103266.83
2018-09-25T16:50:17.326Z,103273.59
2018-09-25T16:52:51.942Z,103283.06
2018-09-25T16:55:26.652Z,103294.41
2018-09-25T16:58:01.462Z,103299.03
2018-09-25T17:00:36.477Z,103294.09
2018-09-25T17:03:11.404Z,103296.31
2018-09-25T17:05:46.394Z,103296.80
2018-09-25T17:08:21.056Z,103294.14
2018-09-25T17:10:56.128Z,103303.63
2018-09-25T17:13:30.214Z,103310.84
2018-09-25T17:16:04.842Z,103311.33
2018-09-25T17:18:39.303Z,103311.39
2018-09-25T17:21:15.014Z,103316.81
2018-09-25T17:23:49.442Z,103315.48
2018-09-25T17:26:24.071Z,103314.20
2018-09-25T17:28:58.463Z,103309.30
2018-09-25T17:31:32.993Z,103314.26
2018-09-25T17:34:08.338Z,103319.70
2018-09-25T17:36:43.251Z,103326.88
2018-09-25T17:39:18.125Z,103326.88
2018-09-25T17:41:52.891Z,103327.38
2018-09-25T17:44:27.779Z,103323.82
2018-09-25T17:47:02.474Z,103326.95
2018-09-25T17:49:37.665Z,103333.70
2018-09-25T17:52:12.362Z,103333.72
2018-09-25T17:54:48.229Z,103345.81
2018-09-25T17:57:23.619Z,103339.56
2018-09-25T17:59:58.560Z,103340.05
2018-09-25T18:02:33.677Z,103342.27
2018-09-25T18:05:09.013Z,103340.48
2018-09-25T18:07:43.668Z,103340.05
2018-09-25T18:10:19.153Z,103330.20
2018-09-25T18:12:55.166Z,103332.92
2018-09-25T18:15:30.662Z,103334.26
2018-09-25T18:18:05.059Z,103336.04
2018-09-25T18:20:39.928Z,103328.91
2018-09-25T18:23:15.269Z,103326.67
2018-09-25T18:25:50.664Z,103322.66
2018-09-25T18:28:25.555Z,103323.54
2018-09-25T18:31:00.256Z,103322.21
2018-09-25T18:33:35.313Z,103319.54
2018-09-25T18:47:40.640Z,103324.91
2018-09-25T18:50:15.292Z,103331.17
2018-09-25T18:52:50.175Z,103330.27
2018-09-25T18:55:25.005Z,103331.60
2018-09-25T18:58:00.071Z,103340.52
2018-09-25T19:00:35.922Z,103336.95
2018-09-25T19:03:10.763Z,103346.33
2018-09-25T19:05:45.587Z,103345.44
2018-09-25T19:08:20.539Z,103337.81
2018-09-25T19:10:54.895Z,103341.86
2018-09-25T19:13:29.954Z,103335.53
2018-09-25T19:16:04.898Z,103339.58
2018-09-25T19:18:39.619Z,103347.63
2018-09-25T19:21:14.179Z,103344.02
2018-09-25T19:23:49.884Z,103341.78
2018-09-25T19:26:24.944Z,103346.70
2018-09-25T19:28:59.732Z,103345.34
2018-09-25T19:31:34.635Z,103348.05
2018-09-25T19:34:09.364Z,103351.13
2018-09-25T19:36:44.046Z,103348.00
2018-09-25T19:39:18.967Z,103347.57
2018-09-25T19:41:54.604Z,103347.55
2018-09-25T19:44:29.810Z,103352.47
2018-09-25T19:47:04.855Z,103354.66
2018-09-25T19:49:39.753Z,103355.57
2018-09-25T19:52:14.635Z,103347.47
2018-09-25T19:54:50.932Z,103352.83
2018-09-25T19:57:25.614Z,103351.97
2018-09-25T20:00:01.097Z,103348.82
2018-09-25T20:02:35.923Z,103347.03
2018-09-25T20:05:11.892Z,103349.23
2018-09-25T20:07:47.880Z,103354.59
2018-09-25T20:10:22.679Z,103355.00
2018-09-25T20:12:57.573Z,103351.44
2018-09-25T20:15:32.133Z,103352.75
2018-09-25T20:18:07.008Z,103350.07
2018-09-25T20:20:42.550Z,103350.95
2018-09-25T20:23:17.253Z,103346.00
2018-09-25T20:25:52.351Z,103355.86
2018-09-25T20:28:26.820Z,103358.09
2018-09-25T20:31:03.134Z,103364.77
2018-09-25T20:33:36.928Z,103364.27
2018-09-25T20:36:12.276Z,103370.98
2018-09-25T20:38:47.828Z,103367.81
2018-09-25T20:41:23.666Z,103375.87
2018-09-25T20:43:58.469Z,103373.62
2018-09-25T20:46:32.311Z,103379.36
2018-09-25T20:49:08.039Z,103380.26
2018-09-25T20:51:44.046Z,103384.25
2018-09-25T20:54:18.686Z,103387.81
2018-09-25T20:56:52.877Z,103385.56
2018-09-25T20:59:27.553Z,103388.63
2018-09-25T21:02:02.529Z,103386.78
2018-09-25T21:04:36.940Z,103386.81
2018-09-25T21:07:12.607Z,103380.09
2018-09-25T21:09:47.191Z,103373.79
2018-09-25T21:12:21.993Z,103376.40
2018-09-25T21:14:56.928Z,103372.86
2018-09-25T21:17:31.386Z,103375.88
2018-09-25T21:20:06.855Z,103376.40
2018-09-25T21:22:41.738Z,103373.72
2018-09-25T21:25:19.518Z,103372.77
2018-09-25T21:27:54.554Z,103373.18
2018-09-25T21:30:29.379Z,103373.14
2018-09-25T21:33:04.508Z,103361.97
2018-09-25T21:35:39.108Z,103364.16
2018-09-25T21:38:14.692Z,103377.48
2018-09-25T21:40:49.497Z,103385.92
2018-09-25T21:43:24.478Z,103383.20
2018-09-25T21:45:58.825Z,103380.05
2018-09-25T21:48:33.484Z,103376.45
2018-09-25T21:51:08.769Z,103374.98
2018-09-25T21:53:43.513Z,103372.88
2018-09-25T21:56:17.979Z,103369.31
2018-09-25T21:58:53.827Z,103362.59
2018-09-25T22:01:29.322Z,103363.04
2018-09-25T22:04:03.845Z,103354.46
2018-09-25T22:06:37.914Z,103357.50
2018-09-25T22:09:13.538Z,103359.19
2018-09-25T22:11:48.437Z,103353.89
2018-09-25T22:14:23.029Z,103344.55
2018-09-25T22:16:58.075Z,103341.83
2018-09-25T22:19:33.227Z,103337.33
2018-09-25T22:22:07.855Z,103338.70
2018-09-25T22:24:42.980Z,103341.30
2018-09-25T22:27:17.933Z,103337.73
2018-09-25T22:29:53.441Z,103325.22
2018-09-25T22:32:27.547Z,103328.78
2018-09-25T22:35:03.017Z,103342.14
2018-09-25T22:37:37.408Z,103351.00
2018-09-25T22:40:13.187Z,103346.06
2018-09-25T22:42:48.002Z,103339.34
2018-09-25T22:45:23.769Z,103319.75
2018-09-25T22:47:57.928Z,103315.61
2018-09-25T22:50:32.237Z,103308.48
2018-09-25T22:53:07.732Z,103305.90
2018-09-25T22:55:42.923Z,103301.00
2018-09-25T22:58:18.016Z,103296.03
2018-09-25T23:00:53.026Z,103296.07
2018-09-25T23:03:27.744Z,103305.31
2018-09-25T23:06:02.094Z,103300.77
2018-09-25T23:08:37.955Z,103297.31
2018-09-25T23:11:12.792Z,103295.93
2018-09-25T23:13:48.155Z,103298.56
2018-09-25T23:39:34.689Z,103319.27
2018-09-25T23:42:12.179Z,103321.53
2018-09-25T23:44:46.308Z,103319.26
2018-09-25T23:47:27.879Z,103321.44
2018-09-25T23:50:03.647Z,103321.48
2018-09-25T23:52:39.488Z,103310.27
2018-09-25T23:55:17.691Z,103315.60
2018-09-25T23:57:52.154Z,103307.09
