createdAt,value
2024-04-11T00:00:25.188Z,7.00
2024-04-11T00:02:53.378Z,6.43
2024-04-11T00:05:21.542Z,8.30
2024-04-11T00:07:48.383Z,5.70
2024-04-11T00:10:15.240Z,7.67
2024-04-11T00:12:42.097Z,8.47
2024-04-11T00:15:09.349Z,8.00
2024-04-11T00:17:36.299Z,7.53
2024-04-11T00:20:05.079Z,9.23
2024-04-11T00:22:32.246Z,10.57
2024-04-11T00:24:59.165Z,15.93
2024-04-11T00:27:26.237Z,11.00
2024-04-11T00:29:53.139Z,7.40
2024-04-11T00:32:20.076Z,7.80
2024-04-11T00:34:47.050Z,11.03
2024-04-11T00:37:14.203Z,9.47
2024-04-11T00:39:40.886Z,6.17
2024-04-11T00:42:08.667Z,10.20
2024-04-11T00:44:38.686Z,5.83
2024-04-11T00:47:10.708Z,7.80
2024-04-11T00:49:39.536Z,7.40
2024-04-11T00:52:08.424Z,4.30
2024-04-11T00:54:36.972Z,5.90
2024-04-11T00:57:08.908Z,11.00
2024-04-11T00:59:41.939Z,8.47
2024-04-11T01:02:13.418Z,5.70
2024-04-11T01:04:40.693Z,8.97
2024-04-11T01:07:09.624Z,4.57
2024-04-11T01:09:46.042Z,4.47
2024-04-11T01:12:14.870Z,5.83
2024-04-11T01:14:45.461Z,3.80
2024-04-11T01:17:17.367Z,7.37
2024-04-11T01:19:51.225Z,6.10
2024-04-11T01:22:19.982Z,11.37
2024-04-11T01:24:48.164Z,3.80
2024-04-11T01:27:18.416Z,6.47
2024-04-11T01:29:45.433Z,4.40
2024-04-11T01:32:12.371Z,4.77
2024-04-11T01:34:40.068Z,6.50
2024-04-11T01:37:07.183Z,4.80
2024-04-11T01:39:33.964Z,5.33
2024-04-11T01:42:00.989Z,5.10
2024-04-11T01:44:29.840Z,7.50
2024-04-11T01:46:57.171Z,6.90
2024-04-11T01:49:23.943Z,4.77
2024-04-11T01:51:50.792Z,6.30
2024-04-11T01:54:17.686Z,13.63
2024-04-11T01:56:44.427Z,3.77
2024-04-11T01:59:11.196Z,4.10
2024-04-11T02:01:39.091Z,4.70
2024-04-11T02:04:07.447Z,5.63
2024-04-11T02:06:38.414Z,4.10
2024-04-11T02:09:16.948Z,3.03
2024-04-11T02:11:48.609Z,5.80
2024-04-11T02:14:15.806Z,4.63
2024-04-11T02:16:42.568Z,6.47
2024-04-11T02:19:09.489Z,10.37
2024-04-11T02:21:39.413Z,7.10
2024-04-11T02:24:08.067Z,5.70
2024-04-11T02:26:36.109Z,7.93
2024-04-11T02:29:03.851Z,3.23
2024-04-11T02:31:30.732Z,2.97
2024-04-11T02:34:00.768Z,4.03
2024-04-11T02:36:34.138Z,7.73
2024-04-11T02:39:01.663Z,5.83
2024-04-11T02:41:29.325Z,10.50
2024-04-11T02:43:56.642Z,4.43
2024-04-11T02:46:26.393Z,6.10
2024-04-11T02:48:54.853Z,4.90
2024-04-11T02:51:24.290Z,3.37
2024-04-11T02:53:51.361Z,9.80
2024-04-11T02:56:18.353Z,2.43
2024-04-11T02:58:45.137Z,4.87
2024-04-11T03:01:15.449Z,5.13
2024-04-11T03:03:42.787Z,5.97
2024-04-11T03:06:11.379Z,5.93
2024-04-11T03:08:38.258Z,5.70
2024-04-11T03:11:05.052Z,8.77
2024-04-11T03:13:31.791Z,5.33
2024-04-11T03:15:59.393Z,7.97
2024-04-11T03:18:26.347Z,8.73
2024-04-11T03:20:57.857Z,3.73
2024-04-11T03:23:25.913Z,6.80
2024-04-11T03:25:53.095Z,5.00
2024-04-11T03:28:20.999Z,5.87
2024-04-11T03:30:58.866Z,5.43
2024-04-11T03:33:27.528Z,5.27
2024-04-11T03:35:59.452Z,3.30
2024-04-11T03:38:26.993Z,3.90
2024-04-11T03:41:09.148Z,2.90
2024-04-11T03:43:36.202Z,5.10
2024-04-11T03:46:22.719Z,3.37
2024-04-11T03:48:57.506Z,3.60
2024-04-11T03:51:31.023Z,4.63
2024-04-11T03:54:00.136Z,2.50
2024-04-11T03:56:29.238Z,8.03
2024-04-11T03:59:00.056Z,2.60
2024-04-11T04:01:28.742Z,6.80
2024-04-11T04:04:06.136Z,6.33
2024-04-11T04:06:35.424Z,3.80
2024-04-11T04:09:09.094Z,4.47
2024-04-11T04:11:39.504Z,5.60
2024-04-11T04:14:15.025Z,10.80
2024-04-11T04:16:43.599Z,7.10
2024-04-11T04:19:11.013Z,9.40
2024-04-11T04:21:37.825Z,2.30
2024-04-11T04:24:07.834Z,3.07
2024-04-11T04:26:35.531Z,6.20
2024-04-11T04:29:02.324Z,2.53
2024-04-11T04:31:32.150Z,3.63
2024-04-11T04:34:01.463Z,2.73
2024-04-11T04:36:34.385Z,4.70
2024-04-11T04:39:06.052Z,3.93
2024-04-11T04:41:33.932Z,6.10
2024-04-11T04:44:03.554Z,6.40
2024-04-11T04:46:31.981Z,2.90
2024-04-11T04:49:01.683Z,4.00
2024-04-11T04:51:30.150Z,4.00
2024-04-11T04:53:58.391Z,2.83
2024-04-11T04:56:30.061Z,4.87
2024-04-11T04:58:57.468Z,2.40
2024-04-11T05:01:25.306Z,5.03
2024-04-11T05:03:52.765Z,5.70
2024-04-11T05:06:19.994Z,2.07
2024-04-11T05:08:54.742Z,5.70
2024-04-11T05:11:23.635Z,6.30
2024-04-11T05:13:51.846Z,3.53
2024-04-11T05:16:22.533Z,3.83
2024-04-11T05:18:51.629Z,4.73
2024-04-11T05:21:25.736Z,2.60
2024-04-11T05:23:55.432Z,4.17
2024-04-11T05:26:26.398Z,2.67
2024-04-11T05:28:55.399Z,4.10
2024-04-11T05:31:29.136Z,2.27
2024-04-11T05:34:01.244Z,8.27
2024-04-11T05:36:30.396Z,1.77
2024-04-11T05:38:58.671Z,3.37
2024-04-11T05:41:26.965Z,6.07
2024-04-11T05:43:55.938Z,5.00
2024-04-11T05:46:23.889Z,2.73
2024-04-11T05:48:52.139Z,9.03
2024-04-11T05:51:20.229Z,5.73
2024-04-11T05:53:47.415Z,7.07
2024-04-11T05:56:16.906Z,3.63
2024-04-11T05:58:44.570Z,2.10
2024-04-11T06:01:17.324Z,3.63
2024-04-11T06:03:51.710Z,2.83
2024-04-11T06:06:21.257Z,6.27
2024-04-11T06:08:49.224Z,5.77
2024-04-11T06:11:19.487Z,2.50
2024-04-11T06:13:48.486Z,3.33
2024-04-11T06:16:16.377Z,4.07
2024-04-11T06:18:45.357Z,4.33
2024-04-11T06:21:19.911Z,6.47
2024-04-11T06:23:46.983Z,6.63
2024-04-11T06:26:15.918Z,6.23
2024-04-11T06:28:46.523Z,1.53
2024-04-11T06:31:16.089Z,4.07
2024-04-11T06:33:43.293Z,3.37
2024-04-11T06:36:12.371Z,4.00
2024-04-11T06:38:39.697Z,5.30
2024-04-11T06:41:09.787Z,8.90
2024-04-11T06:43:39.538Z,3.00
2024-04-11T06:46:08.232Z,6.33
2024-04-11T06:48:36.742Z,8.10
2024-04-11T06:51:08.637Z,4.03
2024-04-11T06:53:35.766Z,5.27
2024-04-11T06:56:09.020Z,9.23
2024-04-11T06:58:37.795Z,8.53
2024-04-11T07:01:05.916Z,2.37
2024-04-11T07:03:33.088Z,3.13
2024-04-11T07:06:11.599Z,5.90
2024-04-11T07:08:44.416Z,9.30
2024-04-11T07:11:20.610Z,5.33
2024-04-11T07:13:56.026Z,2.13
2024-04-11T07:16:27.641Z,8.30
2024-04-11T07:18:57.390Z,4.93
2024-04-11T07:21:29.411Z,7.23
2024-04-11T07:23:59.457Z,4.80
2024-04-11T07:26:31.646Z,4.30
2024-04-11T07:29:05.102Z,4.10
2024-04-11T07:31:34.518Z,4.17
2024-04-11T07:34:04.741Z,5.80
2024-04-11T07:36:34.111Z,9.20
2024-04-11T07:39:02.401Z,1.70
2024-04-11T07:41:34.280Z,2.00
2024-04-11T07:44:01.831Z,6.53
2024-04-11T07:46:42.885Z,4.10
2024-04-11T07:49:14.869Z,3.07
2024-04-11T07:51:43.189Z,3.13
2024-04-11T07:54:20.573Z,4.33
2024-04-11T07:56:52.539Z,3.23
2024-04-11T07:59:19.226Z,4.43
2024-04-11T08:01:46.011Z,3.80
2024-04-11T08:04:12.828Z,3.60
2024-04-11T08:06:40.483Z,5.57
2024-04-11T08:09:08.207Z,2.73
2024-04-11T08:11:38.202Z,4.73
2024-04-11T08:14:07.569Z,8.17
2024-04-11T08:16:34.889Z,4.07
2024-04-11T08:19:03.938Z,4.60
2024-04-11T08:21:34.615Z,2.90
2024-04-11T08:24:01.974Z,3.97
2024-04-11T08:26:30.549Z,6.90
2024-04-11T08:28:57.393Z,6.00
2024-04-11T08:31:31.622Z,2.90
2024-04-11T08:33:59.634Z,3.23
2024-04-11T08:36:27.794Z,8.30
2024-04-11T08:38:56.670Z,6.03
2024-04-11T08:41:23.480Z,13.00
2024-04-11T08:43:51.947Z,7.93
2024-04-11T08:46:18.805Z,4.53
2024-04-11T08:48:45.888Z,4.20
2024-04-11T08:51:21.133Z,5.43
2024-04-11T08:54:00.201Z,3.53
2024-04-11T08:56:30.748Z,6.00
2024-04-11T08:58:57.582Z,2.07
2024-04-11T09:01:25.028Z,5.97
2024-04-11T09:03:53.981Z,10.77
2024-04-11T09:06:25.734Z,3.43
2024-04-11T09:08:56.942Z,5.50
2024-04-11T09:11:28.153Z,8.43
2024-04-11T09:13:59.577Z,4.00
2024-04-11T09:16:29.809Z,2.33
2024-04-11T09:19:12.724Z,3.47
2024-04-11T09:21:47.146Z,4.43
2024-04-11T09:24:20.317Z,8.60
2024-04-11T09:26:48.538Z,2.23
2024-04-11T09:29:21.259Z,8.37
2024-04-11T09:31:50.639Z,4.73
2024-04-11T09:34:22.117Z,4.73
2024-04-11T09:36:51.410Z,4.20
2024-04-11T09:39:44.809Z,5.67
2024-04-11T09:42:21.745Z,7.23
2024-04-11T09:44:54.652Z,6.97
2024-04-11T09:47:36.174Z,7.30
2024-04-11T09:50:07.457Z,7.53
2024-04-11T09:52:42.781Z,3.50
2024-04-11T09:55:10.443Z,5.63
2024-04-11T09:57:39.867Z,3.13
2024-04-11T10:00:23.916Z,2.70
2024-04-11T10:02:56.504Z,4.23
2024-04-11T10:05:26.814Z,12.23
2024-04-11T10:07:59.304Z,7.07
2024-04-11T10:10:29.113Z,12.77
2024-04-11T10:13:04.802Z,4.27
2024-04-11T10:15:35.437Z,4.13
2024-04-11T10:18:10.994Z,4.17
2024-04-11T10:21:00.609Z,4.93
2024-04-11T10:23:30.359Z,2.13
2024-04-11T10:25:57.582Z,6.10
2024-04-11T10:28:39.809Z,2.83
2024-04-11T10:31:12.748Z,7.50
2024-04-11T10:33:54.806Z,6.40
2024-04-11T10:36:22.908Z,3.70
2024-04-11T10:38:59.253Z,4.47
2024-04-11T10:41:27.796Z,4.43
2024-04-11T10:43:56.952Z,10.63
2024-04-11T10:46:25.342Z,11.47
2024-04-11T10:48:56.364Z,2.17
2024-04-11T10:51:29.145Z,6.87
2024-04-11T10:54:10.763Z,6.07
2024-04-11T10:56:47.899Z,3.13
2024-04-11T10:59:24.223Z,3.93
2024-04-11T11:02:06.208Z,16.60
2024-04-11T11:04:35.095Z,3.30
2024-04-11T11:07:12.021Z,2.93
2024-04-11T11:09:46.798Z,5.10
2024-04-11T11:12:17.778Z,5.00
2024-04-11T11:14:44.933Z,4.40
2024-04-11T11:17:19.358Z,3.93
2024-04-11T11:19:51.556Z,13.13
2024-04-11T11:22:31.322Z,4.87
2024-04-11T11:25:02.238Z,7.77
2024-04-11T11:27:34.841Z,5.90
2024-04-11T11:30:07.284Z,8.80
2024-04-11T11:32:37.522Z,8.27
2024-04-11T11:35:10.596Z,6.90
2024-04-11T11:37:40.110Z,3.93
2024-04-11T11:40:27.339Z,7.17
2024-04-11T11:42:54.244Z,4.37
2024-04-11T11:45:30.204Z,5.40
2024-04-11T11:48:14.238Z,3.00
2024-04-11T11:50:41.537Z,7.20
2024-04-11T11:53:27.017Z,2.57
2024-04-11T11:56:04.699Z,7.40
2024-04-11T11:58:37.658Z,4.07
2024-04-11T12:01:20.976Z,7.70
2024-04-11T12:03:49.186Z,3.73
2024-04-11T12:06:16.105Z,4.67
2024-04-11T12:08:44.899Z,3.80
2024-04-11T12:11:11.917Z,7.23
2024-04-11T12:13:46.493Z,12.37
2024-04-11T12:16:19.440Z,3.13
2024-04-11T12:18:49.794Z,3.97
2024-04-11T12:21:27.605Z,6.93
2024-04-11T12:23:56.386Z,9.70
2024-04-11T12:26:23.451Z,6.67
2024-04-11T12:28:52.485Z,4.93
2024-04-11T12:31:23.353Z,9.17
2024-04-11T12:36:37.740Z,4.90
2024-04-11T12:39:14.085Z,7.63
2024-04-11T12:41:42.126Z,9.23
2024-04-11T12:44:12.814Z,10.50
2024-04-11T12:46:50.422Z,6.30
2024-04-11T12:49:21.596Z,5.27
2024-04-11T12:51:48.322Z,7.40
2024-04-11T12:54:17.251Z,5.60
2024-04-11T12:56:46.577Z,5.97
2024-04-11T12:59:29.412Z,4.23
2024-04-11T13:02:00.444Z,5.13
2024-04-11T13:04:33.731Z,7.10
2024-04-11T13:07:11.717Z,10.40
2024-04-11T13:09:56.556Z,4.67
2024-04-11T13:12:28.147Z,3.97
2024-04-11T13:15:11.348Z,8.40
2024-04-11T13:17:44.686Z,4.60
2024-04-11T13:20:15.068Z,4.27
2024-04-11T13:22:46.025Z,8.60
2024-04-11T13:25:22.678Z,7.67
2024-04-11T13:27:54.952Z,6.23
2024-04-11T13:30:22.455Z,7.27
2024-04-11T13:32:57.562Z,8.03
2024-04-11T13:35:38.324Z,3.60
2024-04-11T13:38:13.988Z,5.70
2024-04-11T13:41:12.814Z,6.30
2024-04-11T13:43:44.979Z,6.67
2024-04-11T13:46:13.033Z,5.63
2024-04-11T13:48:51.868Z,5.17
2024-04-11T13:51:31.807Z,4.13
2024-04-11T13:54:04.540Z,4.77
2024-04-11T13:56:31.924Z,6.17
2024-04-11T13:59:09.311Z,7.40
2024-04-11T14:01:51.918Z,9.00
2024-04-11T14:04:19.650Z,5.73
2024-04-11T14:06:52.342Z,6.20
2024-04-11T14:09:20.740Z,7.60
2024-04-11T14:11:48.954Z,6.40
2024-04-11T14:14:22.298Z,8.53
2024-04-11T14:16:53.718Z,5.60
2024-04-11T14:19:36.989Z,6.80
2024-04-11T14:22:23.276Z,5.60
2024-04-11T14:25:09.193Z,6.10
2024-04-11T14:27:39.694Z,6.90
2024-04-11T14:30:07.313Z,7.30
2024-04-11T14:32:52.711Z,7.10
2024-04-11T14:35:26.957Z,14.13
2024-04-11T14:37:57.475Z,6.73
2024-04-11T14:40:24.404Z,7.20
2024-04-11T14:42:54.525Z,7.43
2024-04-11T14:45:23.973Z,6.73
2024-04-11T14:47:52.626Z,6.87
2024-04-11T14:50:20.538Z,7.23
2024-04-11T14:52:53.167Z,9.20
2024-04-11T14:55:22.129Z,5.20
2024-04-11T14:57:49.612Z,7.53
2024-04-11T15:00:35.229Z,11.10
2024-04-11T15:03:02.506Z,11.10
2024-04-11T15:05:35.381Z,8.10
2024-04-11T15:08:05.052Z,6.63
2024-04-11T15:10:43.283Z,7.90
2024-04-11T15:13:10.950Z,13.43
2024-04-11T15:15:57.651Z,7.10
2024-04-11T15:18:29.150Z,7.83
2024-04-11T15:21:12.269Z,13.17
2024-04-11T15:23:44.073Z,7.50
2024-04-11T15:26:15.070Z,14.87
2024-04-11T15:28:48.876Z,6.13
2024-04-11T15:31:31.245Z,11.50
2024-04-11T15:33:59.178Z,14.47
2024-04-11T15:36:45.088Z,5.80
2024-04-11T15:39:17.560Z,6.97
2024-04-11T15:41:52.203Z,7.10
2024-04-11T15:44:19.541Z,6.27
2024-04-11T15:46:50.840Z,5.77
2024-04-11T15:49:19.909Z,5.70
2024-04-11T15:51:52.444Z,6.00
2024-04-11T15:54:31.618Z,7.67
2024-04-11T15:56:58.447Z,5.97
2024-04-11T15:59:28.531Z,5.17
2024-04-11T16:01:59.034Z,14.50
2024-04-11T16:04:25.952Z,6.03
2024-04-11T16:06:59.816Z,6.57
2024-04-11T16:09:38.446Z,6.53
2024-04-11T16:12:11.180Z,5.57
2024-04-11T16:14:44.429Z,10.43
2024-04-11T16:17:14.667Z,7.23
2024-04-11T16:19:42.473Z,8.43
2024-04-11T16:22:12.617Z,5.87
2024-04-11T16:24:53.711Z,11.10
2024-04-11T16:27:35.428Z,6.33
2024-04-11T16:30:12.329Z,6.40
2024-04-11T16:32:42.647Z,6.70
2024-04-11T16:35:09.943Z,9.93
2024-04-11T16:37:37.047Z,6.57
2024-04-11T16:40:05.228Z,7.00
2024-04-11T16:42:35.632Z,11.87
2024-04-11T16:45:06.607Z,10.27
2024-04-11T16:47:37.604Z,7.03
2024-04-11T16:50:05.492Z,8.43
2024-04-11T16:52:33.206Z,9.60
2024-04-11T16:55:24.423Z,9.83
2024-04-11T16:57:52.731Z,9.10
2024-04-11T17:00:28.626Z,8.50
2024-04-11T17:03:01.341Z,12.50
2024-04-11T17:05:29.738Z,9.50
2024-04-11T17:07:57.403Z,7.83
2024-04-11T17:10:34.849Z,11.47
2024-04-11T17:13:02.377Z,9.40
2024-04-11T17:15:31.634Z,8.53
2024-04-11T17:18:07.304Z,8.60
2024-04-11T17:20:35.185Z,14.43
2024-04-11T17:23:01.864Z,12.07
2024-04-11T17:25:40.400Z,14.40
2024-04-11T17:28:20.975Z,13.87
2024-04-11T17:30:57.290Z,16.47
2024-04-11T17:33:36.920Z,13.47
2024-04-11T17:36:25.110Z,14.20
2024-04-11T17:39:23.370Z,13.37
2024-04-11T17:41:59.886Z,13.00
2024-04-11T17:44:45.994Z,18.67
2024-04-11T17:47:21.993Z,14.03
2024-04-11T17:50:00.040Z,16.13
2024-04-11T17:52:46.069Z,12.83
2024-04-11T17:55:25.840Z,13.37
2024-04-11T17:57:53.157Z,16.57
2024-04-11T18:00:27.200Z,15.73
2024-04-11T18:02:55.051Z,22.43
2024-04-11T18:05:22.836Z,24.33
2024-04-11T18:07:53.463Z,15.50
2024-04-11T18:10:26.250Z,16.50
2024-04-11T18:12:54.492Z,26.07
2024-04-11T18:15:21.322Z,18.50
2024-04-11T18:17:55.421Z,22.63
2024-04-11T18:20:28.453Z,19.00
2024-04-11T18:22:55.243Z,21.17
2024-04-11T18:25:30.367Z,18.73
2024-04-11T18:28:12.787Z,20.03
2024-04-11T18:30:55.833Z,24.50
2024-04-11T18:33:24.421Z,19.90
2024-04-11T18:35:55.881Z,23.30
2024-04-11T18:38:28.762Z,23.27
2024-04-11T18:40:55.971Z,21.63
2024-04-11T18:43:23.940Z,27.27
2024-04-11T18:45:55.938Z,21.53
2024-04-11T18:48:39.222Z,21.47
2024-04-11T18:51:07.047Z,29.23
2024-04-11T18:53:36.543Z,25.63
2024-04-11T18:56:10.496Z,24.53
2024-04-11T18:58:40.726Z,21.70
2024-04-11T19:01:16.564Z,30.77
2024-04-11T19:03:43.647Z,23.53
2024-04-11T19:06:17.886Z,24.00
2024-04-11T19:08:49.437Z,22.87
2024-04-11T19:11:21.668Z,22.80
2024-04-11T19:13:56.202Z,29.73
2024-04-11T19:16:25.800Z,21.57
2024-04-11T19:18:57.907Z,22.70
2024-04-11T19:21:25.152Z,25.33
2024-04-11T19:24:07.742Z,23.40
2024-04-11T19:26:39.500Z,20.77
2024-04-11T19:29:08.960Z,21.43
2024-04-11T19:31:50.195Z,20.30
2024-04-11T19:34:21.280Z,20.87
2024-04-11T19:36:49.548Z,20.63
2024-04-11T19:39:20.610Z,19.17
2024-04-11T19:41:50.648Z,18.20
2024-04-11T19:44:19.103Z,19.40
2024-04-11T19:46:45.892Z,22.07
2024-04-11T19:49:25.496Z,19.60
2024-04-11T19:51:58.855Z,23.90
2024-04-11T19:54:26.656Z,24.37
2024-04-11T19:57:03.527Z,21.70
2024-04-11T19:59:33.589Z,23.97
2024-04-11T20:02:09.580Z,23.57
2024-04-11T20:04:43.078Z,26.90
2024-04-11T20:07:10.722Z,22.57
2024-04-11T20:09:39.461Z,20.73
2024-04-11T20:12:09.059Z,31.00
2024-04-11T20:14:39.853Z,27.90
2024-04-11T20:17:27.736Z,21.10
2024-04-11T20:20:00.595Z,23.83
2024-04-11T20:22:33.491Z,23.53
2024-04-11T20:25:00.406Z,17.83
2024-04-11T20:27:35.741Z,17.77
2024-04-11T20:30:15.625Z,23.67
2024-04-11T20:32:45.579Z,25.93
2024-04-11T20:35:42.440Z,19.73
2024-04-11T20:38:22.375Z,22.10
2024-04-11T20:41:04.658Z,18.20
2024-04-11T20:43:58.665Z,20.70
2024-04-11T20:46:31.232Z,23.30
2024-04-11T20:49:07.302Z,19.90
2024-04-11T20:51:52.855Z,21.40
2024-04-11T20:54:38.664Z,25.20
2024-04-11T20:57:24.070Z,19.93
2024-04-11T21:00:09.522Z,24.17
2024-04-11T21:02:55.076Z,17.80
2024-04-11T21:05:41.990Z,21.40
2024-04-11T21:08:28.066Z,21.20
2024-04-11T21:11:15.070Z,21.90
2024-04-11T21:14:00.243Z,20.33
2024-04-11T21:16:46.106Z,19.07
2024-04-11T21:19:31.599Z,23.27
2024-04-11T21:22:17.055Z,18.93
2024-04-11T21:25:07.098Z,23.10
2024-04-11T21:27:52.084Z,19.77
2024-04-11T21:30:37.556Z,19.27
2024-04-11T21:33:23.705Z,23.83
2024-04-11T21:35:54.666Z,20.73
2024-04-11T21:38:24.409Z,20.23
2024-04-11T21:40:51.220Z,19.93
2024-04-11T21:43:21.893Z,22.33
2024-04-11T21:45:58.951Z,24.23
2024-04-11T21:48:30.390Z,16.63
2024-04-11T21:50:57.194Z,22.40
2024-04-11T21:53:23.920Z,19.50
2024-04-11T21:55:50.962Z,20.90
2024-04-11T21:58:20.166Z,21.30
2024-04-11T22:01:02.695Z,16.30
2024-04-11T22:03:30.687Z,18.40
2024-04-11T22:05:57.715Z,20.20
2024-04-11T22:08:26.297Z,20.23
2024-04-11T22:10:54.390Z,16.63
2024-04-11T22:13:23.230Z,17.10
2024-04-11T22:15:54.106Z,18.10
2024-04-11T22:18:31.865Z,22.23
2024-04-11T22:21:16.061Z,19.30
2024-04-11T22:23:46.555Z,20.07
2024-04-11T22:26:19.269Z,20.67
2024-04-11T22:28:49.642Z,23.50
2024-04-11T22:31:16.530Z,20.50
2024-04-11T22:33:44.962Z,21.47
2024-04-11T22:36:29.146Z,21.40
2024-04-11T22:39:01.883Z,24.40
2024-04-11T22:41:31.792Z,21.57
2024-04-11T22:43:59.763Z,19.47
2024-04-11T22:46:38.333Z,25.70
2024-04-11T22:49:22.611Z,21.10
2024-04-11T22:51:55.765Z,28.30
2024-04-11T22:54:23.809Z,23.07
2024-04-11T22:56:52.061Z,26.47
2024-04-11T22:59:35.875Z,25.33
2024-04-11T23:02:14.777Z,30.27
2024-04-11T23:05:07.330Z,23.77
2024-04-11T23:07:34.763Z,24.10
2024-04-11T23:10:11.106Z,32.23
2024-04-11T23:12:38.569Z,30.00
2024-04-11T23:15:12.575Z,35.67
2024-04-11T23:17:56.319Z,27.63
2024-04-11T23:20:30.082Z,25.60
2024-04-11T23:23:17.977Z,29.83
2024-04-11T23:25:51.411Z,31.67
2024-04-11T23:28:27.923Z,31.63
2024-04-11T23:30:57.585Z,27.37
2024-04-11T23:33:30.315Z,30.50
2024-04-11T23:36:06.117Z,28.03
2024-04-11T23:38:36.089Z,28.20
2024-04-11T23:41:07.785Z,29.53
2024-04-11T23:43:52.613Z,30.53
2024-04-11T23:46:32.010Z,29.97
2024-04-11T23:49:07.564Z,31.50
2024-04-11T23:51:47.390Z,29.43
2024-04-11T23:54:20.018Z,32.30
2024-04-11T23:56:48.994Z,31.53
2024-04-11T23:59:17.035Z,30.70
