createdAt,value
2022-10-23T00:01:36.108Z,15.90
2022-10-23T00:04:13.354Z,15.80
2022-10-23T00:06:44.030Z,15.80
2022-10-23T00:09:12.734Z,15.80
2022-10-23T00:11:40.150Z,15.80
2022-10-23T00:14:14.013Z,15.80
2022-10-23T00:16:44.027Z,15.90
2022-10-23T00:19:11.456Z,15.90
2022-10-23T00:21:40.706Z,15.90
2022-10-23T00:24:16.049Z,15.90
2022-10-23T00:26:53.752Z,15.90
2022-10-23T00:29:46.484Z,15.90
2022-10-23T00:38:28.479Z,15.90
2022-10-23T00:39:59.021Z,15.90
2022-10-23T00:47:08.203Z,15.90
2022-10-23T00:54:25.815Z,15.90
2022-10-23T00:57:19.643Z,15.90
2022-10-23T01:00:31.440Z,15.80
2022-10-23T01:03:46.035Z,15.90
2022-10-23T01:06:37.977Z,15.90
2022-10-23T01:09:19.698Z,15.90
2022-10-23T01:12:02.008Z,15.90
2022-10-23T01:27:38.061Z,15.90
2022-10-23T01:30:36.140Z,15.90
2022-10-23T01:33:08.107Z,15.90
2022-10-23T01:35:54.343Z,15.90
2022-10-23T01:38:46.676Z,15.90
2022-10-23T01:41:30.467Z,15.90
2022-10-23T01:44:08.036Z,15.90
2022-10-23T01:46:37.922Z,15.90
2022-10-23T01:49:09.836Z,15.90
2022-10-23T01:51:37.634Z,15.90
2022-10-23T01:54:10.763Z,15.90
2022-10-23T01:56:39.718Z,16.00
2022-10-23T01:59:10.330Z,16.00
2022-10-23T02:01:41.867Z,16.00
2022-10-23T02:04:11.138Z,16.00
2022-10-23T02:06:40.095Z,15.90
2022-10-23T02:09:07.876Z,15.90
2022-10-23T02:11:38.729Z,16.00
2022-10-23T02:14:09.104Z,15.90
2022-10-23T02:16:42.295Z,16.00
2022-10-23T02:19:53.782Z,15.90
2022-10-23T02:22:31.897Z,15.90
2022-10-23T02:25:29.110Z,15.90
2022-10-23T02:27:57.929Z,15.90
2022-10-23T02:30:33.569Z,15.90
2022-10-23T02:33:12.261Z,15.80
2022-10-23T02:35:42.516Z,15.90
2022-10-23T02:38:42.620Z,15.90
2022-10-23T02:41:16.124Z,15.80
2022-10-23T02:44:25.538Z,15.90
2022-10-23T02:47:16.075Z,15.90
2022-10-23T02:50:10.566Z,15.90
2022-10-23T02:53:21.699Z,15.90
2022-10-23T02:56:18.544Z,15.90
2022-10-23T02:59:10.544Z,15.90
2022-10-23T03:02:04.370Z,15.90
2022-10-23T03:05:20.364Z,15.90
2022-10-23T03:07:58.472Z,15.90
2022-10-23T03:13:20.339Z,15.80
2022-10-23T03:15:55.046Z,15.80
2022-10-23T03:21:39.701Z,15.70
2022-10-23T03:27:45.017Z,15.70
2022-10-23T03:30:48.915Z,15.70
2022-10-23T03:33:50.620Z,15.70
2022-10-23T03:36:32.851Z,15.80
2022-10-23T03:39:06.621Z,15.70
2022-10-23T03:41:45.089Z,15.80
2022-10-23T03:44:28.409Z,15.70
2022-10-23T03:47:10.167Z,15.70
2022-10-23T03:59:40.857Z,15.80
2022-10-23T04:02:52.002Z,15.80
2022-10-23T04:05:54.364Z,15.80
2022-10-23T04:09:03.141Z,15.80
2022-10-23T04:12:02.202Z,15.80
2022-10-23T04:14:54.633Z,15.80
2022-10-23T04:17:56.034Z,15.80
2022-10-23T04:20:41.584Z,15.80
2022-10-23T04:23:30.814Z,15.80
2022-10-23T04:26:10.527Z,15.80
2022-10-23T04:29:20.982Z,15.90
2022-10-23T04:31:46.911Z,15.90
2022-10-23T04:34:22.644Z,15.90
2022-10-23T04:36:52.901Z,15.90
2022-10-23T04:39:22.806Z,15.90
2022-10-23T04:41:50.925Z,15.90
2022-10-23T04:44:23.328Z,16.00
2022-10-23T04:46:53.167Z,16.00
2022-10-23T04:49:58.818Z,16.00
2022-10-23T05:00:41.767Z,16.10
2022-10-23T05:07:45.107Z,16.10
2022-10-23T05:10:32.580Z,16.20
2022-10-23T05:13:15.641Z,16.20
2022-10-23T05:15:48.232Z,16.20
2022-10-23T05:18:20.414Z,16.30
2022-10-23T05:32:13.463Z,16.50
2022-10-23T05:35:01.439Z,16.50
2022-10-23T05:37:31.809Z,16.60
2022-10-23T05:52:08.291Z,16.60
2022-10-23T05:56:05.191Z,16.70
2022-10-23T05:59:05.470Z,16.70
2022-10-23T06:14:27.836Z,16.50
2022-10-23T06:17:35.393Z,16.50
2022-10-23T06:24:59.760Z,16.60
2022-10-23T06:27:36.783Z,16.60
2022-10-23T06:33:14.555Z,16.60
2022-10-23T06:36:47.645Z,16.70
2022-10-23T06:39:37.443Z,16.70
2022-10-23T06:42:28.564Z,16.70
2022-10-23T06:44:56.461Z,16.70
2022-10-23T06:47:43.066Z,16.60
2022-10-23T06:50:31.228Z,16.30
2022-10-23T06:53:00.772Z,16.10
2022-10-23T06:55:28.301Z,16.00
2022-10-23T06:57:56.336Z,15.90
2022-10-23T07:00:23.483Z,15.80
2022-10-23T07:02:52.455Z,15.70
2022-10-23T07:05:20.270Z,15.70
2022-10-23T07:07:47.853Z,15.60
2022-10-23T07:10:19.962Z,15.60
2022-10-23T07:13:01.044Z,15.60
2022-10-23T07:15:40.044Z,15.60
2022-10-23T07:18:15.451Z,15.60
2022-10-23T07:21:02.934Z,15.60
2022-10-23T07:23:31.586Z,15.60
2022-10-23T07:26:06.245Z,15.70
2022-10-23T07:28:34.552Z,15.70
2022-10-23T07:31:01.585Z,15.60
2022-10-23T07:33:48.899Z,15.70
2022-10-23T07:36:19.213Z,15.70
2022-10-23T07:38:47.050Z,15.70
2022-10-23T07:41:14.033Z,15.70
2022-10-23T07:43:41.190Z,15.80
2022-10-23T07:46:11.314Z,15.80
2022-10-23T07:48:39.797Z,15.90
2022-10-23T07:51:10.574Z,15.90
2022-10-23T07:53:43.318Z,15.90
2022-10-23T07:56:31.964Z,15.90
2022-10-23T07:59:14.227Z,16.00
2022-10-23T08:01:46.111Z,16.00
2022-10-23T08:04:13.605Z,16.10
2022-10-23T08:07:02.598Z,16.10
2022-10-23T08:09:36.547Z,16.20
2022-10-23T08:12:03.794Z,16.20
2022-10-23T08:14:30.714Z,16.20
2022-10-23T08:16:57.673Z,16.20
2022-10-23T08:20:18.961Z,16.20
2022-10-23T08:22:46.091Z,16.20
2022-10-23T08:25:21.904Z,16.30
2022-10-23T08:27:52.493Z,16.20
2022-10-23T08:30:19.860Z,16.30
2022-10-23T08:32:46.817Z,16.30
2022-10-23T08:35:14.218Z,16.20
2022-10-23T08:37:41.337Z,16.20
2022-10-23T08:40:22.843Z,16.20
2022-10-23T08:43:43.274Z,16.20
2022-10-23T08:46:27.229Z,16.10
2022-10-23T08:49:43.635Z,16.20
2022-10-23T08:52:27.776Z,16.10
2022-10-23T08:55:01.751Z,16.10
2022-10-23T08:57:35.106Z,16.10
2022-10-23T09:00:09.579Z,16.00
2022-10-23T09:02:42.635Z,16.00
2022-10-23T09:05:16.793Z,16.00
2022-10-23T09:08:04.041Z,16.10
2022-10-23T09:11:15.359Z,16.10
2022-10-23T09:14:01.590Z,16.10
2022-10-23T09:16:50.933Z,16.10
2022-10-23T09:19:19.221Z,16.20
2022-10-23T09:21:50.067Z,16.20
2022-10-23T09:24:18.756Z,16.30
2022-10-23T09:26:49.812Z,16.30
2022-10-23T09:29:23.478Z,16.40
2022-10-23T09:31:55.244Z,16.50
2022-10-23T09:34:23.362Z,16.60
2022-10-23T09:37:03.639Z,16.60
2022-10-23T09:39:32.350Z,16.60
2022-10-23T09:41:59.632Z,16.70
2022-10-23T09:44:31.403Z,16.70
2022-10-23T09:47:09.047Z,16.70
2022-10-23T09:49:35.996Z,16.70
2022-10-23T09:52:12.080Z,16.80
2022-10-23T09:54:39.962Z,16.80
2022-10-23T09:57:21.396Z,16.90
2022-10-23T09:59:59.680Z,16.80
2022-10-23T10:02:32.614Z,16.90
2022-10-23T10:05:28.840Z,16.90
2022-10-23T10:08:19.968Z,16.90
2022-10-23T10:11:17.695Z,16.90
2022-10-23T10:14:03.144Z,16.90
2022-10-23T10:19:12.995Z,16.80
2022-10-23T10:22:17.595Z,16.80
2022-10-23T10:24:50.879Z,16.80
2022-10-23T10:27:43.963Z,16.80
2022-10-23T10:30:18.185Z,16.80
2022-10-23T10:32:59.183Z,16.80
2022-10-23T10:35:38.644Z,16.80
2022-10-23T10:38:34.575Z,16.80
2022-10-23T10:41:10.687Z,16.80
2022-10-23T10:43:52.778Z,16.80
2022-10-23T10:46:38.263Z,16.90
2022-10-23T10:49:08.232Z,16.90
2022-10-23T10:52:03.583Z,17.10
2022-10-23T10:54:49.469Z,17.20
2022-10-23T10:57:40.056Z,17.30
2022-10-23T11:00:27.487Z,17.40
2022-10-23T11:03:16.273Z,17.60
2022-10-23T11:05:44.904Z,17.70
2022-10-23T11:08:44.629Z,17.70
2022-10-23T11:11:35.310Z,17.90
2022-10-23T11:14:02.282Z,18.00
2022-10-23T11:16:31.480Z,18.00
2022-10-23T11:19:11.230Z,18.00
2022-10-23T11:21:46.620Z,18.00
2022-10-23T11:24:16.642Z,18.10
2022-10-23T11:27:12.887Z,18.10
2022-10-23T11:30:06.960Z,18.10
2022-10-23T11:32:52.157Z,18.00
2022-10-23T11:35:34.455Z,18.00
2022-10-23T11:38:09.625Z,18.00
2022-10-23T11:40:36.808Z,18.10
2022-10-23T11:43:03.738Z,18.20
2022-10-23T11:45:35.274Z,18.40
2022-10-23T11:48:18.657Z,18.40
2022-10-23T11:50:46.246Z,18.50
2022-10-23T11:53:46.778Z,18.60
2022-10-23T11:56:14.582Z,18.90
2022-10-23T11:58:46.915Z,19.00
2022-10-23T12:01:39.828Z,19.00
2022-10-23T12:04:13.027Z,19.10
2022-10-23T12:06:47.222Z,19.10
2022-10-23T12:09:29.576Z,19.10
2022-10-23T12:12:04.211Z,19.10
2022-10-23T12:14:50.238Z,19.10
2022-10-23T12:17:23.678Z,19.00
2022-10-23T12:20:01.697Z,19.00
2022-10-23T12:22:37.634Z,19.20
2022-10-23T12:25:06.416Z,19.30
2022-10-23T12:27:53.470Z,19.40
2022-10-23T12:30:24.204Z,19.60
2022-10-23T12:33:12.796Z,19.60
2022-10-23T12:36:01.302Z,19.60
2022-10-23T12:38:33.792Z,19.60
2022-10-23T12:41:16.751Z,19.60
2022-10-23T12:43:57.531Z,19.40
2022-10-23T12:46:34.194Z,19.30
2022-10-23T12:49:02.496Z,19.20
2022-10-23T12:51:34.413Z,19.20
2022-10-23T12:54:03.523Z,19.30
2022-10-23T12:56:35.553Z,19.30
2022-10-23T12:59:08.678Z,19.40
2022-10-23T13:01:38.370Z,19.60
2022-10-23T13:04:31.102Z,19.80
2022-10-23T13:07:01.103Z,19.90
2022-10-23T13:09:33.286Z,20.00
2022-10-23T13:12:28.103Z,20.10
2022-10-23T13:15:01.150Z,20.10
2022-10-23T13:17:35.684Z,20.00
2022-10-23T13:20:15.693Z,19.90
2022-10-23T13:22:43.247Z,19.70
2022-10-23T13:25:27.620Z,19.70
2022-10-23T13:28:24.593Z,19.60
2022-10-23T13:31:07.579Z,19.70
2022-10-23T13:33:45.596Z,19.70
2022-10-23T13:36:18.053Z,19.70
2022-10-23T13:38:46.261Z,19.60
2022-10-23T13:41:19.461Z,19.60
2022-10-23T13:43:47.541Z,19.50
2022-10-23T13:46:15.326Z,19.50
2022-10-23T13:48:42.424Z,19.60
2022-10-23T13:51:14.510Z,19.60
2022-10-23T13:53:41.766Z,19.60
2022-10-23T13:56:10.968Z,19.70
2022-10-23T13:58:38.680Z,19.70
2022-10-23T14:01:06.394Z,19.70
2022-10-23T14:03:36.150Z,19.70
2022-10-23T14:06:09.054Z,19.70
2022-10-23T14:08:47.146Z,19.70
2022-10-23T14:11:17.310Z,19.60
2022-10-23T14:13:48.342Z,19.60
2022-10-23T14:16:18.192Z,19.60
2022-10-23T14:18:48.919Z,19.50
2022-10-23T14:21:18.218Z,19.50
2022-10-23T14:24:03.626Z,19.40
2022-10-23T14:26:31.746Z,19.30
2022-10-23T14:29:02.375Z,19.30
2022-10-23T14:31:34.043Z,19.30
2022-10-23T14:34:21.827Z,19.30
2022-10-23T14:37:40.386Z,19.40
2022-10-23T14:40:29.064Z,19.30
2022-10-23T14:43:36.802Z,19.20
2022-10-23T14:47:32.976Z,19.30
2022-10-23T14:50:21.400Z,19.30
2022-10-23T14:52:51.751Z,19.30
2022-10-23T14:55:19.720Z,19.20
2022-10-23T14:57:47.107Z,19.20
2022-10-23T15:00:14.829Z,19.20
2022-10-23T15:02:42.547Z,19.10
2022-10-23T15:05:10.153Z,19.00
2022-10-23T15:07:41.502Z,19.00
2022-10-23T15:10:29.116Z,19.00
2022-10-23T15:13:08.106Z,18.90
2022-10-23T15:15:36.323Z,18.90
2022-10-23T15:18:03.638Z,18.90
2022-10-23T15:20:38.023Z,18.90
2022-10-23T15:23:11.148Z,18.80
2022-10-23T15:26:15.023Z,18.80
2022-10-23T15:28:49.399Z,18.70
2022-10-23T15:31:37.908Z,18.70
2022-10-23T15:34:05.910Z,18.60
2022-10-23T15:36:33.501Z,18.60
2022-10-23T15:39:00.711Z,18.60
2022-10-23T15:41:29.058Z,18.60
2022-10-23T15:43:56.352Z,18.50
2022-10-23T15:46:23.387Z,18.50
2022-10-23T15:48:50.803Z,18.40
2022-10-23T15:51:18.310Z,18.40
2022-10-23T15:53:45.527Z,18.40
2022-10-23T15:56:13.207Z,18.30
2022-10-23T15:58:40.431Z,18.40
2022-10-23T16:01:10.902Z,18.30
2022-10-23T16:03:39.199Z,18.30
2022-10-23T16:06:08.337Z,18.30
2022-10-23T16:08:35.978Z,18.20
2022-10-23T16:11:03.318Z,18.20
2022-10-23T16:13:30.393Z,16.10
2022-10-23T16:15:57.409Z,15.20
2022-10-23T16:18:24.768Z,14.80
2022-10-23T16:20:55.193Z,14.70
2022-10-23T16:23:22.465Z,14.50
2022-10-23T16:25:51.299Z,14.40
2022-10-23T16:28:18.410Z,14.30
2022-10-23T16:30:46.351Z,14.20
2022-10-23T16:33:13.635Z,14.10
2022-10-23T16:35:40.829Z,14.00
2022-10-23T16:38:15.616Z,14.10
2022-10-23T16:40:42.590Z,14.10
2022-10-23T16:43:38.666Z,14.10
2022-10-23T16:46:20.621Z,14.20
2022-10-23T16:48:49.047Z,14.20
2022-10-23T16:51:26.363Z,14.20
2022-10-23T16:53:53.681Z,14.30
2022-10-23T16:56:22.947Z,14.30
2022-10-23T16:58:50.150Z,14.20
2022-10-23T17:01:22.144Z,14.10
2022-10-23T17:03:50.240Z,14.10
2022-10-23T17:06:19.425Z,14.20
2022-10-23T17:08:46.427Z,14.20
2022-10-23T17:11:19.057Z,14.20
2022-10-23T17:14:07.391Z,14.20
2022-10-23T17:16:39.833Z,14.20
2022-10-23T17:19:16.045Z,14.20
2022-10-23T17:21:48.016Z,14.20
2022-10-23T17:24:15.254Z,14.20
2022-10-23T17:26:42.290Z,14.10
2022-10-23T17:29:09.901Z,14.10
2022-10-23T17:31:39.574Z,14.10
2022-10-23T17:34:08.606Z,14.10
2022-10-23T17:36:37.497Z,14.00
2022-10-23T17:39:05.779Z,14.00
2022-10-23T17:41:32.715Z,14.00
2022-10-23T17:43:59.873Z,14.00
2022-10-23T17:46:27.200Z,14.00
2022-10-23T17:48:57.251Z,14.00
2022-10-23T17:51:25.538Z,14.00
2022-10-23T17:53:53.675Z,13.90
2022-10-23T17:56:24.994Z,13.80
2022-10-23T17:58:52.963Z,13.80
2022-10-23T18:01:22.046Z,13.80
2022-10-23T18:03:49.321Z,13.90
2022-10-23T18:06:24.601Z,13.90
2022-10-23T18:08:55.178Z,13.90
2022-10-23T18:11:27.248Z,13.90
2022-10-23T18:13:54.691Z,13.90
2022-10-23T18:16:22.159Z,13.90
2022-10-23T18:18:49.365Z,14.00
2022-10-23T18:21:16.993Z,14.00
2022-10-23T18:23:44.897Z,14.00
2022-10-23T18:26:23.082Z,14.00
2022-10-23T18:28:51.725Z,14.00
2022-10-23T18:31:19.388Z,14.00
2022-10-23T18:33:46.780Z,14.10
2022-10-23T18:36:22.812Z,14.10
2022-10-23T18:38:50.353Z,14.10
2022-10-23T18:41:18.288Z,14.10
2022-10-23T18:43:45.479Z,14.10
2022-10-23T18:46:13.138Z,14.10
2022-10-23T18:48:41.570Z,14.10
2022-10-23T18:51:20.040Z,14.20
2022-10-23T18:53:47.908Z,14.20
2022-10-23T18:56:15.987Z,14.20
2022-10-23T18:58:43.127Z,14.20
2022-10-23T19:01:10.737Z,14.20
2022-10-23T19:03:37.934Z,14.20
2022-10-23T19:06:07.114Z,14.20
2022-10-23T19:08:37.362Z,14.20
2022-10-23T19:11:07.329Z,14.20
2022-10-23T19:13:39.035Z,14.20
2022-10-23T19:16:18.607Z,14.10
2022-10-23T19:19:11.420Z,14.10
2022-10-23T19:21:38.978Z,14.10
2022-10-23T19:24:16.465Z,14.10
2022-10-23T19:26:44.038Z,14.00
2022-10-23T19:29:16.042Z,14.00
2022-10-23T19:31:49.327Z,14.00
2022-10-23T19:34:20.779Z,14.00
2022-10-23T19:38:11.215Z,14.10
2022-10-23T19:40:39.016Z,14.10
2022-10-23T19:43:06.435Z,14.10
2022-10-23T19:45:34.312Z,14.10
2022-10-23T19:48:05.277Z,14.10
2022-10-23T19:50:44.300Z,14.20
2022-10-23T19:53:12.003Z,14.20
2022-10-23T19:55:39.320Z,14.20
2022-10-23T19:58:15.512Z,14.30
2022-10-23T20:15:54.878Z,14.30
2022-10-23T20:18:21.728Z,14.30
2022-10-23T20:21:01.867Z,14.30
2022-10-23T20:23:29.419Z,14.30
2022-10-23T20:26:06.879Z,14.30
2022-10-23T20:28:34.048Z,14.30
2022-10-23T20:31:05.810Z,14.30
2022-10-23T20:33:32.867Z,14.40
2022-10-23T20:35:59.801Z,14.40
2022-10-23T20:38:26.802Z,14.30
2022-10-23T20:40:57.567Z,14.30
2022-10-23T20:43:24.535Z,14.40
2022-10-23T20:45:51.473Z,14.40
2022-10-23T20:48:18.652Z,14.40
2022-10-23T20:50:45.601Z,14.40
2022-10-23T20:53:12.740Z,14.40
2022-10-23T20:55:43.301Z,14.40
2022-10-23T20:58:10.302Z,14.40
2022-10-23T21:00:37.418Z,14.40
2022-10-23T21:03:05.723Z,14.40
2022-10-23T21:05:34.302Z,14.40
2022-10-23T21:08:01.384Z,14.30
2022-10-23T21:10:28.596Z,14.30
2022-10-23T21:12:55.824Z,14.40
2022-10-23T21:15:22.920Z,14.40
2022-10-23T21:17:52.093Z,14.40
2022-10-23T21:20:19.147Z,14.50
2022-10-23T21:22:46.266Z,14.50
2022-10-23T21:25:13.446Z,14.60
2022-10-23T21:27:40.410Z,14.70
2022-10-23T21:30:08.289Z,14.70
2022-10-23T21:32:36.403Z,14.70
2022-10-23T21:35:03.753Z,14.60
2022-10-23T21:37:30.690Z,14.50
2022-10-23T21:39:57.911Z,14.40
2022-10-23T21:42:24.866Z,14.30
2022-10-23T21:44:52.045Z,14.30
2022-10-23T21:47:19.179Z,14.30
2022-10-23T21:49:46.243Z,14.30
2022-10-23T21:52:15.067Z,14.30
2022-10-23T21:54:44.946Z,14.30
2022-10-23T21:57:15.135Z,14.30
2022-10-23T21:59:42.161Z,14.30
2022-10-23T22:02:09.457Z,14.40
2022-10-23T22:04:36.913Z,14.40
2022-10-23T22:07:03.962Z,14.40
2022-10-23T22:09:31.645Z,14.50
2022-10-23T22:11:59.913Z,14.50
2022-10-23T22:14:27.175Z,14.50
2022-10-23T22:16:54.311Z,14.50
2022-10-23T22:19:22.252Z,14.40
2022-10-23T22:21:49.736Z,14.50
2022-10-23T22:24:17.794Z,14.50
2022-10-23T22:26:53.304Z,14.60
2022-10-23T22:29:22.525Z,14.70
2022-10-23T22:31:50.141Z,14.70
2022-10-23T22:34:27.217Z,14.70
2022-10-23T22:37:10.339Z,14.80
2022-10-23T22:39:37.568Z,14.80
2022-10-23T22:42:04.891Z,14.80
2022-10-23T22:44:32.550Z,14.80
2022-10-23T22:46:59.654Z,14.80
2022-10-23T22:49:26.840Z,14.80
2022-10-23T22:51:53.836Z,14.80
2022-10-23T22:54:21.024Z,14.80
2022-10-23T22:56:47.966Z,14.80
2022-10-23T22:59:14.972Z,14.80
2022-10-23T23:01:44.334Z,14.80
2022-10-23T23:04:37.765Z,14.80
2022-10-23T23:07:06.185Z,14.90
2022-10-23T23:09:35.835Z,14.90
2022-10-23T23:12:03.190Z,14.90
2022-10-23T23:14:30.332Z,14.80
2022-10-23T23:16:57.272Z,14.80
2022-10-23T23:19:24.320Z,14.80
2022-10-23T23:21:51.195Z,14.70
2022-10-23T23:24:18.180Z,14.70
2022-10-23T23:26:45.178Z,14.70
2022-10-23T23:29:12.581Z,14.70
2022-10-23T23:31:39.578Z,14.70
2022-10-23T23:34:06.647Z,14.60
2022-10-23T23:36:34.061Z,14.60
2022-10-23T23:39:01.275Z,14.60
2022-10-23T23:41:28.639Z,14.60
2022-10-23T23:43:56.657Z,14.60
2022-10-23T23:46:24.125Z,14.70
2022-10-23T23:48:51.285Z,14.70
2022-10-23T23:51:20.440Z,14.70
2022-10-23T23:53:48.043Z,14.80
2022-10-23T23:56:15.058Z,14.80
2022-10-23T23:58:42.088Z,14.70
