createdAt,value
2022-09-27T00:00:31.811Z,1.40
2022-09-27T00:03:00.103Z,1.27
2022-09-27T00:05:28.417Z,1.30
2022-09-27T00:07:58.010Z,1.40
2022-09-27T00:10:26.207Z,1.67
2022-09-27T00:12:54.515Z,1.70
2022-09-27T00:15:22.820Z,1.30
2022-09-27T00:17:52.262Z,1.80
2022-09-27T00:20:21.337Z,1.70
2022-09-27T00:22:49.960Z,1.90
2022-09-27T00:25:19.908Z,1.60
2022-09-27T00:27:48.087Z,2.20
2022-09-27T00:30:16.264Z,2.40
2022-09-27T00:32:44.878Z,2.40
2022-09-27T00:35:13.717Z,2.43
2022-09-27T00:37:41.876Z,3.00
2022-09-27T00:40:10.469Z,2.83
2022-09-27T00:42:40.009Z,3.13
2022-09-27T00:45:13.787Z,3.50
2022-09-27T00:47:45.227Z,3.70
2022-09-27T00:50:18.996Z,3.40
2022-09-27T00:52:49.929Z,3.60
2022-09-27T00:55:19.708Z,3.50
2022-09-27T00:57:49.610Z,3.40
2022-09-27T01:00:18.089Z,3.37
2022-09-27T01:02:47.931Z,3.97
2022-09-27T01:05:17.317Z,3.40
2022-09-27T01:07:45.484Z,4.07
2022-09-27T01:10:14.101Z,2.87
2022-09-27T01:12:47.040Z,3.07
2022-09-27T01:15:21.733Z,3.23
2022-09-27T01:17:53.548Z,3.50
2022-09-27T01:20:36.607Z,3.13
2022-09-27T01:23:17.363Z,3.40
2022-09-27T01:25:53.424Z,3.80
2022-09-27T01:28:24.429Z,4.10
2022-09-27T01:30:55.851Z,4.23
2022-09-27T01:33:27.773Z,4.00
2022-09-27T01:36:02.182Z,3.90
2022-09-27T01:38:33.551Z,3.87
2022-09-27T01:41:06.212Z,4.27
2022-09-27T01:43:39.261Z,3.90
2022-09-27T01:46:10.564Z,3.60
2022-09-27T01:48:41.784Z,2.80
2022-09-27T01:51:11.281Z,2.33
2022-09-27T01:53:41.355Z,2.10
2022-09-27T01:56:11.573Z,2.20
2022-09-27T01:58:41.892Z,1.90
2022-09-27T02:01:12.894Z,1.53
2022-09-27T02:03:42.529Z,1.37
2022-09-27T02:06:13.035Z,1.80
2022-09-27T02:08:43.415Z,1.60
2022-09-27T02:11:12.535Z,1.60
2022-09-27T02:13:42.464Z,1.57
2022-09-27T02:16:16.774Z,1.57
2022-09-27T02:18:48.547Z,1.40
2022-09-27T02:21:16.980Z,1.30
2022-09-27T02:23:47.909Z,1.80
2022-09-27T02:26:19.182Z,1.93
2022-09-27T02:28:49.673Z,1.90
2022-09-27T02:31:20.234Z,1.80
2022-09-27T02:33:50.116Z,1.60
2022-09-27T02:36:18.501Z,1.80
2022-09-27T02:38:46.771Z,1.60
2022-09-27T02:41:16.145Z,1.23
2022-09-27T02:43:46.212Z,1.20
2022-09-27T02:46:27.005Z,1.73
2022-09-27T02:48:59.127Z,1.33
2022-09-27T02:51:35.028Z,1.60
2022-09-27T02:54:09.969Z,2.00
2022-09-27T02:56:43.364Z,2.40
2022-09-27T02:59:15.286Z,2.40
2022-09-27T03:01:50.953Z,2.80
2022-09-27T03:04:21.061Z,2.47
2022-09-27T03:06:49.804Z,2.70
2022-09-27T03:09:20.377Z,2.83
2022-09-27T03:11:49.124Z,2.60
2022-09-27T03:14:17.538Z,2.33
2022-09-27T03:16:47.177Z,2.53
2022-09-27T03:19:15.460Z,2.07
2022-09-27T03:21:43.771Z,2.60
2022-09-27T03:24:12.006Z,2.63
2022-09-27T03:26:40.168Z,2.83
2022-09-27T03:29:08.422Z,3.50
2022-09-27T03:31:36.784Z,3.43
2022-09-27T03:34:06.321Z,3.60
2022-09-27T03:36:34.523Z,3.57
2022-09-27T03:39:02.722Z,3.83
2022-09-27T03:41:30.897Z,4.20
2022-09-27T03:43:59.842Z,4.23
2022-09-27T03:46:28.254Z,3.33
2022-09-27T03:48:56.647Z,3.83
2022-09-27T03:51:26.260Z,3.43
2022-09-27T03:53:54.494Z,3.30
2022-09-27T03:56:22.688Z,3.50
2022-09-27T03:58:50.894Z,3.37
2022-09-27T04:01:19.133Z,2.90
2022-09-27T04:03:47.441Z,3.33
2022-09-27T04:06:15.963Z,2.70
2022-09-27T04:08:45.927Z,2.97
2022-09-27T04:11:15.176Z,2.63
2022-09-27T04:13:44.421Z,3.10
2022-09-27T04:16:12.726Z,2.73
2022-09-27T04:18:40.899Z,2.43
2022-09-27T04:21:09.168Z,1.90
2022-09-27T04:23:37.422Z,2.50
2022-09-27T04:26:07.385Z,2.13
2022-09-27T04:28:35.581Z,1.90
2022-09-27T04:31:03.824Z,2.27
2022-09-27T04:33:32.052Z,2.00
2022-09-27T04:36:18.111Z,2.20
2022-09-27T04:38:46.315Z,2.33
2022-09-27T04:41:16.344Z,2.57
2022-09-27T04:43:44.624Z,2.77
2022-09-27T04:46:13.843Z,2.90
2022-09-27T04:48:42.304Z,2.80
2022-09-27T04:51:11.576Z,2.83
2022-09-27T04:53:40.057Z,2.80
2022-09-27T04:56:08.267Z,2.60
2022-09-27T04:58:37.948Z,2.70
2022-09-27T05:01:07.200Z,2.43
2022-09-27T05:03:35.483Z,3.47
2022-09-27T05:06:03.672Z,3.40
2022-09-27T05:08:31.864Z,3.20
2022-09-27T05:11:01.245Z,2.93
2022-09-27T05:13:29.478Z,3.20
2022-09-27T05:16:03.763Z,2.77
2022-09-27T05:18:31.908Z,2.77
2022-09-27T05:21:00.101Z,3.00
2022-09-27T05:23:28.290Z,2.47
2022-09-27T05:25:57.203Z,2.83
2022-09-27T05:28:25.515Z,2.00
2022-09-27T05:30:53.731Z,2.00
2022-09-27T05:33:23.273Z,2.50
2022-09-27T05:35:54.837Z,2.33
2022-09-27T05:38:23.160Z,2.33
2022-09-27T05:40:51.676Z,2.10
2022-09-27T05:43:21.408Z,2.33
2022-09-27T05:45:50.192Z,2.10
2022-09-27T05:48:18.430Z,2.50
2022-09-27T05:50:47.952Z,2.67
2022-09-27T05:53:16.157Z,1.97
2022-09-27T05:55:44.371Z,2.50
2022-09-27T05:58:13.673Z,2.40
2022-09-27T06:00:42.161Z,2.50
2022-09-27T06:03:10.571Z,2.00
2022-09-27T06:05:39.612Z,1.90
2022-09-27T06:08:10.665Z,2.10
2022-09-27T06:10:39.213Z,2.37
2022-09-27T06:13:08.736Z,2.33
2022-09-27T06:15:39.097Z,2.33
2022-09-27T06:18:09.842Z,2.17
2022-09-27T06:20:38.691Z,2.40
2022-09-27T06:23:09.426Z,2.40
2022-09-27T06:25:37.752Z,2.80
2022-09-27T06:28:06.161Z,2.63
2022-09-27T06:30:34.617Z,2.07
2022-09-27T06:33:03.674Z,2.00
2022-09-27T06:35:31.929Z,1.90
2022-09-27T06:38:00.357Z,1.50
2022-09-27T06:40:30.278Z,1.40
2022-09-27T06:43:03.931Z,1.77
2022-09-27T06:45:32.355Z,1.70
2022-09-27T06:48:02.435Z,1.90
2022-09-27T06:50:30.649Z,1.67
2022-09-27T06:52:58.829Z,2.37
2022-09-27T06:55:27.116Z,2.30
2022-09-27T06:58:14.633Z,2.60
2022-09-27T07:00:43.253Z,2.50
2022-09-27T07:03:11.895Z,2.90
2022-09-27T07:05:41.200Z,2.40
2022-09-27T07:08:09.739Z,2.27
2022-09-27T07:10:38.389Z,2.30
2022-09-27T07:13:08.612Z,2.40
2022-09-27T07:15:37.183Z,2.57
2022-09-27T07:18:06.662Z,2.50
2022-09-27T07:20:37.099Z,2.73
2022-09-27T07:23:05.680Z,2.50
2022-09-27T07:25:34.658Z,2.87
2022-09-27T07:28:03.315Z,3.10
2022-09-27T07:30:33.588Z,3.00
2022-09-27T07:33:02.576Z,2.80
2022-09-27T07:35:30.845Z,3.70
2022-09-27T07:37:59.341Z,3.27
2022-09-27T07:40:28.151Z,3.60
2022-09-27T07:42:56.836Z,3.20
2022-09-27T07:45:25.032Z,3.20
2022-09-27T07:47:54.830Z,2.97
2022-09-27T07:50:23.188Z,2.83
2022-09-27T07:52:52.039Z,3.03
2022-09-27T07:55:20.774Z,2.83
2022-09-27T07:57:48.957Z,2.73
2022-09-27T08:00:19.164Z,2.47
2022-09-27T08:02:47.648Z,2.30
2022-09-27T08:05:17.202Z,2.83
2022-09-27T08:07:45.418Z,2.80
2022-09-27T08:10:13.605Z,2.40
2022-09-27T08:12:41.794Z,2.20
2022-09-27T08:15:10.527Z,2.03
2022-09-27T08:17:38.716Z,2.10
2022-09-27T08:20:07.343Z,2.47
2022-09-27T08:22:41.360Z,2.27
2022-09-27T08:25:10.083Z,2.33
2022-09-27T08:27:38.264Z,2.03
2022-09-27T08:30:06.947Z,2.40
2022-09-27T08:32:35.143Z,1.93
2022-09-27T08:35:03.337Z,1.80
2022-09-27T08:37:31.528Z,1.63
2022-09-27T08:40:01.152Z,1.70
2022-09-27T08:42:31.980Z,1.80
2022-09-27T08:45:03.989Z,1.83
2022-09-27T08:47:35.683Z,1.70
2022-09-27T08:50:04.903Z,1.80
2022-09-27T08:52:34.775Z,2.00
2022-09-27T08:55:08.104Z,1.90
2022-09-27T08:57:39.465Z,1.90
2022-09-27T09:00:08.961Z,2.20
2022-09-27T09:02:37.697Z,2.00
2022-09-27T09:05:09.383Z,2.10
2022-09-27T09:07:46.251Z,2.40
2022-09-27T09:10:37.843Z,2.27
2022-09-27T09:13:10.201Z,2.43
2022-09-27T09:15:55.197Z,2.50
2022-09-27T09:18:28.969Z,2.90
2022-09-27T09:20:59.248Z,2.70
2022-09-27T09:23:41.079Z,3.27
2022-09-27T09:26:16.328Z,3.77
2022-09-27T09:28:51.556Z,4.20
2022-09-27T09:31:22.499Z,3.97
2022-09-27T09:33:52.349Z,4.23
2022-09-27T09:36:26.000Z,4.60
2022-09-27T09:38:56.052Z,4.70
2022-09-27T09:41:28.431Z,4.70
2022-09-27T09:43:57.945Z,5.07
2022-09-27T09:46:28.952Z,5.13
2022-09-27T09:48:59.920Z,4.87
2022-09-27T09:51:30.237Z,4.67
2022-09-27T09:54:00.504Z,6.50
2022-09-27T09:56:33.027Z,5.00
2022-09-27T09:59:02.269Z,4.50
2022-09-27T10:01:35.177Z,4.30
2022-09-27T10:04:03.651Z,4.30
2022-09-27T10:06:32.248Z,3.90
2022-09-27T10:09:01.310Z,3.90
2022-09-27T10:11:33.619Z,3.87
2022-09-27T10:14:01.873Z,3.60
2022-09-27T10:16:30.113Z,3.60
2022-09-27T10:19:02.137Z,3.80
2022-09-27T10:21:31.120Z,4.07
2022-09-27T10:24:13.712Z,3.50
2022-09-27T10:26:47.750Z,3.53
2022-09-27T10:29:17.416Z,2.97
2022-09-27T10:31:47.872Z,3.00
2022-09-27T10:34:26.323Z,3.10
2022-09-27T10:37:08.494Z,2.90
2022-09-27T10:39:37.581Z,2.80
2022-09-27T10:42:21.248Z,2.70
2022-09-27T10:44:49.451Z,2.70
2022-09-27T10:47:22.721Z,2.60
2022-09-27T10:49:52.539Z,2.60
2022-09-27T10:52:21.587Z,2.50
2022-09-27T10:54:55.202Z,2.70
2022-09-27T10:57:25.276Z,2.40
2022-09-27T10:59:54.396Z,2.00
2022-09-27T11:02:23.200Z,2.30
2022-09-27T11:05:06.336Z,2.43
2022-09-27T11:07:34.553Z,2.00
2022-09-27T11:10:03.925Z,2.00
2022-09-27T11:12:35.595Z,2.00
2022-09-27T11:15:06.058Z,2.20
2022-09-27T11:17:36.571Z,2.00
2022-09-27T11:20:10.242Z,1.40
2022-09-27T11:22:45.617Z,1.30
2022-09-27T11:25:18.477Z,1.10
2022-09-27T11:27:55.278Z,1.00
2022-09-27T11:30:24.456Z,1.20
2022-09-27T11:33:07.536Z,1.27
2022-09-27T11:35:46.976Z,1.10
2022-09-27T11:38:51.084Z,0.90
2022-09-27T11:41:30.007Z,1.17
2022-09-27T11:44:10.073Z,1.20
2022-09-27T11:46:42.078Z,1.50
2022-09-27T11:49:43.414Z,1.43
2022-09-27T11:52:20.911Z,1.27
2022-09-27T11:54:55.280Z,1.33
2022-09-27T11:57:26.425Z,1.27
2022-09-27T12:00:11.295Z,1.30
2022-09-27T12:02:47.185Z,1.50
2022-09-27T12:05:21.447Z,1.30
2022-09-27T12:07:53.301Z,1.30
2022-09-27T12:10:22.490Z,1.43
2022-09-27T12:12:53.497Z,1.40
2022-09-27T12:15:24.720Z,1.50
2022-09-27T12:17:55.746Z,1.30
2022-09-27T12:20:25.371Z,1.13
2022-09-27T12:22:59.931Z,1.40
2022-09-27T12:25:30.984Z,1.20
2022-09-27T12:28:02.919Z,1.20
2022-09-27T12:30:33.220Z,1.20
2022-09-27T12:33:06.406Z,1.13
2022-09-27T12:35:37.864Z,1.17
2022-09-27T12:38:08.097Z,1.13
2022-09-27T12:40:38.710Z,1.30
2022-09-27T12:43:10.031Z,1.00
2022-09-27T12:45:46.204Z,1.00
2022-09-27T12:48:19.152Z,0.87
2022-09-27T12:50:55.069Z,0.90
2022-09-27T12:53:25.808Z,1.03
2022-09-27T12:55:59.078Z,0.90
2022-09-27T12:58:36.347Z,0.83
2022-09-27T13:01:11.882Z,0.80
2022-09-27T13:03:56.068Z,0.97
2022-09-27T13:06:42.256Z,1.10
2022-09-27T13:09:29.125Z,1.07
2022-09-27T13:12:01.569Z,1.23
2022-09-27T13:14:31.376Z,0.90
2022-09-27T13:17:00.922Z,0.90
2022-09-27T13:19:46.856Z,0.90
2022-09-27T13:22:29.884Z,0.90
2022-09-27T13:24:58.052Z,1.07
2022-09-27T13:27:40.119Z,1.37
2022-09-27T13:30:29.037Z,1.10
2022-09-27T13:33:16.936Z,1.27
2022-09-27T13:36:06.397Z,1.70
2022-09-27T13:38:34.905Z,1.20
2022-09-27T13:41:17.959Z,1.60
2022-09-27T13:43:59.964Z,1.13
2022-09-27T13:46:28.752Z,1.43
2022-09-27T13:48:59.016Z,1.60
2022-09-27T13:51:35.381Z,1.30
2022-09-27T13:54:09.922Z,0.97
2022-09-27T13:56:52.174Z,1.50
2022-09-27T13:59:22.840Z,1.37
2022-09-27T14:01:53.163Z,1.43
2022-09-27T14:04:22.649Z,1.30
2022-09-27T14:06:53.397Z,1.30
2022-09-27T14:09:22.617Z,1.63
2022-09-27T14:11:53.365Z,1.13
2022-09-27T14:14:25.917Z,1.20
2022-09-27T14:16:54.363Z,1.20
2022-09-27T14:19:23.990Z,1.30
2022-09-27T14:21:53.701Z,1.27
2022-09-27T14:24:26.475Z,1.17
2022-09-27T14:27:06.066Z,1.37
2022-09-27T14:29:35.814Z,1.20
2022-09-27T14:32:09.164Z,1.33
2022-09-27T14:34:37.309Z,1.07
2022-09-27T14:37:24.178Z,1.20
2022-09-27T14:39:56.220Z,1.10
2022-09-27T14:42:26.341Z,0.97
2022-09-27T14:44:54.951Z,1.10
2022-09-27T14:47:23.918Z,1.13
2022-09-27T14:49:52.869Z,1.33
2022-09-27T14:52:27.730Z,1.50
2022-09-27T14:54:59.973Z,1.53
2022-09-27T14:57:30.056Z,1.40
2022-09-27T14:59:59.781Z,1.40
2022-09-27T15:02:29.142Z,1.30
2022-09-27T15:04:57.332Z,1.53
2022-09-27T15:07:27.742Z,1.53
2022-09-27T15:09:56.039Z,1.50
2022-09-27T15:12:29.114Z,1.70
2022-09-27T15:14:59.337Z,1.50
2022-09-27T15:17:27.468Z,1.73
2022-09-27T15:20:03.210Z,1.80
2022-09-27T15:22:35.817Z,1.83
2022-09-27T15:25:09.420Z,1.93
2022-09-27T15:27:38.639Z,2.20
2022-09-27T15:30:07.302Z,1.90
2022-09-27T15:32:35.503Z,2.17
2022-09-27T15:35:08.828Z,2.33
2022-09-27T15:37:39.535Z,2.53
2022-09-27T15:40:30.592Z,2.60
2022-09-27T15:42:59.445Z,2.50
2022-09-27T15:45:31.407Z,2.40
2022-09-27T15:48:08.125Z,2.50
2022-09-27T15:50:36.967Z,3.10
2022-09-27T15:53:07.033Z,3.10
2022-09-27T15:55:37.111Z,3.27
2022-09-27T15:58:06.321Z,2.73
2022-09-27T16:00:34.924Z,2.77
2022-09-27T16:03:03.237Z,2.87
2022-09-27T16:05:33.175Z,3.20
2022-09-27T16:08:01.447Z,2.50
2022-09-27T16:10:37.570Z,2.40
2022-09-27T16:13:05.824Z,2.40
2022-09-27T16:15:34.063Z,2.30
2022-09-27T16:18:02.203Z,2.27
2022-09-27T16:20:32.049Z,2.10
2022-09-27T16:23:00.454Z,2.47
2022-09-27T16:25:28.671Z,1.90
2022-09-27T16:28:00.652Z,2.10
2022-09-27T16:30:29.771Z,1.93
2022-09-27T16:32:58.723Z,2.27
2022-09-27T16:35:28.137Z,2.20
2022-09-27T16:37:56.297Z,2.10
2022-09-27T16:40:26.571Z,2.20
2022-09-27T16:42:54.772Z,2.43
2022-09-27T16:45:24.361Z,2.20
2022-09-27T16:47:52.478Z,1.70
2022-09-27T16:50:38.329Z,2.03
2022-09-27T16:53:06.537Z,2.20
2022-09-27T16:55:34.692Z,2.33
2022-09-27T16:58:05.183Z,2.23
2022-09-27T17:00:34.846Z,2.57
2022-09-27T17:03:03.049Z,2.90
2022-09-27T17:05:31.678Z,3.23
2022-09-27T17:07:59.816Z,2.97
2022-09-27T17:10:28.492Z,3.47
2022-09-27T17:12:57.992Z,3.27
2022-09-27T17:15:26.319Z,3.60
2022-09-27T17:17:55.835Z,3.23
2022-09-27T17:20:23.968Z,3.27
2022-09-27T17:22:52.120Z,3.50
2022-09-27T17:25:20.720Z,4.17
2022-09-27T17:27:48.848Z,3.20
2022-09-27T17:30:17.128Z,3.17
2022-09-27T17:32:45.277Z,3.10
2022-09-27T17:35:15.669Z,3.00
2022-09-27T17:37:43.989Z,3.43
2022-09-27T17:40:12.319Z,3.17
2022-09-27T17:42:40.468Z,3.70
2022-09-27T17:45:09.301Z,3.43
2022-09-27T17:47:54.971Z,3.77
2022-09-27T17:50:28.649Z,4.67
2022-09-27T17:52:58.079Z,4.20
2022-09-27T17:55:26.917Z,4.27
2022-09-27T17:57:55.137Z,4.77
2022-09-27T18:00:23.322Z,4.17
2022-09-27T18:02:51.534Z,4.40
2022-09-27T18:05:21.311Z,4.10
2022-09-27T18:07:50.850Z,4.37
2022-09-27T18:10:19.032Z,4.10
2022-09-27T18:12:47.383Z,4.13
2022-09-27T18:15:21.615Z,4.53
2022-09-27T18:17:55.782Z,4.90
2022-09-27T18:20:26.162Z,4.57
2022-09-27T18:22:55.659Z,4.77
2022-09-27T18:25:24.996Z,4.43
2022-09-27T18:27:55.807Z,4.70
2022-09-27T18:30:24.020Z,4.60
2022-09-27T18:32:52.148Z,4.67
2022-09-27T18:35:20.512Z,4.47
2022-09-27T18:37:48.670Z,4.80
2022-09-27T18:40:32.380Z,3.83
2022-09-27T18:43:06.662Z,3.83
2022-09-27T18:45:37.105Z,3.33
2022-09-27T18:48:05.553Z,2.87
2022-09-27T18:50:36.425Z,3.00
2022-09-27T18:53:04.764Z,3.33
2022-09-27T18:55:37.757Z,3.03
2022-09-27T18:58:05.911Z,2.60
2022-09-27T19:00:34.082Z,2.37
2022-09-27T19:03:02.282Z,2.60
2022-09-27T19:05:30.418Z,2.60
2022-09-27T19:07:58.601Z,2.20
2022-09-27T19:10:26.765Z,2.10
2022-09-27T19:12:57.134Z,2.17
2022-09-27T19:15:25.578Z,2.23
2022-09-27T19:17:53.817Z,2.33
2022-09-27T19:20:21.980Z,2.20
2022-09-27T19:22:50.151Z,1.80
2022-09-27T19:25:18.319Z,1.80
2022-09-27T19:27:46.440Z,2.27
2022-09-27T19:30:16.449Z,2.43
2022-09-27T19:32:44.629Z,2.50
2022-09-27T19:35:13.521Z,1.93
2022-09-27T19:37:41.677Z,1.73
2022-09-27T19:40:10.335Z,1.90
2022-09-27T19:42:38.501Z,1.50
2022-09-27T19:45:11.411Z,1.60
2022-09-27T19:47:41.279Z,1.80
2022-09-27T19:50:10.035Z,1.50
2022-09-27T19:52:38.650Z,1.70
2022-09-27T19:55:07.521Z,2.20
2022-09-27T19:57:35.665Z,2.67
2022-09-27T20:00:03.981Z,2.23
2022-09-27T20:02:32.200Z,2.13
2022-09-27T20:05:01.808Z,1.87
2022-09-27T20:07:30.577Z,2.20
2022-09-27T20:09:58.699Z,1.83
2022-09-27T20:12:26.948Z,1.80
2022-09-27T20:14:55.084Z,1.90
2022-09-27T20:17:23.233Z,1.80
2022-09-27T20:19:51.456Z,1.87
2022-09-27T20:22:21.007Z,2.10
2022-09-27T20:24:49.152Z,2.00
2022-09-27T20:27:17.544Z,1.50
2022-09-27T20:29:45.705Z,2.30
2022-09-27T20:32:27.399Z,1.77
2022-09-27T20:34:56.176Z,1.77
2022-09-27T20:37:26.144Z,1.70
2022-09-27T20:39:54.464Z,1.13
2022-09-27T20:42:22.583Z,1.03
2022-09-27T20:44:54.101Z,1.17
2022-09-27T20:47:22.905Z,1.17
2022-09-27T20:49:51.294Z,1.17
2022-09-27T20:52:19.612Z,1.17
2022-09-27T20:54:49.145Z,0.97
2022-09-27T20:57:17.284Z,1.10
2022-09-27T20:59:45.417Z,0.90
2022-09-27T21:02:13.619Z,1.20
2022-09-27T21:04:41.920Z,1.10
2022-09-27T21:07:10.076Z,1.00
2022-09-27T21:09:38.703Z,0.87
2022-09-27T21:12:08.266Z,0.93
2022-09-27T21:14:36.413Z,1.10
2022-09-27T21:17:04.549Z,1.30
2022-09-27T21:19:34.879Z,1.20
2022-09-27T21:22:03.011Z,1.03
2022-09-27T21:24:34.331Z,1.53
2022-09-27T21:27:03.016Z,1.53
2022-09-27T21:29:32.508Z,1.43
2022-09-27T21:32:00.707Z,1.50
2022-09-27T21:34:28.874Z,1.27
2022-09-27T21:36:57.071Z,1.07
2022-09-27T21:39:25.270Z,1.13
2022-09-27T21:41:53.448Z,1.00
2022-09-27T21:44:21.615Z,0.90
2022-09-27T21:46:52.191Z,0.97
2022-09-27T21:49:20.437Z,0.80
2022-09-27T21:51:48.575Z,0.87
2022-09-27T21:54:17.025Z,0.70
2022-09-27T21:56:45.625Z,1.00
2022-09-27T21:59:15.065Z,1.00
2022-09-27T22:01:44.415Z,0.80
2022-09-27T22:04:14.429Z,0.83
2022-09-27T22:06:42.909Z,0.90
2022-09-27T22:09:13.451Z,0.87
2022-09-27T22:11:43.920Z,0.80
2022-09-27T22:14:12.106Z,1.00
2022-09-27T22:16:40.247Z,1.07
2022-09-27T22:19:08.502Z,1.00
2022-09-27T22:21:38.879Z,0.83
2022-09-27T22:24:08.438Z,0.87
2022-09-27T22:26:37.552Z,1.20
2022-09-27T22:29:05.852Z,0.90
2022-09-27T22:31:34.127Z,1.30
2022-09-27T22:34:03.428Z,1.50
2022-09-27T22:36:32.208Z,1.40
2022-09-27T22:39:01.837Z,1.40
2022-09-27T22:41:30.413Z,1.40
2022-09-27T22:43:58.757Z,1.30
2022-09-27T22:46:27.037Z,1.40
2022-09-27T22:48:55.667Z,1.70
2022-09-27T22:51:23.782Z,1.70
2022-09-27T22:53:51.924Z,1.57
2022-09-27T22:56:22.056Z,1.80
2022-09-27T22:58:50.493Z,1.87
2022-09-27T23:01:19.691Z,1.80
2022-09-27T23:03:48.688Z,1.90
2022-09-27T23:06:17.646Z,1.63
2022-09-27T23:08:46.084Z,2.00
2022-09-27T23:11:15.065Z,1.60
2022-09-27T23:13:45.018Z,1.90
2022-09-27T23:16:14.408Z,1.90
2022-09-27T23:18:43.475Z,1.90
2022-09-27T23:21:12.697Z,2.03
2022-09-27T23:23:42.054Z,1.93
2022-09-27T23:26:11.777Z,2.20
2022-09-27T23:28:40.205Z,1.87
2022-09-27T23:31:10.851Z,1.80
2022-09-27T23:33:39.793Z,2.20
2022-09-27T23:36:08.892Z,2.03
2022-09-27T23:38:37.769Z,2.07
2022-09-27T23:41:08.025Z,2.03
2022-09-27T23:43:36.475Z,1.60
2022-09-27T23:46:04.683Z,1.93
2022-09-27T23:48:34.786Z,1.83
2022-09-27T23:51:03.840Z,1.67
2022-09-27T23:53:31.983Z,1.63
2022-09-27T23:56:02.319Z,1.70
2022-09-27T23:58:30.780Z,1.60
