createdAt,value
2023-11-17T00:01:50.016Z,5.68
2023-11-17T00:04:03.741Z,5.67
2023-11-17T00:06:16.784Z,5.67
2023-11-17T00:08:30.064Z,5.69
2023-11-17T00:10:43.148Z,5.68
2023-11-17T00:12:55.980Z,5.65
2023-11-17T00:15:10.127Z,5.65
2023-11-17T00:17:23.539Z,5.66
2023-11-17T00:19:36.382Z,5.67
2023-11-17T00:21:49.279Z,5.64
2023-11-17T00:24:04.686Z,5.61
2023-11-17T00:26:18.813Z,5.62
2023-11-17T00:28:40.813Z,5.63
2023-11-17T00:30:54.385Z,5.60
2023-11-17T00:33:07.300Z,5.62
2023-11-17T00:35:21.720Z,5.64
2023-11-17T00:37:34.779Z,5.64
2023-11-17T00:39:48.285Z,5.66
2023-11-17T00:42:01.743Z,5.67
2023-11-17T00:44:14.696Z,5.67
2023-11-17T00:46:27.943Z,5.67
2023-11-17T00:48:41.013Z,5.65
2023-11-17T00:50:54.031Z,5.62
2023-11-17T00:53:07.148Z,5.57
2023-11-17T00:55:20.664Z,5.52
2023-11-17T00:57:34.123Z,5.51
2023-11-17T00:59:46.939Z,5.55
2023-11-17T01:02:00.910Z,5.57
2023-11-17T01:04:15.770Z,5.58
2023-11-17T01:06:29.014Z,5.59
2023-11-17T01:08:41.912Z,5.58
2023-11-17T01:10:55.164Z,5.59
2023-11-17T01:13:09.413Z,5.56
2023-11-17T01:15:22.289Z,5.55
2023-11-17T01:17:35.400Z,5.54
2023-11-17T01:19:48.189Z,5.54
2023-11-17T01:22:01.150Z,5.52
2023-11-17T01:24:14.103Z,5.50
2023-11-17T01:26:27.000Z,5.50
2023-11-17T01:28:39.815Z,5.50
2023-11-17T01:30:52.701Z,5.53
2023-11-17T01:33:07.172Z,5.54
2023-11-17T01:35:20.673Z,5.57
2023-11-17T01:37:33.509Z,5.60
2023-11-17T01:39:46.468Z,5.65
2023-11-17T01:41:59.297Z,5.65
2023-11-17T01:44:12.146Z,5.64
2023-11-17T01:46:25.754Z,5.62
2023-11-17T01:48:40.200Z,5.65
2023-11-17T01:50:53.901Z,5.66
2023-11-17T01:53:08.612Z,5.69
2023-11-17T01:55:21.613Z,5.69
2023-11-17T01:57:38.557Z,5.67
2023-11-17T01:59:51.378Z,5.64
2023-11-17T02:02:05.801Z,5.63
2023-11-17T02:04:19.239Z,5.63
2023-11-17T02:06:47.420Z,5.63
2023-11-17T02:09:22.877Z,5.63
2023-11-17T02:11:43.158Z,5.65
2023-11-17T02:14:07.079Z,5.68
2023-11-17T02:16:26.028Z,5.70
2023-11-17T02:18:51.222Z,5.70
2023-11-17T02:21:07.026Z,5.69
2023-11-17T02:23:26.190Z,5.67
2023-11-17T02:26:04.098Z,5.69
2023-11-17T02:28:35.852Z,5.70
2023-11-17T02:30:57.206Z,5.71
2023-11-17T02:33:12.371Z,5.72
2023-11-17T02:35:30.184Z,5.75
2023-11-17T02:37:45.021Z,5.76
2023-11-17T02:39:57.977Z,5.75
2023-11-17T02:42:14.712Z,5.75
2023-11-17T02:44:30.457Z,5.75
2023-11-17T02:46:46.032Z,5.77
2023-11-17T02:49:04.529Z,5.78
2023-11-17T02:51:20.437Z,5.77
2023-11-17T02:53:36.893Z,5.77
2023-11-17T02:55:49.859Z,5.77
2023-11-17T02:58:05.011Z,5.79
2023-11-17T03:00:18.074Z,5.79
2023-11-17T03:02:30.996Z,5.80
2023-11-17T03:04:43.946Z,5.80
2023-11-17T03:06:57.434Z,5.81
2023-11-17T03:09:13.927Z,5.81
2023-11-17T03:11:26.736Z,5.80
2023-11-17T03:13:41.519Z,5.81
2023-11-17T03:15:54.328Z,5.82
2023-11-17T03:18:10.665Z,5.82
2023-11-17T03:20:23.673Z,5.81
2023-11-17T03:22:36.510Z,5.82
2023-11-17T03:24:49.375Z,5.82
2023-11-17T03:27:04.107Z,5.82
2023-11-17T03:29:17.202Z,5.85
2023-11-17T03:31:30.696Z,5.87
2023-11-17T03:33:47.273Z,5.88
2023-11-17T03:36:00.164Z,5.88
2023-11-17T03:38:15.398Z,5.90
2023-11-17T03:40:28.515Z,5.92
2023-11-17T03:42:41.740Z,5.93
2023-11-17T03:44:58.323Z,5.92
2023-11-17T03:47:11.426Z,5.94
2023-11-17T03:49:25.784Z,5.93
2023-11-17T03:51:38.732Z,5.93
2023-11-17T03:53:51.481Z,5.95
2023-11-17T03:56:05.260Z,5.96
2023-11-17T03:58:20.424Z,5.97
2023-11-17T04:00:35.509Z,5.98
2023-11-17T04:02:48.426Z,5.97
2023-11-17T04:05:05.022Z,5.96
2023-11-17T04:07:18.007Z,5.94
2023-11-17T04:09:30.776Z,5.92
2023-11-17T04:11:44.360Z,5.90
2023-11-17T04:13:57.199Z,5.88
2023-11-17T04:16:11.765Z,5.86
2023-11-17T04:18:26.370Z,5.82
2023-11-17T04:20:39.215Z,5.80
2023-11-17T04:22:52.324Z,5.81
2023-11-17T04:25:05.920Z,5.80
2023-11-17T04:27:20.276Z,5.80
2023-11-17T04:29:33.660Z,5.78
2023-11-17T04:31:46.427Z,5.76
2023-11-17T04:33:59.246Z,5.74
2023-11-17T04:36:12.173Z,5.73
2023-11-17T04:38:25.057Z,5.74
2023-11-17T04:40:37.884Z,5.73
2023-11-17T04:42:50.731Z,5.73
2023-11-17T04:45:04.658Z,5.72
2023-11-17T04:47:17.562Z,5.71
2023-11-17T04:49:30.390Z,5.70
2023-11-17T04:51:49.344Z,5.69
2023-11-17T04:54:02.662Z,5.64
2023-11-17T04:56:15.584Z,5.63
2023-11-17T04:58:28.414Z,5.63
2023-11-17T05:00:44.484Z,5.61
2023-11-17T05:02:57.368Z,5.56
2023-11-17T05:05:12.095Z,5.52
2023-11-17T05:07:25.829Z,5.49
2023-11-17T05:09:39.155Z,5.49
2023-11-17T05:11:52.046Z,5.50
2023-11-17T05:14:06.300Z,5.50
2023-11-17T05:16:19.268Z,5.53
2023-11-17T05:18:32.165Z,5.54
2023-11-17T05:20:45.054Z,5.55
2023-11-17T05:22:57.845Z,5.51
2023-11-17T05:25:11.162Z,5.48
2023-11-17T05:27:24.021Z,5.48
2023-11-17T05:29:37.386Z,5.49
2023-11-17T05:31:50.262Z,5.47
2023-11-17T05:34:03.219Z,5.46
2023-11-17T05:36:16.688Z,5.45
2023-11-17T05:38:29.578Z,5.46
2023-11-17T05:40:42.592Z,5.48
2023-11-17T05:42:55.443Z,5.45
2023-11-17T05:45:13.455Z,5.44
2023-11-17T05:47:26.683Z,5.40
2023-11-17T05:49:45.471Z,5.34
2023-11-17T05:51:58.496Z,5.28
2023-11-17T05:54:11.399Z,5.25
2023-11-17T05:56:24.574Z,5.24
2023-11-17T05:58:37.602Z,5.22
2023-11-17T06:00:50.409Z,5.19
2023-11-17T06:03:06.313Z,5.13
2023-11-17T06:05:19.621Z,5.12
2023-11-17T06:07:34.381Z,5.13
2023-11-17T06:10:47.333Z,5.10
2023-11-17T06:13:01.683Z,5.03
2023-11-17T06:15:24.157Z,4.99
2023-11-17T06:17:37.684Z,4.96
2023-11-17T06:19:50.572Z,4.94
2023-11-17T06:22:03.511Z,4.89
2023-11-17T06:24:16.596Z,4.86
2023-11-17T06:26:29.394Z,4.81
2023-11-17T06:28:42.284Z,4.76
2023-11-17T06:30:55.081Z,4.72
2023-11-17T06:33:07.889Z,4.68
2023-11-17T06:35:20.874Z,4.67
2023-11-17T06:37:33.834Z,4.68
2023-11-17T06:39:46.739Z,4.67
2023-11-17T06:41:59.536Z,4.65
2023-11-17T06:44:12.370Z,4.64
2023-11-17T06:46:25.437Z,4.61
2023-11-17T06:48:41.200Z,4.58
2023-11-17T06:50:54.147Z,4.57
2023-11-17T06:53:06.996Z,4.55
2023-11-17T06:55:20.436Z,4.50
2023-11-17T06:57:33.552Z,4.47
2023-11-17T06:59:47.137Z,4.40
2023-11-17T07:02:01.987Z,4.35
2023-11-17T07:04:16.033Z,4.30
2023-11-17T07:06:29.450Z,4.26
2023-11-17T07:08:42.412Z,4.23
2023-11-17T07:10:56.949Z,4.21
2023-11-17T07:13:09.751Z,4.21
2023-11-17T07:15:23.624Z,4.12
2023-11-17T07:17:36.502Z,4.06
2023-11-17T07:19:49.581Z,4.04
2023-11-17T07:22:05.293Z,4.02
2023-11-17T07:24:19.584Z,3.99
2023-11-17T07:26:35.383Z,3.99
2023-11-17T07:28:49.016Z,4.02
2023-11-17T07:31:01.881Z,4.02
2023-11-17T07:33:18.001Z,3.99
2023-11-17T07:35:32.285Z,3.96
2023-11-17T07:37:45.797Z,3.93
2023-11-17T07:39:58.760Z,3.91
2023-11-17T07:42:12.019Z,3.92
2023-11-17T07:44:24.883Z,3.92
2023-11-17T07:46:37.741Z,3.94
2023-11-17T07:48:56.203Z,3.94
2023-11-17T07:51:11.281Z,3.94
2023-11-17T07:53:24.328Z,3.93
2023-11-17T07:55:37.195Z,3.94
2023-11-17T07:57:50.053Z,3.95
2023-11-17T08:00:32.425Z,3.97
2023-11-17T08:02:46.114Z,3.95
2023-11-17T08:04:59.092Z,3.96
2023-11-17T08:07:11.945Z,3.99
2023-11-17T08:09:24.848Z,3.98
2023-11-17T08:11:40.482Z,3.97
2023-11-17T08:13:53.270Z,3.97
2023-11-17T08:16:07.697Z,4.02
2023-11-17T08:18:20.599Z,4.05
2023-11-17T08:20:33.455Z,4.05
2023-11-17T08:22:47.474Z,4.03
2023-11-17T08:25:00.383Z,4.00
2023-11-17T08:27:15.335Z,4.00
2023-11-17T08:29:28.436Z,4.02
2023-11-17T08:31:41.464Z,4.05
2023-11-17T08:33:54.408Z,4.10
2023-11-17T08:36:11.737Z,4.15
2023-11-17T08:38:26.292Z,4.19
2023-11-17T08:40:39.266Z,4.22
2023-11-17T08:42:52.460Z,4.22
2023-11-17T08:45:09.286Z,4.21
2023-11-17T08:47:22.106Z,4.18
2023-11-17T08:49:38.265Z,4.18
2023-11-17T08:51:51.904Z,4.13
2023-11-17T08:54:05.146Z,4.06
2023-11-17T08:56:19.026Z,3.97
2023-11-17T08:58:32.018Z,3.87
2023-11-17T09:00:44.860Z,3.81
2023-11-17T09:02:57.763Z,3.76
2023-11-17T09:05:10.722Z,3.72
2023-11-17T09:07:23.536Z,3.67
2023-11-17T09:09:37.523Z,3.63
2023-11-17T09:11:50.347Z,3.61
2023-11-17T09:14:07.785Z,3.61
2023-11-17T09:16:21.446Z,3.63
2023-11-17T09:18:34.280Z,3.66
2023-11-17T09:20:47.206Z,3.72
2023-11-17T09:23:00.507Z,3.73
2023-11-17T09:25:15.235Z,3.73
2023-11-17T09:27:28.145Z,3.73
2023-11-17T09:29:40.956Z,3.70
2023-11-17T09:31:53.736Z,3.68
2023-11-17T09:34:10.022Z,3.69
2023-11-17T09:36:23.121Z,3.71
2023-11-17T09:38:37.573Z,3.76
2023-11-17T09:40:50.665Z,3.83
2023-11-17T09:43:22.596Z,3.90
2023-11-17T09:45:38.149Z,3.93
2023-11-17T09:47:59.538Z,4.19
2023-11-17T09:50:13.072Z,4.37
2023-11-17T09:52:27.089Z,4.51
2023-11-17T09:54:40.423Z,4.65
2023-11-17T09:56:55.794Z,4.71
2023-11-17T09:59:09.538Z,4.73
2023-11-17T10:01:28.742Z,4.78
2023-11-17T10:03:43.178Z,4.82
2023-11-17T10:05:59.239Z,4.86
2023-11-17T10:08:16.991Z,4.88
2023-11-17T10:10:33.830Z,4.89
2023-11-17T10:12:52.088Z,4.87
2023-11-17T10:15:09.572Z,4.82
2023-11-17T10:17:22.873Z,4.76
2023-11-17T10:19:40.483Z,4.72
2023-11-17T10:21:55.503Z,4.73
2023-11-17T10:24:09.671Z,4.78
2023-11-17T10:26:23.649Z,4.77
2023-11-17T10:28:37.234Z,4.70
2023-11-17T10:30:52.072Z,4.59
2023-11-17T10:33:15.793Z,4.52
2023-11-17T10:35:32.524Z,4.48
2023-11-17T10:37:48.242Z,4.47
2023-11-17T10:40:06.054Z,4.44
2023-11-17T10:42:25.229Z,4.41
2023-11-17T10:44:43.127Z,4.41
2023-11-17T10:46:55.944Z,4.42
2023-11-17T10:49:16.882Z,4.43
2023-11-17T10:51:31.746Z,4.46
2023-11-17T10:53:45.324Z,4.48
2023-11-17T10:55:59.173Z,4.48
2023-11-17T10:58:16.929Z,4.48
2023-11-17T11:00:34.998Z,4.44
2023-11-17T11:02:48.712Z,4.36
2023-11-17T11:05:04.708Z,4.33
2023-11-17T11:07:17.753Z,4.31
2023-11-17T11:09:37.991Z,4.33
2023-11-17T11:11:52.346Z,4.35
2023-11-17T11:14:05.578Z,4.31
2023-11-17T11:16:18.564Z,4.32
2023-11-17T11:18:33.463Z,4.34
2023-11-17T11:20:47.032Z,4.37
2023-11-17T11:23:02.943Z,4.42
2023-11-17T11:25:17.605Z,4.45
2023-11-17T11:27:31.673Z,4.47
2023-11-17T11:29:45.464Z,4.51
2023-11-17T11:31:58.794Z,4.51
2023-11-17T11:34:12.160Z,4.52
2023-11-17T11:36:25.115Z,4.60
2023-11-17T11:38:39.750Z,4.67
2023-11-17T11:40:53.310Z,4.61
2023-11-17T11:43:06.452Z,4.51
2023-11-17T11:45:20.318Z,4.53
2023-11-17T11:47:33.577Z,4.56
2023-11-17T11:49:47.306Z,4.59
2023-11-17T11:52:18.350Z,4.66
2023-11-17T11:54:32.335Z,4.67
2023-11-17T11:56:46.045Z,4.65
2023-11-17T11:58:59.996Z,4.65
2023-11-17T12:01:18.090Z,4.64
2023-11-17T12:03:36.135Z,4.64
2023-11-17T12:05:50.279Z,4.63
2023-11-17T12:08:20.646Z,4.62
2023-11-17T12:10:37.114Z,4.63
2023-11-17T12:12:56.905Z,4.62
2023-11-17T12:15:10.256Z,4.63
2023-11-17T12:17:31.401Z,4.61
2023-11-17T12:19:46.710Z,4.62
2023-11-17T12:22:03.284Z,4.63
2023-11-17T12:24:28.281Z,4.62
2023-11-17T12:26:42.956Z,4.62
2023-11-17T12:28:57.586Z,4.63
2023-11-17T12:31:15.480Z,4.64
2023-11-17T12:33:28.576Z,4.65
2023-11-17T12:35:41.643Z,4.70
2023-11-17T12:37:54.583Z,4.77
2023-11-17T12:40:19.289Z,4.79
2023-11-17T12:42:32.273Z,4.78
2023-11-17T12:44:46.085Z,4.77
2023-11-17T12:46:59.101Z,4.76
2023-11-17T12:49:14.010Z,4.75
2023-11-17T12:51:28.930Z,4.77
2023-11-17T12:53:51.565Z,4.77
2023-11-17T12:56:05.694Z,4.79
2023-11-17T12:58:22.228Z,4.82
2023-11-17T13:00:36.320Z,4.85
2023-11-17T13:02:49.868Z,4.85
2023-11-17T13:05:03.142Z,4.86
2023-11-17T13:07:16.147Z,4.87
2023-11-17T13:09:29.320Z,4.86
2023-11-17T13:11:48.056Z,4.86
2023-11-17T13:14:01.751Z,4.87
2023-11-17T13:16:19.789Z,4.88
2023-11-17T13:18:34.914Z,4.86
2023-11-17T13:20:48.394Z,4.87
2023-11-17T13:23:01.599Z,4.91
2023-11-17T13:25:15.914Z,4.90
2023-11-17T13:27:28.912Z,4.89
2023-11-17T13:29:43.743Z,4.89
2023-11-17T13:32:00.323Z,4.89
2023-11-17T13:34:15.688Z,4.88
2023-11-17T13:36:36.690Z,4.85
2023-11-17T13:38:59.595Z,4.83
2023-11-17T13:41:13.077Z,4.85
2023-11-17T13:43:26.231Z,4.84
2023-11-17T13:45:43.843Z,4.80
2023-11-17T13:48:09.551Z,4.79
2023-11-17T13:50:24.413Z,4.79
2023-11-17T13:52:37.440Z,4.77
2023-11-17T13:54:52.459Z,4.73
2023-11-17T13:57:10.071Z,4.74
2023-11-17T13:59:25.043Z,4.74
2023-11-17T14:01:38.027Z,4.77
2023-11-17T14:03:51.746Z,4.77
2023-11-17T14:06:06.453Z,4.77
2023-11-17T14:08:21.109Z,4.76
2023-11-17T14:10:34.823Z,4.74
2023-11-17T14:12:48.402Z,4.73
2023-11-17T14:15:01.304Z,4.74
2023-11-17T14:17:15.131Z,4.77
2023-11-17T14:19:31.387Z,4.78
2023-11-17T14:21:48.017Z,4.77
2023-11-17T14:24:02.498Z,4.78
2023-11-17T14:26:15.622Z,4.77
2023-11-17T14:28:28.454Z,4.79
2023-11-17T14:30:43.973Z,4.80
2023-11-17T14:32:57.055Z,4.80
2023-11-17T14:35:10.085Z,4.80
2023-11-17T14:37:27.128Z,4.79
2023-11-17T14:39:41.161Z,4.78
2023-11-17T14:41:55.021Z,4.78
2023-11-17T14:44:09.170Z,4.78
2023-11-17T14:46:25.113Z,4.77
2023-11-17T14:48:38.261Z,4.77
2023-11-17T14:50:51.287Z,4.79
2023-11-17T14:53:07.362Z,4.80
2023-11-17T14:55:23.673Z,4.78
2023-11-17T14:57:36.839Z,4.76
2023-11-17T14:59:49.772Z,4.77
2023-11-17T15:02:02.607Z,4.75
2023-11-17T15:04:20.582Z,4.73
2023-11-17T15:06:33.561Z,4.71
2023-11-17T15:08:51.199Z,4.72
2023-11-17T15:11:04.137Z,4.72
2023-11-17T15:13:18.164Z,4.71
2023-11-17T15:15:34.752Z,4.72
2023-11-17T15:17:48.744Z,4.72
2023-11-17T15:20:01.959Z,4.71
2023-11-17T15:22:15.607Z,4.71
2023-11-17T15:24:29.334Z,4.69
2023-11-17T15:26:43.379Z,4.66
2023-11-17T15:28:56.415Z,4.66
2023-11-17T15:31:11.681Z,4.66
2023-11-17T15:33:24.602Z,4.65
2023-11-17T15:35:37.814Z,4.67
2023-11-17T15:37:51.561Z,4.67
2023-11-17T15:40:09.485Z,4.64
2023-11-17T15:42:22.341Z,4.62
2023-11-17T15:44:36.236Z,4.61
2023-11-17T15:46:49.122Z,4.62
2023-11-17T15:49:04.700Z,4.61
2023-11-17T15:51:18.827Z,4.58
2023-11-17T15:53:31.685Z,4.60
2023-11-17T15:55:45.035Z,4.61
2023-11-17T15:58:00.756Z,4.62
2023-11-17T16:00:15.999Z,4.63
2023-11-17T16:02:29.910Z,4.58
2023-11-17T16:04:43.234Z,4.58
2023-11-17T16:06:56.855Z,4.59
2023-11-17T16:09:12.926Z,4.59
2023-11-17T16:11:26.178Z,4.62
2023-11-17T16:13:40.689Z,4.66
2023-11-17T16:15:53.712Z,4.67
2023-11-17T16:18:06.594Z,4.66
2023-11-17T16:20:22.308Z,4.64
2023-11-17T16:22:35.157Z,4.63
2023-11-17T16:24:47.899Z,4.65
2023-11-17T16:27:01.259Z,4.66
2023-11-17T16:29:14.331Z,4.64
2023-11-17T16:31:27.272Z,4.63
2023-11-17T16:33:42.053Z,4.65
2023-11-17T16:35:56.639Z,4.65
2023-11-17T16:38:11.575Z,4.65
2023-11-17T16:40:26.151Z,4.65
2023-11-17T16:42:40.686Z,4.66
2023-11-17T16:44:54.251Z,4.67
2023-11-17T16:47:07.661Z,4.68
2023-11-17T16:49:20.648Z,4.66
2023-11-17T16:51:33.545Z,4.68
2023-11-17T16:53:47.526Z,4.68
2023-11-17T16:56:00.645Z,4.68
2023-11-17T16:58:16.172Z,4.69
2023-11-17T17:00:31.109Z,4.67
2023-11-17T17:02:47.910Z,4.64
2023-11-17T17:05:00.873Z,4.63
2023-11-17T17:07:14.481Z,4.64
2023-11-17T17:09:27.487Z,4.63
2023-11-17T17:11:41.171Z,4.63
2023-11-17T17:14:01.049Z,4.60
2023-11-17T17:16:20.575Z,4.57
2023-11-17T17:18:33.666Z,4.57
2023-11-17T17:20:48.496Z,4.58
2023-11-17T17:23:03.943Z,4.56
2023-11-17T17:25:20.184Z,4.51
2023-11-17T17:27:33.064Z,4.50
2023-11-17T17:29:46.013Z,4.49
2023-11-17T17:31:58.919Z,4.48
2023-11-17T17:34:16.901Z,4.47
2023-11-17T17:36:32.437Z,4.46
2023-11-17T17:38:47.733Z,4.44
2023-11-17T17:41:01.562Z,4.43
2023-11-17T17:43:15.741Z,4.42
2023-11-17T17:45:29.108Z,4.41
2023-11-17T17:47:42.162Z,4.39
2023-11-17T17:49:54.968Z,4.38
2023-11-17T17:52:08.017Z,4.38
2023-11-17T17:54:20.907Z,4.37
2023-11-17T17:56:35.329Z,4.33
2023-11-17T17:58:50.265Z,4.28
2023-11-17T18:01:03.428Z,4.29
2023-11-17T18:03:16.510Z,4.28
2023-11-17T18:05:31.062Z,4.27
2023-11-17T18:07:45.442Z,4.26
2023-11-17T18:09:58.582Z,4.24
2023-11-17T18:12:11.456Z,4.26
2023-11-17T18:14:24.577Z,4.27
2023-11-17T18:16:38.296Z,4.25
2023-11-17T18:18:51.268Z,4.22
2023-11-17T18:21:06.336Z,4.23
2023-11-17T18:23:19.620Z,4.22
2023-11-17T18:25:32.413Z,4.22
2023-11-17T18:27:50.061Z,4.23
2023-11-17T18:30:03.079Z,4.23
2023-11-17T18:32:15.934Z,4.24
2023-11-17T18:34:28.754Z,4.27
2023-11-17T18:36:41.554Z,4.27
2023-11-17T18:38:54.393Z,4.27
2023-11-17T18:41:08.168Z,4.29
2023-11-17T18:43:21.042Z,4.31
2023-11-17T18:45:34.173Z,4.32
2023-11-17T18:47:47.619Z,4.33
2023-11-17T18:50:00.528Z,4.31
2023-11-17T18:52:13.623Z,4.31
2023-11-17T18:54:26.497Z,4.31
2023-11-17T18:56:39.241Z,4.32
2023-11-17T18:58:55.367Z,4.31
2023-11-17T19:01:08.817Z,4.31
2023-11-17T19:03:22.226Z,4.32
2023-11-17T19:05:35.335Z,4.30
2023-11-17T19:07:50.245Z,4.31
2023-11-17T19:10:04.034Z,4.34
2023-11-17T19:12:16.855Z,4.34
2023-11-17T19:14:29.635Z,4.36
2023-11-17T19:16:42.768Z,4.37
2023-11-17T19:18:55.936Z,4.38
2023-11-17T19:21:11.051Z,4.41
2023-11-17T19:23:28.051Z,4.39
2023-11-17T19:25:41.985Z,4.37
2023-11-17T19:27:57.216Z,4.39
2023-11-17T19:30:17.964Z,4.39
2023-11-17T19:32:31.338Z,4.38
2023-11-17T19:34:44.792Z,4.37
2023-11-17T19:36:57.671Z,4.34
2023-11-17T19:39:16.963Z,4.35
2023-11-17T19:41:29.723Z,4.34
2023-11-17T19:43:44.519Z,4.36
2023-11-17T19:45:57.410Z,4.38
2023-11-17T19:48:13.623Z,4.35
2023-11-17T19:50:26.756Z,4.35
2023-11-17T19:52:39.879Z,4.35
2023-11-17T19:54:52.678Z,4.34
2023-11-17T19:57:07.867Z,4.33
2023-11-17T19:59:23.005Z,4.34
2023-11-17T20:01:37.497Z,4.36
2023-11-17T20:03:53.401Z,4.36
2023-11-17T20:06:06.462Z,4.37
2023-11-17T20:08:21.230Z,4.38
2023-11-17T20:10:36.078Z,4.38
2023-11-17T20:12:49.014Z,4.37
2023-11-17T20:15:02.275Z,4.39
2023-11-17T20:17:15.632Z,4.40
2023-11-17T20:19:28.594Z,4.40
2023-11-17T20:21:43.126Z,4.43
2023-11-17T20:23:56.933Z,4.42
2023-11-17T20:26:10.572Z,4.44
2023-11-17T20:28:23.455Z,4.42
2023-11-17T20:30:37.585Z,4.43
2023-11-17T20:32:51.314Z,4.44
2023-11-17T20:35:08.812Z,4.45
2023-11-17T20:37:21.649Z,4.45
2023-11-17T20:39:34.943Z,4.43
2023-11-17T20:41:49.306Z,4.42
2023-11-17T20:44:02.091Z,4.44
2023-11-17T20:46:26.058Z,4.43
2023-11-17T20:48:38.958Z,4.43
2023-11-17T20:50:57.045Z,4.43
2023-11-17T20:53:10.540Z,4.43
2023-11-17T20:55:23.996Z,4.45
2023-11-17T20:57:37.192Z,4.44
2023-11-17T20:59:50.604Z,4.44
2023-11-17T21:02:05.024Z,4.44
2023-11-17T21:04:18.099Z,4.44
2023-11-17T21:06:30.992Z,4.43
2023-11-17T21:08:45.089Z,4.44
2023-11-17T21:10:58.401Z,4.46
2023-11-17T21:13:11.305Z,4.44
2023-11-17T21:15:27.185Z,4.43
2023-11-17T21:17:45.533Z,4.42
2023-11-17T21:20:00.341Z,4.43
2023-11-17T21:22:13.496Z,4.43
2023-11-17T21:24:28.200Z,4.41
2023-11-17T21:26:42.104Z,4.40
2023-11-17T21:28:55.762Z,4.41
2023-11-17T21:31:08.678Z,4.39
2023-11-17T21:33:21.482Z,4.39
2023-11-17T21:35:35.407Z,4.39
2023-11-17T21:37:56.737Z,4.39
2023-11-17T21:40:16.984Z,4.40
2023-11-17T21:42:29.866Z,4.43
2023-11-17T21:44:42.677Z,4.44
2023-11-17T21:46:56.506Z,4.45
2023-11-17T21:49:09.802Z,4.48
2023-11-17T21:51:22.633Z,4.48
2023-11-17T21:53:35.726Z,4.49
2023-11-17T21:55:49.629Z,4.48
2023-11-17T21:58:04.159Z,4.47
2023-11-17T22:00:18.711Z,4.47
2023-11-17T22:02:31.946Z,4.50
2023-11-17T22:04:44.826Z,4.50
2023-11-17T22:07:00.269Z,4.49
2023-11-17T22:09:14.274Z,4.48
2023-11-17T22:11:27.076Z,4.49
2023-11-17T22:13:41.570Z,4.47
2023-11-17T22:15:54.439Z,4.47
2023-11-17T22:18:08.869Z,4.48
2023-11-17T22:20:21.753Z,4.47
2023-11-17T22:22:35.016Z,4.47
2023-11-17T22:24:48.339Z,4.49
2023-11-17T22:27:01.499Z,4.50
2023-11-17T22:29:15.673Z,4.48
2023-11-17T22:31:30.037Z,4.46
2023-11-17T22:33:42.902Z,4.47
2023-11-17T22:35:55.717Z,4.48
2023-11-17T22:38:08.557Z,4.47
2023-11-17T22:40:23.508Z,4.48
2023-11-17T22:42:36.775Z,4.48
2023-11-17T22:44:49.598Z,4.51
2023-11-17T22:47:02.931Z,4.53
2023-11-17T22:49:15.925Z,4.57
2023-11-17T22:51:28.859Z,4.58
2023-11-17T22:53:41.707Z,4.58
2023-11-17T22:55:54.511Z,4.58
2023-11-17T22:58:07.353Z,4.61
2023-11-17T23:00:53.436Z,4.62
2023-11-17T23:03:10.759Z,4.56
2023-11-17T23:05:26.166Z,4.58
2023-11-17T23:07:40.808Z,4.59
2023-11-17T23:09:53.745Z,4.59
2023-11-17T23:12:09.548Z,4.62
2023-11-17T23:14:22.489Z,4.64
2023-11-17T23:16:37.775Z,4.65
2023-11-17T23:18:50.759Z,4.64
2023-11-17T23:21:06.703Z,4.65
2023-11-17T23:23:19.479Z,4.65
2023-11-17T23:25:34.113Z,4.67
2023-11-17T23:27:46.945Z,4.67
2023-11-17T23:30:00.698Z,4.67
2023-11-17T23:32:15.016Z,4.67
2023-11-17T23:34:28.560Z,4.67
2023-11-17T23:36:41.754Z,4.64
2023-11-17T23:38:54.681Z,4.66
2023-11-17T23:41:07.805Z,4.69
2023-11-17T23:43:21.314Z,4.69
2023-11-17T23:45:35.486Z,4.68
2023-11-17T23:47:49.420Z,4.65
2023-11-17T23:50:02.352Z,4.64
2023-11-17T23:52:16.606Z,4.62
2023-11-17T23:54:29.620Z,4.61
2023-11-17T23:56:42.460Z,4.61
2023-11-17T23:58:56.239Z,4.60
