createdAt,value
2023-03-26T00:00:34.477Z,21.00
2023-03-26T00:02:35.892Z,21.00
2023-03-26T00:04:37.309Z,21.00
2023-03-26T00:06:39.283Z,20.98
2023-03-26T00:08:41.092Z,20.97
2023-03-26T00:10:42.626Z,20.97
2023-03-26T00:12:43.921Z,20.99
2023-03-26T00:14:45.227Z,21.02
2023-03-26T00:16:47.662Z,21.05
2023-03-26T00:18:49.150Z,21.11
2023-03-26T00:20:50.480Z,21.18
2023-03-26T00:22:51.816Z,21.27
2023-03-26T00:24:53.217Z,21.34
2023-03-26T00:26:54.967Z,21.40
2023-03-26T00:28:56.292Z,21.46
2023-03-26T00:30:57.627Z,21.50
2023-03-26T00:32:59.143Z,21.55
2023-03-26T00:35:04.069Z,21.61
2023-03-26T00:37:05.412Z,21.63
2023-03-26T00:39:06.748Z,21.64
2023-03-26T00:41:08.048Z,21.66
2023-03-26T00:43:10.164Z,21.70
2023-03-26T00:45:11.515Z,21.68
2023-03-26T00:47:13.372Z,21.66
2023-03-26T00:49:14.915Z,21.69
2023-03-26T00:51:16.354Z,21.69
2023-03-26T00:53:17.998Z,21.67
2023-03-26T00:55:19.340Z,21.66
2023-03-26T00:57:34.589Z,21.62
2023-03-26T00:59:36.663Z,21.57
2023-03-26T01:01:38.070Z,21.53
2023-03-26T01:03:39.571Z,21.50
2023-03-26T01:05:42.992Z,21.46
2023-03-26T01:07:44.762Z,21.44
2023-03-26T01:09:50.288Z,21.41
2023-03-26T01:11:51.671Z,21.40
2023-03-26T01:13:53.005Z,21.36
2023-03-26T01:15:54.520Z,21.33
2023-03-26T01:17:58.074Z,21.29
2023-03-26T01:20:13.264Z,21.26
2023-03-26T01:22:14.693Z,21.23
2023-03-26T01:24:16.252Z,21.21
2023-03-26T01:26:18.660Z,21.17
2023-03-26T01:28:19.958Z,21.14
2023-03-26T01:30:21.380Z,21.12
2023-03-26T01:32:22.732Z,21.09
2023-03-26T01:34:24.147Z,21.05
2023-03-26T01:36:25.442Z,21.03
2023-03-26T01:38:27.859Z,21.01
2023-03-26T01:40:29.192Z,20.97
2023-03-26T01:42:30.483Z,20.98
2023-03-26T01:44:32.212Z,21.01
2023-03-26T01:46:36.323Z,21.01
2023-03-26T01:48:37.831Z,21.06
2023-03-26T01:50:39.139Z,21.07
2023-03-26T01:52:40.500Z,21.07
2023-03-26T01:54:41.835Z,21.09
2023-03-26T01:56:45.564Z,21.11
2023-03-26T01:58:46.857Z,21.21
2023-03-26T02:00:48.204Z,21.25
2023-03-26T02:02:49.576Z,21.26
2023-03-26T02:04:53.404Z,21.28
2023-03-26T02:06:54.848Z,21.33
2023-03-26T02:08:56.181Z,21.36
2023-03-26T02:10:57.634Z,21.40
2023-03-26T02:12:58.964Z,21.43
2023-03-26T02:15:00.330Z,21.48
2023-03-26T02:17:02.199Z,21.50
2023-03-26T02:19:04.433Z,21.52
2023-03-26T02:21:06.301Z,21.58
2023-03-26T02:23:09.084Z,21.58
2023-03-26T02:25:10.592Z,21.59
2023-03-26T02:27:12.360Z,21.54
2023-03-26T02:29:14.010Z,21.50
2023-03-26T02:31:17.174Z,21.45
2023-03-26T02:33:18.520Z,21.43
2023-03-26T02:35:19.886Z,21.40
2023-03-26T02:37:21.219Z,21.38
2023-03-26T02:39:22.515Z,21.35
2023-03-26T02:41:23.840Z,21.32
2023-03-26T02:43:25.470Z,21.29
2023-03-26T02:45:26.834Z,21.26
2023-03-26T02:47:28.195Z,21.25
2023-03-26T02:49:29.525Z,21.26
2023-03-26T02:51:34.846Z,21.23
2023-03-26T02:53:37.610Z,21.21
2023-03-26T02:55:39.102Z,21.16
2023-03-26T02:57:41.228Z,21.13
2023-03-26T02:59:42.543Z,21.09
2023-03-26T03:01:43.842Z,21.07
2023-03-26T03:03:47.252Z,21.04
2023-03-26T03:05:48.604Z,21.01
2023-03-26T03:07:49.903Z,21.02
2023-03-26T03:09:51.187Z,21.04
2023-03-26T03:11:52.846Z,21.02
2023-03-26T03:13:54.172Z,20.99
2023-03-26T03:15:56.093Z,20.99
2023-03-26T03:17:57.698Z,21.00
2023-03-26T03:19:59.045Z,21.10
2023-03-26T03:22:00.444Z,21.16
2023-03-26T03:24:02.188Z,21.22
2023-03-26T03:26:03.548Z,21.26
2023-03-26T03:28:04.890Z,21.29
2023-03-26T03:30:06.184Z,21.32
2023-03-26T03:32:07.497Z,21.35
2023-03-26T03:34:08.802Z,21.38
2023-03-26T03:36:19.798Z,21.40
2023-03-26T03:38:22.019Z,21.44
2023-03-26T03:40:23.324Z,21.51
2023-03-26T03:42:24.639Z,21.59
2023-03-26T03:44:26.222Z,21.61
2023-03-26T03:46:27.596Z,21.64
2023-03-26T03:48:28.918Z,21.66
2023-03-26T03:50:33.111Z,21.67
2023-03-26T03:52:36.423Z,21.67
2023-03-26T03:54:37.779Z,21.67
2023-03-26T03:56:39.618Z,21.66
2023-03-26T03:58:41.751Z,21.62
2023-03-26T04:00:44.862Z,21.55
2023-03-26T04:02:46.343Z,21.52
2023-03-26T04:04:50.398Z,21.49
2023-03-26T04:06:52.191Z,21.44
2023-03-26T04:08:53.486Z,21.40
2023-03-26T04:10:54.825Z,21.35
2023-03-26T04:12:56.164Z,21.32
2023-03-26T04:14:57.495Z,21.27
2023-03-26T04:16:58.801Z,21.25
2023-03-26T04:19:02.367Z,21.22
2023-03-26T04:21:03.830Z,21.18
2023-03-26T04:23:05.237Z,21.14
2023-03-26T04:25:07.639Z,21.11
2023-03-26T04:27:08.975Z,21.10
2023-03-26T04:29:12.815Z,21.08
2023-03-26T04:31:15.778Z,21.05
2023-03-26T04:33:17.123Z,21.00
2023-03-26T04:35:19.512Z,20.98
2023-03-26T04:37:20.845Z,20.96
2023-03-26T04:39:22.143Z,20.94
2023-03-26T04:41:26.336Z,20.94
2023-03-26T04:43:27.954Z,20.95
2023-03-26T04:45:30.410Z,20.96
2023-03-26T04:47:31.747Z,20.96
2023-03-26T04:49:33.171Z,20.98
2023-03-26T04:51:35.097Z,21.00
2023-03-26T04:53:36.424Z,21.03
2023-03-26T04:55:37.767Z,21.04
2023-03-26T04:57:39.070Z,21.06
2023-03-26T04:59:41.465Z,21.10
2023-03-26T05:01:45.990Z,21.14
2023-03-26T05:03:47.530Z,21.20
2023-03-26T05:05:49.709Z,21.27
2023-03-26T05:07:51.191Z,21.32
2023-03-26T05:09:52.501Z,21.38
2023-03-26T05:11:53.839Z,21.48
2023-03-26T05:13:56.954Z,21.52
2023-03-26T05:15:58.311Z,21.55
2023-03-26T05:17:59.702Z,21.56
2023-03-26T05:20:01.060Z,21.60
2023-03-26T05:22:02.528Z,21.61
2023-03-26T05:24:03.916Z,21.61
2023-03-26T05:26:07.733Z,21.60
2023-03-26T05:28:09.042Z,21.58
2023-03-26T05:30:10.604Z,21.55
2023-03-26T05:32:11.896Z,21.53
2023-03-26T05:34:13.301Z,21.49
2023-03-26T05:36:15.433Z,21.41
2023-03-26T05:38:16.776Z,21.37
2023-03-26T05:40:18.128Z,21.32
2023-03-26T05:42:19.438Z,21.28
2023-03-26T05:44:20.732Z,21.26
2023-03-26T05:46:23.329Z,21.28
2023-03-26T05:48:24.729Z,21.27
2023-03-26T05:50:26.053Z,21.24
2023-03-26T05:52:27.382Z,21.21
2023-03-26T05:54:28.675Z,21.17
2023-03-26T05:56:30.094Z,21.12
2023-03-26T05:58:31.486Z,21.11
2023-03-26T06:00:33.743Z,21.09
2023-03-26T06:02:35.210Z,21.07
2023-03-26T06:04:41.015Z,21.02
2023-03-26T06:06:42.851Z,20.98
2023-03-26T06:08:46.645Z,20.96
2023-03-26T06:10:48.620Z,20.90
2023-03-26T06:12:49.954Z,20.88
2023-03-26T06:14:51.230Z,20.86
2023-03-26T06:16:52.561Z,20.81
2023-03-26T06:18:56.348Z,20.80
2023-03-26T06:20:58.304Z,20.79
2023-03-26T06:22:59.633Z,20.80
2023-03-26T06:25:00.936Z,20.83
2023-03-26T06:27:02.220Z,20.92
2023-03-26T06:29:03.525Z,20.99
2023-03-26T06:31:04.839Z,21.08
2023-03-26T06:33:06.629Z,21.15
2023-03-26T06:35:07.955Z,21.22
2023-03-26T06:37:09.290Z,21.31
2023-03-26T06:39:10.640Z,21.39
2023-03-26T06:41:11.983Z,21.46
2023-03-26T06:43:13.334Z,21.51
2023-03-26T06:45:14.625Z,21.60
2023-03-26T06:47:15.932Z,21.64
2023-03-26T06:49:17.531Z,21.67
2023-03-26T06:51:18.825Z,21.69
2023-03-26T06:53:20.336Z,21.68
2023-03-26T06:55:21.670Z,21.71
2023-03-26T06:57:23.012Z,21.68
2023-03-26T06:59:27.060Z,21.65
2023-03-26T07:01:28.427Z,21.62
2023-03-26T07:03:30.178Z,21.62
2023-03-26T07:05:31.482Z,21.60
2023-03-26T07:07:32.775Z,21.57
2023-03-26T07:09:34.077Z,21.52
2023-03-26T07:11:35.600Z,21.47
2023-03-26T07:13:37.766Z,21.43
2023-03-26T07:15:39.062Z,21.40
2023-03-26T07:17:40.555Z,21.42
2023-03-26T07:19:41.874Z,21.41
2023-03-26T07:21:43.232Z,21.40
2023-03-26T07:23:44.536Z,21.56
2023-03-26T07:25:45.922Z,21.42
2023-03-26T07:27:47.244Z,20.90
2023-03-26T07:29:48.540Z,19.54
2023-03-26T07:31:53.013Z,18.76
2023-03-26T07:33:54.451Z,18.38
2023-03-26T07:35:56.020Z,18.23
2023-03-26T07:37:57.387Z,18.19
2023-03-26T07:39:58.783Z,18.39
2023-03-26T07:42:00.318Z,18.47
2023-03-26T07:44:02.385Z,18.50
2023-03-26T07:46:03.691Z,18.66
2023-03-26T07:48:05.117Z,19.45
2023-03-26T07:50:06.455Z,20.03
2023-03-26T07:52:07.763Z,20.36
2023-03-26T07:54:09.058Z,20.59
2023-03-26T07:56:10.403Z,20.75
2023-03-26T07:58:11.713Z,20.88
2023-03-26T08:00:13.084Z,20.98
2023-03-26T08:02:14.432Z,21.12
2023-03-26T08:04:23.833Z,21.20
2023-03-26T08:06:27.041Z,21.31
2023-03-26T08:08:28.484Z,21.36
2023-03-26T08:10:29.769Z,21.36
2023-03-26T08:12:31.231Z,21.41
2023-03-26T08:14:33.435Z,21.46
2023-03-26T08:16:37.773Z,21.47
2023-03-26T08:18:39.147Z,21.44
2023-03-26T08:20:41.564Z,21.49
2023-03-26T08:22:49.429Z,21.50
2023-03-26T08:24:53.484Z,21.50
2023-03-26T08:26:57.454Z,21.50
2023-03-26T08:28:59.484Z,21.51
2023-03-26T08:31:03.016Z,21.52
2023-03-26T08:33:04.420Z,21.50
2023-03-26T08:35:05.751Z,21.49
2023-03-26T08:37:10.829Z,21.47
2023-03-26T08:39:13.129Z,21.47
2023-03-26T08:41:19.166Z,21.47
2023-03-26T08:43:20.626Z,21.43
2023-03-26T08:45:21.960Z,21.41
2023-03-26T08:47:23.502Z,21.40
2023-03-26T08:49:26.253Z,21.37
2023-03-26T08:51:28.599Z,21.33
2023-03-26T08:53:29.947Z,21.26
2023-03-26T08:55:31.307Z,21.17
2023-03-26T08:57:32.733Z,21.10
2023-03-26T08:59:34.084Z,21.04
2023-03-26T09:01:35.584Z,20.98
2023-03-26T09:03:37.036Z,20.94
2023-03-26T09:05:38.399Z,20.90
2023-03-26T09:07:45.789Z,20.87
2023-03-26T09:09:47.376Z,20.85
2023-03-26T09:11:48.712Z,20.79
2023-03-26T09:13:50.016Z,20.45
2023-03-26T09:15:51.407Z,20.42
2023-03-26T09:17:57.886Z,20.46
2023-03-26T09:19:59.730Z,20.48
2023-03-26T09:22:01.202Z,20.48
2023-03-26T09:24:02.541Z,20.49
2023-03-26T09:26:03.934Z,20.49
2023-03-26T09:28:08.255Z,20.50
2023-03-26T09:30:12.481Z,20.52
2023-03-26T09:32:13.840Z,20.58
2023-03-26T09:34:15.140Z,20.64
2023-03-26T09:36:16.436Z,20.69
2023-03-26T09:38:17.773Z,20.75
2023-03-26T09:40:19.137Z,20.80
2023-03-26T09:42:20.807Z,20.89
2023-03-26T09:44:22.100Z,20.96
2023-03-26T09:46:23.423Z,21.01
2023-03-26T09:48:24.729Z,21.08
2023-03-26T09:50:26.447Z,21.14
2023-03-26T09:52:27.776Z,21.16
2023-03-26T09:54:29.078Z,21.18
2023-03-26T09:56:30.512Z,21.24
2023-03-26T09:58:31.877Z,21.24
2023-03-26T10:00:33.174Z,21.26
2023-03-26T10:02:45.973Z,21.22
2023-03-26T10:04:48.460Z,21.18
2023-03-26T10:06:49.823Z,21.14
2023-03-26T10:08:54.166Z,21.12
2023-03-26T10:10:56.001Z,21.12
2023-03-26T10:13:12.028Z,21.18
2023-03-26T10:15:16.038Z,21.18
2023-03-26T10:17:17.366Z,21.19
2023-03-26T10:19:19.072Z,21.21
2023-03-26T10:21:21.613Z,21.32
2023-03-26T10:23:27.914Z,21.33
2023-03-26T10:25:29.356Z,21.48
2023-03-26T10:27:30.700Z,21.37
2023-03-26T10:29:31.992Z,21.38
2023-03-26T10:31:34.285Z,21.54
2023-03-26T10:33:35.619Z,21.49
2023-03-26T10:35:37.419Z,21.41
2023-03-26T10:37:38.805Z,21.33
2023-03-26T10:39:41.694Z,21.23
2023-03-26T10:41:44.900Z,21.17
2023-03-26T10:43:54.600Z,21.10
2023-03-26T10:46:06.081Z,21.08
2023-03-26T10:48:07.499Z,21.10
2023-03-26T10:50:08.879Z,21.12
2023-03-26T10:52:10.320Z,21.18
2023-03-26T10:54:14.861Z,21.18
2023-03-26T10:56:16.227Z,21.19
2023-03-26T10:58:17.599Z,21.10
2023-03-26T11:00:24.651Z,21.12
2023-03-26T11:02:30.409Z,21.14
2023-03-26T11:04:32.211Z,21.20
2023-03-26T11:06:34.631Z,21.20
2023-03-26T11:08:36.285Z,21.10
2023-03-26T11:10:37.593Z,21.00
2023-03-26T11:12:38.919Z,20.94
2023-03-26T11:14:40.644Z,20.87
2023-03-26T11:16:41.943Z,20.85
2023-03-26T11:18:43.250Z,20.85
2023-03-26T11:20:44.557Z,20.84
2023-03-26T11:22:46.297Z,20.85
2023-03-26T11:24:47.651Z,20.88
2023-03-26T11:26:51.646Z,20.93
2023-03-26T11:29:04.429Z,20.98
2023-03-26T11:31:17.483Z,21.02
2023-03-26T11:33:19.094Z,21.07
2023-03-26T11:35:40.434Z,21.14
2023-03-26T11:37:42.320Z,21.23
2023-03-26T11:39:44.177Z,21.25
2023-03-26T11:41:45.607Z,21.28
2023-03-26T11:43:55.536Z,21.32
2023-03-26T11:45:56.882Z,21.33
2023-03-26T11:47:58.241Z,21.39
2023-03-26T11:49:59.597Z,21.40
2023-03-26T11:52:02.153Z,21.40
2023-03-26T11:54:06.430Z,21.40
2023-03-26T11:56:10.413Z,21.42
2023-03-26T11:58:11.730Z,21.36
2023-03-26T12:00:20.988Z,21.30
2023-03-26T12:02:22.428Z,21.27
2023-03-26T12:04:23.790Z,21.26
2023-03-26T12:06:29.082Z,21.23
2023-03-26T12:08:30.393Z,21.19
2023-03-26T12:10:31.744Z,21.17
2023-03-26T12:12:33.069Z,21.16
2023-03-26T12:14:34.369Z,21.15
2023-03-26T12:16:36.657Z,22.01
2023-03-26T12:18:42.410Z,22.34
2023-03-26T12:20:45.033Z,22.45
2023-03-26T12:22:47.794Z,22.68
2023-03-26T12:24:50.087Z,22.66
2023-03-26T12:26:51.412Z,22.85
2023-03-26T12:28:52.747Z,22.85
2023-03-26T12:30:55.067Z,23.17
2023-03-26T12:32:56.586Z,23.30
2023-03-26T12:34:57.921Z,23.19
2023-03-26T12:37:02.412Z,23.52
2023-03-26T12:39:17.173Z,23.12
2023-03-26T12:44:44.988Z,23.13
2023-03-26T12:44:56.034Z,22.70
2023-03-26T12:47:54.377Z,22.39
2023-03-26T12:48:29.430Z,22.19
2023-03-26T12:50:34.162Z,22.33
2023-03-26T12:52:38.267Z,22.30
2023-03-26T12:54:40.434Z,22.28
2023-03-26T12:56:41.909Z,22.54
2023-03-26T12:58:43.295Z,22.56
2023-03-26T13:00:44.608Z,22.28
2023-03-26T13:02:46.278Z,22.49
2023-03-26T13:05:02.207Z,22.23
2023-03-26T13:07:06.544Z,22.12
2023-03-26T13:09:07.847Z,22.31
2023-03-26T13:11:09.393Z,22.19
2023-03-26T13:13:10.694Z,22.25
2023-03-26T13:15:12.413Z,22.08
2023-03-26T13:17:13.890Z,21.71
2023-03-26T13:19:15.401Z,21.72
2023-03-26T13:21:16.740Z,21.82
2023-03-26T13:23:21.006Z,21.90
2023-03-26T13:25:25.078Z,21.94
2023-03-26T13:27:26.531Z,22.00
2023-03-26T13:29:27.874Z,21.98
2023-03-26T13:31:29.235Z,21.98
2023-03-26T13:33:30.744Z,22.03
2023-03-26T13:35:32.159Z,22.24
2023-03-26T13:37:33.579Z,22.11
2023-03-26T13:39:35.010Z,21.76
2023-03-26T13:41:39.055Z,21.58
2023-03-26T13:43:40.602Z,21.48
2023-03-26T13:45:41.963Z,21.44
2023-03-26T13:47:46.005Z,21.45
2023-03-26T13:49:50.309Z,21.46
2023-03-26T13:51:51.640Z,21.46
2023-03-26T13:53:53.775Z,21.46
2023-03-26T13:55:55.365Z,21.48
2023-03-26T13:57:56.943Z,21.49
2023-03-26T13:59:58.270Z,21.49
2023-03-26T14:01:59.637Z,21.49
2023-03-26T14:04:02.229Z,21.50
2023-03-26T14:06:03.673Z,21.49
2023-03-26T14:08:07.961Z,21.48
2023-03-26T14:10:09.371Z,21.45
2023-03-26T14:12:21.455Z,21.44
2023-03-26T14:14:23.332Z,21.41
2023-03-26T14:16:24.696Z,21.38
2023-03-26T14:18:26.099Z,21.35
2023-03-26T14:20:27.832Z,21.32
2023-03-26T14:22:29.134Z,21.30
2023-03-26T14:24:33.625Z,21.28
2023-03-26T14:26:37.948Z,21.27
2023-03-26T14:28:39.322Z,21.26
2023-03-26T14:30:40.695Z,21.23
2023-03-26T14:32:42.028Z,21.20
2023-03-26T14:34:45.334Z,21.16
2023-03-26T14:36:46.798Z,21.13
2023-03-26T14:38:48.159Z,21.09
2023-03-26T14:40:49.475Z,21.04
2023-03-26T14:42:52.910Z,21.02
2023-03-26T14:44:56.319Z,20.98
2023-03-26T14:46:57.785Z,20.96
2023-03-26T14:48:59.252Z,20.94
2023-03-26T14:51:00.541Z,20.93
2023-03-26T14:53:02.109Z,20.90
2023-03-26T14:55:03.443Z,20.92
2023-03-26T14:57:04.793Z,20.93
2023-03-26T14:59:06.147Z,20.96
2023-03-26T15:01:07.712Z,20.99
2023-03-26T15:03:09.165Z,21.01
2023-03-26T15:05:10.604Z,21.05
2023-03-26T15:07:12.928Z,21.09
2023-03-26T15:09:14.354Z,21.06
2023-03-26T15:11:16.308Z,21.14
2023-03-26T15:13:17.661Z,21.93
2023-03-26T15:15:19.218Z,22.37
2023-03-26T15:17:20.631Z,22.30
2023-03-26T15:19:22.015Z,22.29
2023-03-26T15:21:23.404Z,22.31
2023-03-26T15:23:27.371Z,22.39
2023-03-26T15:25:34.598Z,22.43
2023-03-26T15:27:41.967Z,22.46
2023-03-26T15:29:43.290Z,22.46
2023-03-26T15:31:47.424Z,22.48
2023-03-26T15:33:49.159Z,22.52
2023-03-26T15:35:50.741Z,22.55
2023-03-26T15:37:52.686Z,22.50
2023-03-26T15:40:08.157Z,22.46
2023-03-26T15:42:09.499Z,22.50
2023-03-26T15:44:24.672Z,22.43
2023-03-26T15:46:26.827Z,22.35
2023-03-26T15:48:30.030Z,22.32
2023-03-26T15:50:31.384Z,22.29
2023-03-26T15:52:32.912Z,22.24
2023-03-26T15:54:34.253Z,22.22
2023-03-26T15:56:35.655Z,22.23
2023-03-26T15:58:37.906Z,21.91
2023-03-26T16:00:39.283Z,21.89
2023-03-26T16:02:40.681Z,21.98
2023-03-26T16:04:50.883Z,22.01
2023-03-26T16:06:53.967Z,22.01
2023-03-26T16:08:55.931Z,22.10
2023-03-26T16:10:57.607Z,22.12
2023-03-26T16:12:59.107Z,22.00
2023-03-26T16:15:00.955Z,21.68
2023-03-26T16:17:02.284Z,21.44
2023-03-26T16:19:05.407Z,21.30
2023-03-26T16:21:06.877Z,21.19
2023-03-26T16:23:08.165Z,21.14
2023-03-26T16:25:26.396Z,21.74
2023-03-26T16:27:30.281Z,21.95
2023-03-26T16:29:33.699Z,22.07
2023-03-26T16:31:38.763Z,22.12
2023-03-26T16:33:40.605Z,22.07
2023-03-26T16:35:42.204Z,21.92
2023-03-26T16:37:53.388Z,21.79
2023-03-26T16:39:57.644Z,21.75
2023-03-26T16:42:05.594Z,21.73
2023-03-26T16:44:10.686Z,20.92
2023-03-26T16:46:12.083Z,21.79
2023-03-26T16:48:13.404Z,21.60
2023-03-26T16:50:14.823Z,21.42
2023-03-26T16:52:19.019Z,21.30
2023-03-26T16:54:20.360Z,21.25
2023-03-26T16:56:22.419Z,21.25
2023-03-26T16:58:23.787Z,21.94
2023-03-26T17:00:25.087Z,22.23
2023-03-26T17:02:26.448Z,22.51
2023-03-26T17:04:27.975Z,22.46
2023-03-26T17:08:35.449Z,22.83
2023-03-26T17:10:38.306Z,22.98
2023-03-26T17:12:43.010Z,23.16
2023-03-26T17:14:48.881Z,23.10
2023-03-26T17:16:50.366Z,22.80
2023-03-26T17:18:51.702Z,22.89
2023-03-26T17:20:56.309Z,22.75
2023-03-26T17:22:57.910Z,23.01
2023-03-26T17:24:59.464Z,23.37
2023-03-26T17:27:00.958Z,23.48
2023-03-26T17:29:02.269Z,23.44
2023-03-26T17:31:03.626Z,22.91
2023-03-26T17:33:08.857Z,22.67
2023-03-26T17:35:10.645Z,22.50
2023-03-26T17:37:13.011Z,22.49
2023-03-26T17:39:14.398Z,22.82
2023-03-26T17:41:17.848Z,22.67
2023-03-26T17:43:21.931Z,22.68
2023-03-26T17:45:30.356Z,22.62
2023-03-26T17:47:32.640Z,22.54
2023-03-26T17:49:36.698Z,22.47
2023-03-26T17:51:40.225Z,22.31
2023-03-26T17:53:42.044Z,21.98
2023-03-26T17:55:43.389Z,22.05
2023-03-26T17:57:44.711Z,22.16
2023-03-26T17:59:46.176Z,22.25
2023-03-26T18:01:48.231Z,22.32
2023-03-26T18:03:49.679Z,22.29
2023-03-26T18:05:52.320Z,22.23
2023-03-26T18:07:53.631Z,22.22
2023-03-26T18:09:57.938Z,22.22
2023-03-26T18:11:59.249Z,22.28
2023-03-26T18:14:00.541Z,22.23
2023-03-26T18:16:01.887Z,22.19
2023-03-26T18:18:04.010Z,22.17
2023-03-26T18:20:12.557Z,22.09
2023-03-26T18:22:13.967Z,21.78
2023-03-26T18:24:15.286Z,21.52
2023-03-26T18:26:16.829Z,21.39
2023-03-26T18:28:18.244Z,21.29
2023-03-26T18:30:26.145Z,21.21
2023-03-26T18:32:36.729Z,21.16
2023-03-26T18:34:38.033Z,21.15
2023-03-26T18:36:42.166Z,21.18
2023-03-26T18:38:49.592Z,21.20
2023-03-26T18:40:54.237Z,21.26
2023-03-26T18:42:55.875Z,21.36
2023-03-26T18:44:59.736Z,21.95
2023-03-26T18:47:06.780Z,22.56
2023-03-26T18:49:08.105Z,21.19
2023-03-26T18:51:12.468Z,19.56
2023-03-26T18:53:13.842Z,18.90
2023-03-26T18:55:15.455Z,18.74
2023-03-26T18:57:17.161Z,18.62
2023-03-26T18:59:19.038Z,18.45
2023-03-26T19:01:25.705Z,18.47
2023-03-26T19:03:27.631Z,20.50
2023-03-26T19:05:29.272Z,21.51
2023-03-26T19:07:30.578Z,22.09
2023-03-26T19:09:32.645Z,22.75
2023-03-26T19:11:34.111Z,22.93
2023-03-26T19:13:35.580Z,22.88
2023-03-26T19:15:36.925Z,22.97
2023-03-26T19:17:38.456Z,22.94
2023-03-26T19:19:39.820Z,22.95
2023-03-26T19:21:41.660Z,23.07
2023-03-26T19:23:42.955Z,23.30
2023-03-26T19:25:44.744Z,23.37
2023-03-26T19:27:46.111Z,22.39
2023-03-26T19:29:47.492Z,23.10
2023-03-26T19:31:48.790Z,23.11
2023-03-26T19:33:50.109Z,23.29
2023-03-26T19:35:51.634Z,22.99
2023-03-26T19:37:54.322Z,22.64
2023-03-26T19:40:00.142Z,22.67
2023-03-26T19:42:01.451Z,22.79
2023-03-26T19:44:02.745Z,22.75
2023-03-26T19:46:04.044Z,22.77
2023-03-26T19:48:14.470Z,22.75
2023-03-26T19:50:16.974Z,22.72
2023-03-26T19:52:18.288Z,22.68
2023-03-26T19:54:19.838Z,22.66
2023-03-26T19:56:22.227Z,22.62
2023-03-26T19:58:23.724Z,22.58
2023-03-26T20:00:25.353Z,22.51
2023-03-26T20:02:26.875Z,22.48
2023-03-26T20:04:35.213Z,22.44
2023-03-26T20:06:43.829Z,22.47
2023-03-26T20:08:50.786Z,22.46
2023-03-26T20:10:55.041Z,22.42
2023-03-26T20:12:56.552Z,22.44
2023-03-26T20:14:57.872Z,22.56
2023-03-26T20:16:59.254Z,22.44
2023-03-26T20:19:04.272Z,22.36
2023-03-26T20:21:11.652Z,22.34
2023-03-26T20:23:14.212Z,22.38
2023-03-26T20:25:15.508Z,22.35
2023-03-26T20:27:16.917Z,22.32
2023-03-26T20:29:19.115Z,22.34
2023-03-26T20:31:21.995Z,22.27
2023-03-26T20:33:25.489Z,22.22
2023-03-26T20:35:35.861Z,22.19
2023-03-26T20:39:39.681Z,22.17
2023-03-26T20:41:41.037Z,21.87
2023-03-26T20:43:42.620Z,21.58
2023-03-26T20:45:43.960Z,21.47
2023-03-26T20:47:45.310Z,21.66
2023-03-26T20:49:49.575Z,21.77
2023-03-26T20:51:50.921Z,21.84
2023-03-26T20:53:52.279Z,21.90
2023-03-26T20:55:53.714Z,21.87
2023-03-26T20:57:55.312Z,21.85
2023-03-26T20:59:59.594Z,21.84
2023-03-26T21:02:02.185Z,21.84
2023-03-26T21:04:04.438Z,21.86
2023-03-26T21:06:05.835Z,21.93
2023-03-26T21:08:07.149Z,22.00
2023-03-26T21:10:08.465Z,22.07
2023-03-26T21:12:11.254Z,22.12
2023-03-26T21:14:12.546Z,22.18
2023-03-26T21:16:14.511Z,22.26
2023-03-26T21:18:15.852Z,22.30
2023-03-26T21:20:17.148Z,22.35
2023-03-26T21:22:18.756Z,22.24
2023-03-26T21:24:20.120Z,22.05
2023-03-26T21:26:22.291Z,22.16
2023-03-26T21:28:28.919Z,22.27
2023-03-26T21:30:37.405Z,22.31
2023-03-26T21:32:39.156Z,22.35
2023-03-26T21:34:47.881Z,22.37
2023-03-26T21:36:57.172Z,22.41
2023-03-26T21:38:58.487Z,22.37
2023-03-26T21:41:00.027Z,22.39
2023-03-26T21:43:02.190Z,22.45
2023-03-26T21:45:03.818Z,22.46
2023-03-26T21:47:09.529Z,22.47
2023-03-26T21:49:11.200Z,22.49
2023-03-26T21:51:14.757Z,22.47
2023-03-26T21:53:16.650Z,22.46
2023-03-26T21:55:17.996Z,22.42
2023-03-26T21:57:19.328Z,22.39
2023-03-26T21:59:20.646Z,22.39
2023-03-26T22:01:21.980Z,22.39
2023-03-26T22:03:23.525Z,22.39
2023-03-26T22:05:31.140Z,22.39
2023-03-26T22:07:32.511Z,22.40
2023-03-26T22:09:36.119Z,22.42
2023-03-26T22:11:37.972Z,22.42
2023-03-26T22:13:39.340Z,22.44
2023-03-26T22:15:41.159Z,22.32
2023-03-26T22:17:42.796Z,21.43
2023-03-26T22:19:44.170Z,22.17
2023-03-26T22:21:45.467Z,21.78
2023-03-26T22:23:52.627Z,21.45
2023-03-26T22:25:54.093Z,21.57
2023-03-26T22:27:55.416Z,21.80
2023-03-26T22:29:56.760Z,21.98
2023-03-26T22:31:58.063Z,22.04
2023-03-26T22:33:59.377Z,22.05
2023-03-26T22:36:01.157Z,22.03
2023-03-26T22:38:02.564Z,22.02
2023-03-26T22:40:05.511Z,22.06
2023-03-26T22:42:07.086Z,22.09
2023-03-26T22:44:19.196Z,22.09
2023-03-26T22:46:21.818Z,22.09
2023-03-26T22:48:23.511Z,22.05
2023-03-26T22:50:25.955Z,22.01
2023-03-26T22:52:27.308Z,22.01
2023-03-26T22:54:28.649Z,22.02
2023-03-26T22:56:29.965Z,22.39
2023-03-26T22:58:32.044Z,22.38
2023-03-26T23:00:34.810Z,22.49
2023-03-26T23:02:36.163Z,22.54
2023-03-26T23:04:37.828Z,22.55
2023-03-26T23:06:39.179Z,22.62
2023-03-26T23:08:40.514Z,23.00
2023-03-26T23:10:42.618Z,22.62
2023-03-26T23:12:43.916Z,22.24
2023-03-26T23:17:23.926Z,21.92
2023-03-26T23:19:25.525Z,21.91
2023-03-26T23:21:26.820Z,21.81
2023-03-26T23:23:28.758Z,21.72
2023-03-26T23:25:30.779Z,21.65
2023-03-26T23:27:32.958Z,21.60
2023-03-26T23:29:34.378Z,21.55
2023-03-26T23:31:35.744Z,21.53
2023-03-26T23:33:37.140Z,21.49
2023-03-26T23:35:38.488Z,21.46
2023-03-26T23:37:42.538Z,21.40
2023-03-26T23:39:46.689Z,21.38
2023-03-26T23:41:48.087Z,21.31
2023-03-26T23:43:55.538Z,21.28
2023-03-26T23:45:58.028Z,21.23
2023-03-26T23:47:59.415Z,21.20
2023-03-26T23:50:02.374Z,21.18
2023-03-26T23:52:04.256Z,21.14
2023-03-26T23:54:05.564Z,21.11
2023-03-26T23:56:07.000Z,21.10
2023-03-26T23:58:08.808Z,21.07
