createdAt,value
2019-02-20T00:02:33.400Z,97459.41
2019-02-20T00:07:28.008Z,97456.13
2019-02-20T00:12:22.586Z,97452.50
2019-02-20T00:17:17.179Z,97460.84
2019-02-20T00:22:11.771Z,97458.62
2019-02-20T00:27:06.333Z,97449.19
2019-02-20T00:32:00.929Z,97448.16
2019-02-20T00:36:55.507Z,97446.27
2019-02-20T00:41:50.102Z,97445.95
2019-02-20T00:46:46.342Z,97444.86
2019-02-20T00:51:42.579Z,97449.08
2019-02-20T00:56:37.150Z,97453.17
2019-02-20T01:01:31.814Z,97457.42
2019-02-20T01:06:26.387Z,97459.09
2019-02-20T01:11:21.053Z,97458.95
2019-02-20T01:16:15.663Z,97467.41
2019-02-20T01:21:10.250Z,97471.39
2019-02-20T01:26:04.818Z,97462.37
2019-02-20T01:30:59.413Z,97465.31
2019-02-20T01:35:53.985Z,97468.89
2019-02-20T01:40:48.575Z,97468.26
2019-02-20T01:45:43.147Z,97469.45
2019-02-20T01:50:37.743Z,97470.31
2019-02-20T01:55:32.325Z,97465.80
2019-02-20T02:00:26.992Z,97467.45
2019-02-20T02:05:21.562Z,97465.89
2019-02-20T02:10:16.174Z,97455.83
2019-02-20T02:15:20.064Z,97457.18
2019-02-20T02:20:10.083Z,97462.09
2019-02-20T02:25:05.956Z,97459.52
2019-02-20T02:30:00.558Z,97462.78
2019-02-20T02:34:55.138Z,97459.26
2019-02-20T02:39:49.731Z,97463.43
2019-02-20T02:44:44.312Z,97459.39
2019-02-20T02:49:38.897Z,97463.62
2019-02-20T02:54:33.476Z,97468.70
2019-02-20T02:59:28.085Z,97463.83
2019-02-20T03:04:22.739Z,97458.97
2019-02-20T03:09:17.321Z,97477.78
2019-02-20T03:14:11.894Z,97479.89
2019-02-20T03:19:06.517Z,97480.05
2019-02-20T03:24:01.081Z,97481.83
2019-02-20T03:28:55.680Z,97487.36
2019-02-20T03:33:50.335Z,97484.13
2019-02-20T03:38:44.942Z,97489.81
2019-02-20T03:43:39.513Z,97491.91
2019-02-20T03:48:34.121Z,97489.48
2019-02-20T03:53:28.703Z,97491.75
2019-02-20T03:58:23.439Z,97489.30
2019-02-20T04:03:18.012Z,97494.02
2019-02-20T04:08:12.607Z,97498.22
2019-02-20T04:13:07.196Z,97500.16
2019-02-20T04:18:01.777Z,97502.44
2019-02-20T04:22:56.339Z,97510.20
2019-02-20T04:27:50.934Z,97510.85
2019-02-20T04:32:45.503Z,97515.39
2019-02-20T04:37:40.098Z,97513.60
2019-02-20T04:42:34.678Z,97514.75
2019-02-20T04:47:29.291Z,97516.03
2019-02-20T04:52:23.935Z,97519.28
2019-02-20T04:57:18.531Z,97519.92
2019-02-20T05:02:13.105Z,97524.47
2019-02-20T05:07:07.720Z,97529.30
2019-02-20T05:12:02.285Z,97528.48
2019-02-20T05:16:56.957Z,97527.84
2019-02-20T05:21:51.525Z,97527.69
2019-02-20T05:26:46.108Z,97522.80
2019-02-20T05:31:40.680Z,97538.84
2019-02-20T05:36:35.268Z,97537.41
2019-02-20T05:41:29.871Z,97537.90
2019-02-20T05:46:24.461Z,97534.85
2019-02-20T05:51:19.036Z,97540.02
2019-02-20T05:56:13.625Z,97540.35
2019-02-20T06:01:08.297Z,97551.22
2019-02-20T06:06:03.031Z,97554.61
2019-02-20T06:11:00.500Z,97555.91
2019-02-20T06:15:55.105Z,97551.38
2019-02-20T06:20:49.686Z,97553.16
2019-02-20T06:25:44.297Z,97565.47
2019-02-20T06:30:38.990Z,97573.90
2019-02-20T06:35:33.617Z,97579.89
2019-02-20T06:40:28.197Z,97584.59
2019-02-20T06:45:22.775Z,97594.81
2019-02-20T06:50:17.462Z,97598.03
2019-02-20T06:55:13.343Z,97605.33
2019-02-20T07:00:12.200Z,97611.16
2019-02-20T07:05:30.523Z,97614.42
2019-02-20T07:10:38.292Z,97616.30
2019-02-20T07:15:55.102Z,97605.67
2019-02-20T07:21:15.149Z,97611.12
2019-02-20T07:26:38.311Z,97620.48
2019-02-20T07:31:32.951Z,97618.14
2019-02-20T07:36:27.541Z,97625.20
2019-02-20T07:41:22.139Z,97625.27
2019-02-20T07:46:16.760Z,97631.51
2019-02-20T07:51:11.360Z,97635.85
2019-02-20T07:56:06.249Z,97644.58
2019-02-20T08:01:00.851Z,97648.63
2019-02-20T08:05:55.562Z,97650.73
2019-02-20T08:10:50.159Z,97652.96
2019-02-20T08:15:44.737Z,97648.27
2019-02-20T08:20:39.595Z,97658.53
2019-02-20T08:25:34.316Z,97656.15
2019-02-20T08:30:29.154Z,97649.09
2019-02-20T08:35:23.742Z,97652.70
2019-02-20T08:40:20.347Z,97658.48
2019-02-20T08:45:17.876Z,97669.05
2019-02-20T08:50:14.106Z,97661.67
2019-02-20T08:55:10.826Z,97667.55
2019-02-20T09:00:12.564Z,97666.79
2019-02-20T09:05:10.761Z,97657.70
2019-02-20T09:10:09.875Z,97652.48
2019-02-20T09:15:05.976Z,97648.78
2019-02-20T09:20:00.727Z,97653.11
2019-02-20T09:24:56.026Z,97657.48
2019-02-20T09:29:58.355Z,97646.42
2019-02-20T09:35:09.393Z,97658.05
2019-02-20T09:40:16.077Z,97650.56
2019-02-20T09:45:22.438Z,97644.65
2019-02-20T09:50:17.031Z,97646.73
2019-02-20T09:55:15.644Z,97643.72
2019-02-20T10:00:17.027Z,97651.88
2019-02-20T10:05:12.610Z,97661.80
2019-02-20T10:10:11.247Z,97659.02
2019-02-20T10:15:13.481Z,97663.48
2019-02-20T10:20:10.949Z,97666.25
2019-02-20T10:25:08.514Z,97666.52
2019-02-20T10:30:18.949Z,97666.53
2019-02-20T10:35:12.671Z,97669.98
2019-02-20T10:40:10.247Z,97676.64
2019-02-20T10:45:17.920Z,97677.27
2019-02-20T10:50:14.650Z,97676.19
2019-02-20T10:55:11.098Z,97663.69
2019-02-20T11:00:23.488Z,97664.41
2019-02-20T11:05:13.494Z,97664.91
2019-02-20T11:10:09.704Z,97667.31
2019-02-20T11:15:05.977Z,97665.52
2019-02-20T11:20:06.553Z,97658.44
2019-02-20T11:25:01.440Z,97656.14
2019-02-20T11:29:56.041Z,97660.48
2019-02-20T11:34:50.656Z,97657.84
2019-02-20T11:39:45.269Z,97648.94
2019-02-20T11:44:39.869Z,97645.67
2019-02-20T11:49:41.072Z,97640.61
2019-02-20T11:54:40.250Z,97640.26
2019-02-20T11:59:35.128Z,97641.53
2019-02-20T12:04:29.782Z,97639.65
2019-02-20T12:09:24.451Z,97639.94
2019-02-20T12:14:19.121Z,97637.72
2019-02-20T12:19:13.866Z,97638.81
2019-02-20T12:24:11.763Z,97635.41
2019-02-20T12:29:08.089Z,97636.63
2019-02-20T12:34:02.836Z,97627.88
2019-02-20T12:38:57.440Z,97633.52
2019-02-20T12:43:52.038Z,97623.37
2019-02-20T12:48:47.466Z,97621.05
2019-02-20T12:53:43.611Z,97612.25
2019-02-20T12:58:39.338Z,97618.38
2019-02-20T13:03:33.935Z,97611.94
2019-02-20T13:08:28.735Z,97611.98
2019-02-20T13:13:23.343Z,97612.20
2019-02-20T13:18:17.992Z,97617.14
2019-02-20T13:23:12.672Z,97618.52
2019-02-20T13:28:07.385Z,97620.28
2019-02-20T13:33:08.034Z,97613.56
2019-02-20T13:38:02.810Z,97616.34
2019-02-20T13:42:57.780Z,97613.76
2019-02-20T13:47:53.071Z,97616.72
2019-02-20T13:52:52.457Z,97615.97
2019-02-20T13:57:44.406Z,97605.41
2019-02-20T14:02:39.022Z,97608.50
2019-02-20T14:07:33.627Z,97610.61
2019-02-20T14:12:29.439Z,97611.92
2019-02-20T14:17:26.734Z,97622.10
2019-02-20T14:22:20.816Z,97616.55
2019-02-20T14:27:17.251Z,97627.01
2019-02-20T14:32:11.984Z,97623.33
2019-02-20T14:37:06.693Z,97621.30
2019-02-20T14:42:01.296Z,97620.00
2019-02-20T14:46:56.099Z,97621.80
2019-02-20T14:51:50.807Z,97620.05
2019-02-20T14:56:45.512Z,97617.07
2019-02-20T15:01:40.309Z,97616.22
2019-02-20T15:06:35.194Z,97604.22
2019-02-20T15:11:29.826Z,97603.13
2019-02-20T15:16:24.456Z,97603.97
2019-02-20T15:21:19.076Z,97604.88
2019-02-20T15:26:14.443Z,97605.95
2019-02-20T15:31:09.196Z,97609.73
2019-02-20T15:36:03.868Z,97603.48
2019-02-20T15:40:58.489Z,97608.63
2019-02-20T15:45:53.112Z,97605.80
2019-02-20T15:50:47.799Z,97605.08
2019-02-20T15:55:42.401Z,97597.43
2019-02-20T16:00:37.176Z,97603.13
2019-02-20T16:05:33.068Z,97603.13
2019-02-20T16:10:27.972Z,97609.05
2019-02-20T16:15:24.240Z,97611.19
2019-02-20T16:20:19.029Z,97606.83
2019-02-20T16:25:16.167Z,97607.17
2019-02-20T16:30:13.926Z,97613.34
2019-02-20T16:35:11.033Z,97612.06
2019-02-20T16:40:09.587Z,97615.63
2019-02-20T16:45:05.001Z,97621.31
2019-02-20T16:49:59.631Z,97627.40
2019-02-20T16:54:55.098Z,97637.65
2019-02-20T16:59:49.855Z,97635.22
2019-02-20T17:04:44.452Z,97637.02
2019-02-20T17:09:39.062Z,97645.52
2019-02-20T17:14:33.837Z,97655.95
2019-02-20T17:19:28.434Z,97658.52
2019-02-20T17:24:23.037Z,97665.03
2019-02-20T17:29:17.615Z,97673.63
2019-02-20T17:34:12.198Z,97679.20
2019-02-20T17:39:08.053Z,97681.17
2019-02-20T17:44:02.626Z,97680.84
2019-02-20T17:48:57.247Z,97685.36
2019-02-20T17:53:51.819Z,97684.07
2019-02-20T17:58:46.422Z,97691.25
2019-02-20T18:03:41.181Z,97694.31
2019-02-20T18:08:35.774Z,97708.22
2019-02-20T18:13:30.345Z,97709.72
2019-02-20T18:18:25.402Z,97709.48
2019-02-20T18:23:19.975Z,97718.97
2019-02-20T18:28:22.223Z,97728.33
2019-02-20T18:33:10.894Z,97730.78
2019-02-20T18:38:05.495Z,97732.19
2019-02-20T18:43:00.111Z,97736.52
2019-02-20T18:47:54.753Z,97736.77
2019-02-20T18:52:49.332Z,97734.44
2019-02-20T18:57:43.994Z,97733.22
2019-02-20T19:02:38.584Z,97741.25
2019-02-20T19:07:33.171Z,97748.19
2019-02-20T19:12:35.344Z,97750.21
2019-02-20T19:17:46.088Z,97752.23
2019-02-20T19:23:09.434Z,97759.14
2019-02-20T19:28:20.479Z,97761.66
2019-02-20T19:33:51.273Z,97758.73
2019-02-20T19:38:55.942Z,97764.84
2019-02-20T19:44:23.538Z,97774.45
2019-02-20T19:49:43.851Z,97778.13
2019-02-20T19:54:45.827Z,97774.09
2019-02-20T20:00:04.169Z,97782.41
2019-02-20T20:05:36.378Z,97780.88
2019-02-20T20:11:10.052Z,97788.69
2019-02-20T20:16:31.512Z,97802.45
2019-02-20T20:21:54.609Z,97795.97
2019-02-20T20:27:17.688Z,97806.75
2019-02-20T20:32:53.791Z,97813.67
2019-02-20T20:38:10.240Z,97813.00
2019-02-20T20:43:27.446Z,97834.23
2019-02-20T20:48:43.021Z,97829.05
2019-02-20T20:54:04.911Z,97832.02
2019-02-20T20:59:21.885Z,97834.75
2019-02-20T21:04:52.842Z,97830.41
2019-02-20T21:09:57.653Z,97832.52
2019-02-20T21:15:02.894Z,97837.24
2019-02-20T21:20:29.579Z,97845.08
2019-02-20T21:25:43.447Z,97841.85
2019-02-20T21:31:17.232Z,97840.70
2019-02-20T21:36:21.989Z,97839.88
2019-02-20T21:41:26.971Z,97840.22
2019-02-20T21:46:37.856Z,97837.45
2019-02-20T21:51:45.457Z,97845.58
2019-02-20T21:56:47.054Z,97842.17
2019-02-20T22:01:58.232Z,97853.21
2019-02-20T22:07:25.912Z,97858.73
2019-02-20T22:13:07.418Z,97857.42
2019-02-20T22:18:18.269Z,97856.13
2019-02-20T22:23:29.433Z,97864.55
2019-02-20T22:28:43.402Z,97863.23
2019-02-20T22:34:05.117Z,97867.60
2019-02-20T22:39:19.203Z,97864.34
2019-02-20T22:44:49.890Z,97873.59
2019-02-20T22:49:51.738Z,97865.44
2019-02-20T22:55:05.259Z,97876.16
2019-02-20T23:00:13.284Z,97873.56
2019-02-20T23:05:43.859Z,97862.98
2019-02-20T23:11:00.706Z,97874.82
2019-02-20T23:15:55.285Z,97874.95
2019-02-20T23:20:49.889Z,97882.95
2019-02-20T23:25:44.468Z,97879.25
2019-02-20T23:30:39.083Z,97879.75
2019-02-20T23:35:33.655Z,97893.06
2019-02-20T23:40:28.257Z,97896.16
2019-02-20T23:45:22.908Z,97903.79
2019-02-20T23:50:17.579Z,97906.05
2019-02-20T23:55:12.227Z,97907.02
