createdAt,value
2023-01-30T00:04:24.252Z,4.46
2023-01-30T00:09:25.916Z,4.52
2023-01-30T00:14:27.546Z,4.48
2023-01-30T00:19:29.124Z,4.61
2023-01-30T00:24:31.084Z,4.67
2023-01-30T00:29:32.699Z,4.73
2023-01-30T00:34:36.829Z,4.83
2023-01-30T00:39:38.452Z,5.01
2023-01-30T00:44:40.093Z,5.13
2023-01-30T00:49:43.034Z,5.03
2023-01-30T00:54:44.579Z,4.91
2023-01-30T00:59:46.530Z,4.72
2023-01-30T01:04:48.515Z,4.75
2023-01-30T01:09:50.091Z,4.77
2023-01-30T01:14:51.633Z,4.78
2023-01-30T01:19:53.346Z,5.02
2023-01-30T01:24:54.974Z,5.21
2023-01-30T01:29:56.537Z,5.36
2023-01-30T01:34:58.144Z,5.51
2023-01-30T01:39:59.798Z,5.44
2023-01-30T01:45:10.875Z,5.48
2023-01-30T01:50:21.123Z,5.62
2023-01-30T01:55:24.187Z,5.74
2023-01-30T02:00:25.958Z,5.99
2023-01-30T02:05:32.727Z,6.16
2023-01-30T02:10:48.591Z,6.23
2023-01-30T02:15:51.395Z,6.37
2023-01-30T02:21:17.676Z,6.56
2023-01-30T02:26:37.366Z,6.45
2023-01-30T02:32:01.956Z,6.45
2023-01-30T02:37:31.513Z,6.38
2023-01-30T02:42:55.878Z,6.26
2023-01-30T02:48:02.712Z,6.29
2023-01-30T02:53:07.795Z,6.60
2023-01-30T02:58:10.999Z,6.79
2023-01-30T03:03:30.326Z,6.73
2023-01-30T03:09:02.729Z,6.80
2023-01-30T03:14:17.646Z,6.79
2023-01-30T03:19:19.978Z,6.90
2023-01-30T03:24:22.862Z,6.87
2023-01-30T03:29:24.671Z,7.02
2023-01-30T03:34:26.282Z,7.03
2023-01-30T03:39:27.922Z,7.14
2023-01-30T03:44:29.531Z,7.19
2023-01-30T03:49:31.132Z,7.13
2023-01-30T03:54:33.509Z,7.30
2023-01-30T03:59:35.112Z,7.24
2023-01-30T04:04:41.912Z,7.24
2023-01-30T04:09:45.190Z,7.28
2023-01-30T04:14:47.841Z,7.28
2023-01-30T04:20:01.333Z,7.33
2023-01-30T04:25:05.916Z,7.24
2023-01-30T04:30:08.546Z,7.33
2023-01-30T04:35:10.714Z,7.41
2023-01-30T04:40:13.505Z,7.42
2023-01-30T04:45:15.334Z,7.49
2023-01-30T04:50:18.065Z,7.47
2023-01-30T04:55:20.055Z,7.58
2023-01-30T05:00:21.959Z,7.57
2023-01-30T05:05:29.151Z,7.56
2023-01-30T05:10:30.720Z,7.60
2023-01-30T05:15:32.853Z,7.57
2023-01-30T05:20:34.381Z,7.45
2023-01-30T05:25:36.036Z,7.38
2023-01-30T05:30:37.758Z,7.12
2023-01-30T05:35:39.375Z,7.10
2023-01-30T05:40:40.996Z,7.02
2023-01-30T05:45:42.615Z,6.93
2023-01-30T05:50:44.228Z,6.95
2023-01-30T05:55:45.936Z,6.92
2023-01-30T06:00:47.517Z,6.91
2023-01-30T06:05:49.068Z,6.99
2023-01-30T06:10:50.727Z,7.02
2023-01-30T06:15:53.002Z,6.95
2023-01-30T06:20:55.093Z,7.02
2023-01-30T06:25:57.055Z,7.08
2023-01-30T06:30:58.967Z,7.14
2023-01-30T06:36:00.611Z,7.21
2023-01-30T06:41:02.151Z,7.28
2023-01-30T06:46:03.781Z,7.21
2023-01-30T06:51:05.539Z,7.13
2023-01-30T06:56:07.293Z,7.13
2023-01-30T07:01:08.878Z,7.11
2023-01-30T07:06:10.585Z,7.14
2023-01-30T07:11:12.232Z,7.20
2023-01-30T07:16:13.826Z,7.20
2023-01-30T07:21:15.437Z,7.07
2023-01-30T07:26:17.302Z,6.99
2023-01-30T07:31:19.078Z,7.01
2023-01-30T07:36:20.709Z,6.97
2023-01-30T07:41:22.263Z,6.88
2023-01-30T07:46:23.840Z,6.84
2023-01-30T07:51:25.420Z,6.95
2023-01-30T07:56:26.991Z,6.91
2023-01-30T08:01:28.704Z,6.91
2023-01-30T08:06:30.392Z,6.98
2023-01-30T08:11:32.098Z,7.09
2023-01-30T08:16:33.700Z,7.18
2023-01-30T08:21:35.403Z,7.18
2023-01-30T08:26:37.023Z,7.21
2023-01-30T08:31:38.681Z,7.38
2023-01-30T08:36:40.367Z,7.49
2023-01-30T08:41:41.964Z,7.81
2023-01-30T08:46:43.576Z,7.84
2023-01-30T08:51:45.181Z,7.89
2023-01-30T08:56:46.781Z,7.96
2023-01-30T09:01:48.413Z,8.46
2023-01-30T09:06:49.941Z,8.67
2023-01-30T09:11:51.593Z,8.75
2023-01-30T09:16:53.189Z,8.98
2023-01-30T09:21:55.816Z,8.81
2023-01-30T09:26:57.769Z,8.98
2023-01-30T09:31:59.435Z,9.30
2023-01-30T09:37:03.744Z,9.45
2023-01-30T09:42:20.409Z,9.51
2023-01-30T09:47:46.265Z,9.54
2023-01-30T09:53:08.489Z,10.17
2023-01-30T09:58:19.181Z,10.44
2023-01-30T10:03:28.501Z,10.31
2023-01-30T10:09:03.072Z,9.84
2023-01-30T10:14:25.837Z,9.92
2023-01-30T10:19:35.823Z,10.19
2023-01-30T10:25:24.051Z,10.23
2023-01-30T10:30:25.707Z,10.00
2023-01-30T10:35:32.306Z,9.83
2023-01-30T10:40:56.473Z,9.93
2023-01-30T10:46:10.331Z,9.53
2023-01-30T10:51:27.244Z,9.88
2023-01-30T10:56:41.060Z,9.80
2023-01-30T11:01:56.079Z,9.58
2023-01-30T11:07:00.778Z,9.69
2023-01-30T11:12:02.520Z,9.41
2023-01-30T11:17:04.243Z,9.53
2023-01-30T11:22:06.486Z,9.62
2023-01-30T11:27:24.347Z,9.48
2023-01-30T11:32:28.058Z,9.38
2023-01-30T11:37:40.746Z,9.57
2023-01-30T11:42:45.861Z,9.23
2023-01-30T11:47:57.876Z,9.30
2023-01-30T11:53:04.507Z,9.27
2023-01-30T11:58:09.545Z,9.23
2023-01-30T12:03:14.610Z,9.18
2023-01-30T12:08:42.909Z,9.30
2023-01-30T12:13:44.694Z,9.46
2023-01-30T12:19:21.568Z,9.35
2023-01-30T12:24:31.172Z,9.43
2023-01-30T12:29:48.942Z,9.31
2023-01-30T12:34:50.725Z,9.32
2023-01-30T12:40:13.802Z,9.25
2023-01-30T12:45:23.179Z,9.26
2023-01-30T12:50:57.149Z,9.06
2023-01-30T12:56:23.272Z,9.03
2023-01-30T13:01:40.625Z,9.04
2023-01-30T13:07:12.441Z,9.26
2023-01-30T13:12:19.839Z,9.17
2023-01-30T13:17:43.594Z,9.15
2023-01-30T13:23:03.669Z,9.93
2023-01-30T13:28:18.841Z,9.49
2023-01-30T13:33:28.607Z,9.51
2023-01-30T13:38:32.493Z,9.32
2023-01-30T13:43:42.129Z,9.19
2023-01-30T13:48:57.518Z,9.41
2023-01-30T13:54:26.456Z,9.09
2023-01-30T14:00:13.403Z,9.22
2023-01-30T14:05:53.677Z,9.17
2023-01-30T14:10:57.496Z,9.31
2023-01-30T14:16:06.222Z,9.14
2023-01-30T14:21:20.020Z,9.43
2023-01-30T14:27:01.587Z,9.41
2023-01-30T14:32:10.126Z,9.36
2023-01-30T14:37:40.958Z,9.77
2023-01-30T14:42:44.192Z,9.63
2023-01-30T14:47:48.098Z,9.72
2023-01-30T14:52:56.523Z,9.38
2023-01-30T14:58:01.549Z,9.45
2023-01-30T15:03:08.315Z,9.62
2023-01-30T15:08:09.785Z,9.69
2023-01-30T15:13:17.391Z,9.41
2023-01-30T15:18:34.336Z,9.28
2023-01-30T15:24:13.556Z,9.17
2023-01-30T15:29:47.023Z,9.21
2023-01-30T15:34:57.230Z,9.07
2023-01-30T15:40:19.035Z,9.14
2023-01-30T15:46:25.601Z,9.16
2023-01-30T15:51:30.861Z,8.93
2023-01-30T15:56:32.767Z,8.99
2023-01-30T16:01:34.468Z,8.87
2023-01-30T16:06:37.577Z,8.93
2023-01-30T16:11:41.646Z,8.95
2023-01-30T16:17:04.177Z,8.88
2023-01-30T16:22:14.629Z,8.72
2023-01-30T16:27:32.990Z,8.63
2023-01-30T16:32:36.084Z,8.39
2023-01-30T16:37:37.960Z,8.32
2023-01-30T16:42:39.659Z,8.38
2023-01-30T16:47:41.451Z,8.45
2023-01-30T16:52:50.688Z,8.31
2023-01-30T16:58:02.715Z,8.07
2023-01-30T17:03:17.939Z,8.05
2023-01-30T17:08:31.773Z,8.14
2023-01-30T17:13:43.119Z,8.20
2023-01-30T17:18:48.265Z,8.24
2023-01-30T17:24:13.152Z,8.18
2023-01-30T17:29:23.634Z,8.15
2023-01-30T17:34:35.522Z,8.21
2023-01-30T17:39:37.073Z,8.08
2023-01-30T17:44:38.878Z,7.98
2023-01-30T17:49:41.066Z,8.05
2023-01-30T17:54:42.666Z,8.08
2023-01-30T17:59:44.246Z,8.07
2023-01-30T18:04:45.845Z,8.03
2023-01-30T18:09:47.469Z,8.08
2023-01-30T18:14:49.046Z,7.97
2023-01-30T18:19:50.678Z,7.99
2023-01-30T18:24:52.555Z,7.92
2023-01-30T18:29:54.406Z,7.95
2023-01-30T18:34:56.267Z,7.83
2023-01-30T18:39:58.099Z,7.60
2023-01-30T18:44:59.937Z,7.45
2023-01-30T18:50:01.595Z,7.38
2023-01-30T18:55:03.454Z,7.39
2023-01-30T19:00:06.057Z,7.39
2023-01-30T19:05:08.119Z,7.40
2023-01-30T19:10:10.661Z,7.23
2023-01-30T19:15:12.288Z,7.27
2023-01-30T19:20:13.888Z,7.39
2023-01-30T19:25:15.575Z,7.47
2023-01-30T19:30:18.295Z,7.49
2023-01-30T19:35:20.266Z,7.50
2023-01-30T19:40:22.220Z,7.47
2023-01-30T19:45:23.940Z,7.54
2023-01-30T19:50:26.091Z,7.39
2023-01-30T19:55:27.704Z,7.45
2023-01-30T20:00:29.254Z,7.46
2023-01-30T20:05:30.796Z,7.50
2023-01-30T20:10:32.520Z,7.48
2023-01-30T20:15:34.084Z,7.48
2023-01-30T20:20:35.854Z,7.51
2023-01-30T20:25:38.339Z,7.51
2023-01-30T20:30:40.410Z,7.51
2023-01-30T20:35:42.017Z,7.51
2023-01-30T20:40:43.688Z,7.46
2023-01-30T20:45:45.251Z,7.45
2023-01-30T20:50:46.803Z,7.39
2023-01-30T20:55:48.370Z,7.37
2023-01-30T21:00:50.122Z,7.36
2023-01-30T21:05:58.922Z,7.31
2023-01-30T21:11:12.023Z,7.39
2023-01-30T21:16:21.214Z,7.26
2023-01-30T21:21:29.222Z,7.34
2023-01-30T21:26:32.767Z,7.33
2023-01-30T21:31:36.040Z,7.29
2023-01-30T21:36:38.160Z,7.11
2023-01-30T21:41:42.186Z,7.06
2023-01-30T21:46:46.794Z,7.07
2023-01-30T21:51:49.330Z,7.00
2023-01-30T21:56:50.945Z,6.99
2023-01-30T22:01:52.687Z,7.10
2023-01-30T22:06:54.487Z,6.90
2023-01-30T22:11:56.129Z,6.92
2023-01-30T22:16:57.849Z,6.86
2023-01-30T22:21:59.699Z,6.88
2023-01-30T22:27:01.455Z,7.00
2023-01-30T22:32:03.431Z,7.02
2023-01-30T22:37:05.108Z,7.04
2023-01-30T22:42:07.333Z,7.06
2023-01-30T22:47:09.008Z,7.18
2023-01-30T22:52:10.784Z,7.16
2023-01-30T22:57:12.558Z,7.05
2023-01-30T23:02:14.180Z,6.91
2023-01-30T23:07:15.898Z,6.97
2023-01-30T23:12:17.591Z,7.05
2023-01-30T23:17:19.405Z,6.97
2023-01-30T23:22:21.757Z,7.00
2023-01-30T23:27:23.484Z,7.00
2023-01-30T23:32:25.117Z,7.08
2023-01-30T23:37:26.651Z,7.03
2023-01-30T23:42:28.307Z,6.90
2023-01-30T23:47:29.885Z,6.92
2023-01-30T23:52:31.548Z,6.99
2023-01-30T23:57:33.152Z,7.03
