createdAt,value
2019-01-14T02:44:34.740Z,4.90
2019-01-14T02:56:51.795Z,4.80
2019-01-14T02:59:19.415Z,4.80
2019-01-14T03:01:47.060Z,4.80
2019-01-14T03:04:14.670Z,4.80
2019-01-14T03:14:04.383Z,4.90
2019-01-14T03:16:32.007Z,4.90
2019-01-14T03:18:59.660Z,5.00
2019-01-14T03:21:27.279Z,4.90
2019-01-14T03:23:54.915Z,4.90
2019-01-14T03:26:22.548Z,5.00
2019-01-14T03:28:50.167Z,5.00
2019-01-14T03:31:17.806Z,4.90
2019-01-14T03:33:45.420Z,5.00
2019-01-14T03:36:13.043Z,5.00
2019-01-14T03:38:40.664Z,5.00
2019-01-14T03:41:08.287Z,5.00
2019-01-14T03:43:35.925Z,5.00
2019-01-14T03:46:03.631Z,5.10
2019-01-14T03:48:31.265Z,5.00
2019-01-14T03:50:58.907Z,5.10
2019-01-14T03:53:26.545Z,5.00
2019-01-14T03:55:54.412Z,5.00
2019-01-14T03:58:22.089Z,5.00
2019-01-14T04:00:49.751Z,5.00
2019-01-14T04:03:17.393Z,5.10
2019-01-14T04:05:45.019Z,5.00
2019-01-14T04:08:12.643Z,5.00
2019-01-14T04:10:40.286Z,5.00
2019-01-14T04:13:07.933Z,5.10
2019-01-14T04:15:35.606Z,5.10
2019-01-14T04:18:03.243Z,5.10
2019-01-14T04:20:30.883Z,5.10
2019-01-14T04:22:58.506Z,5.10
2019-01-14T04:25:26.145Z,5.20
2019-01-14T04:27:53.773Z,5.20
2019-01-14T04:30:22.163Z,5.20
2019-01-14T04:32:49.865Z,5.20
2019-01-14T04:35:17.774Z,5.10
2019-01-14T04:37:45.403Z,5.10
2019-01-14T04:40:14.127Z,5.00
2019-01-14T04:42:41.928Z,5.00
2019-01-14T04:45:11.090Z,5.00
2019-01-14T04:47:38.711Z,5.00
2019-01-14T04:50:08.106Z,5.00
2019-01-14T04:52:35.742Z,5.00
2019-01-14T04:55:04.332Z,5.10
2019-01-14T04:57:31.959Z,5.10
2019-01-14T04:59:59.596Z,5.10
2019-01-14T05:02:27.232Z,5.00
2019-01-14T05:04:54.857Z,5.10
2019-01-14T05:07:29.295Z,5.10
2019-01-14T05:09:51.857Z,5.10
2019-01-14T05:12:19.471Z,5.10
2019-01-14T05:14:47.103Z,5.10
2019-01-14T05:17:15.001Z,5.20
2019-01-14T05:19:42.623Z,5.10
2019-01-14T05:22:10.488Z,5.00
2019-01-14T05:24:38.133Z,5.10
2019-01-14T05:27:05.760Z,5.00
2019-01-14T05:29:33.387Z,5.00
2019-01-14T05:32:01.100Z,5.10
2019-01-14T05:34:28.727Z,5.10
2019-01-14T05:36:56.350Z,5.10
2019-01-14T05:39:23.972Z,5.10
2019-01-14T05:41:51.591Z,5.10
2019-01-14T05:44:19.226Z,5.20
2019-01-14T05:46:46.870Z,5.10
2019-01-14T05:49:14.487Z,5.20
2019-01-14T05:51:42.158Z,5.20
2019-01-14T05:54:09.824Z,5.10
2019-01-14T05:56:37.465Z,5.20
2019-01-14T05:59:05.099Z,5.20
2019-01-14T06:01:32.723Z,5.30
2019-01-14T06:04:00.375Z,5.20
2019-01-14T06:06:27.986Z,5.20
2019-01-14T06:08:55.619Z,5.20
2019-01-14T06:11:23.257Z,5.10
2019-01-14T06:13:50.888Z,5.10
2019-01-14T06:16:18.617Z,5.10
2019-01-14T06:18:46.215Z,5.10
2019-01-14T06:21:13.835Z,5.10
2019-01-14T06:23:41.477Z,5.10
2019-01-14T06:26:09.099Z,5.10
2019-01-14T06:28:36.768Z,5.10
2019-01-14T06:31:04.461Z,5.10
2019-01-14T06:33:32.110Z,5.00
2019-01-14T06:35:59.750Z,5.00
2019-01-14T06:38:27.440Z,4.90
2019-01-14T06:40:55.067Z,4.90
2019-01-14T06:43:22.694Z,4.90
2019-01-14T06:45:50.334Z,4.90
2019-01-14T06:48:17.983Z,4.90
2019-01-14T06:50:45.628Z,4.90
2019-01-14T06:53:13.265Z,4.90
2019-01-14T06:55:40.879Z,4.90
2019-01-14T06:58:08.521Z,4.90
2019-01-14T07:00:36.163Z,4.90
2019-01-14T07:03:03.874Z,4.90
2019-01-14T07:05:31.486Z,4.90
2019-01-14T07:07:59.953Z,4.90
2019-01-14T07:10:28.902Z,4.90
2019-01-14T07:12:56.591Z,4.90
2019-01-14T07:15:24.210Z,4.90
2019-01-14T07:17:51.823Z,4.90
2019-01-14T07:20:19.716Z,4.90
2019-01-14T07:22:47.359Z,4.90
2019-01-14T07:25:15.056Z,5.00
2019-01-14T07:27:42.676Z,5.00
2019-01-14T07:30:11.854Z,5.00
2019-01-14T07:32:39.468Z,5.00
2019-01-14T07:35:07.098Z,5.00
2019-01-14T07:37:34.710Z,5.00
2019-01-14T07:40:02.433Z,5.00
2019-01-14T07:42:30.067Z,5.00
2019-01-14T07:44:57.703Z,5.00
2019-01-14T07:47:25.335Z,5.00
2019-01-14T07:49:52.990Z,4.90
2019-01-14T07:52:20.607Z,4.90
2019-01-14T07:54:48.236Z,4.90
2019-01-14T07:57:17.445Z,4.90
2019-01-14T07:59:45.198Z,5.00
2019-01-14T08:02:12.816Z,5.00
2019-01-14T08:04:40.439Z,4.90
2019-01-14T08:07:08.074Z,4.90
2019-01-14T08:09:35.695Z,4.90
2019-01-14T08:12:03.333Z,4.90
2019-01-14T08:14:30.955Z,4.90
2019-01-14T08:16:58.591Z,4.90
2019-01-14T08:19:26.223Z,5.00
2019-01-14T08:21:53.869Z,5.00
2019-01-14T08:24:21.756Z,5.10
2019-01-14T08:26:49.382Z,5.10
2019-01-14T08:29:17.005Z,5.10
2019-01-14T08:31:44.635Z,5.10
2019-01-14T08:34:12.254Z,5.10
2019-01-14T08:36:39.878Z,5.10
2019-01-14T08:39:07.782Z,5.20
2019-01-14T08:41:35.785Z,5.20
2019-01-14T08:44:04.575Z,5.20
2019-01-14T08:46:32.370Z,5.20
2019-01-14T08:48:59.991Z,5.10
2019-01-14T08:51:27.621Z,5.10
2019-01-14T08:53:55.254Z,5.00
2019-01-14T08:56:22.882Z,5.00
2019-01-14T08:58:50.500Z,5.10
2019-01-14T09:01:18.154Z,5.10
2019-01-14T09:03:45.795Z,5.20
2019-01-14T09:06:13.425Z,5.20
2019-01-14T09:08:41.043Z,5.40
2019-01-14T09:11:08.681Z,5.40
2019-01-14T09:13:36.298Z,5.40
2019-01-14T09:16:03.989Z,5.30
2019-01-14T09:18:31.614Z,5.30
2019-01-14T09:20:59.257Z,5.20
2019-01-14T09:23:26.909Z,5.20
2019-01-14T09:25:54.530Z,5.10
2019-01-14T09:28:22.152Z,5.10
2019-01-14T09:30:49.791Z,5.20
2019-01-14T09:33:17.407Z,5.30
2019-01-14T09:35:45.055Z,5.40
2019-01-14T09:38:12.689Z,5.50
2019-01-14T09:40:40.312Z,5.50
2019-01-14T09:43:07.950Z,5.40
2019-01-14T09:45:35.575Z,5.40
2019-01-14T09:48:03.190Z,5.50
2019-01-14T09:50:30.829Z,5.50
2019-01-14T09:52:58.480Z,5.60
2019-01-14T09:55:26.113Z,5.60
2019-01-14T09:57:53.726Z,5.60
2019-01-14T10:00:21.380Z,5.60
2019-01-14T10:02:48.982Z,5.70
2019-01-14T10:05:17.174Z,5.60
2019-01-14T10:07:44.986Z,5.60
2019-01-14T10:10:13.692Z,5.60
2019-01-14T10:12:41.390Z,5.50
2019-01-14T10:15:10.380Z,5.50
2019-01-14T10:17:38.571Z,5.60
2019-01-14T10:20:06.876Z,5.60
2019-01-14T10:22:34.499Z,5.60
