createdAt,value
2019-05-16T00:00:43.180Z,55.90
2019-05-16T00:03:18.550Z,56.20
2019-05-16T00:05:54.647Z,56.00
2019-05-16T00:08:28.618Z,55.70
2019-05-16T00:11:02.637Z,56.10
2019-05-16T00:13:38.273Z,56.00
2019-05-16T00:16:10.943Z,55.90
2019-05-16T00:18:43.765Z,56.30
2019-05-16T00:21:17.948Z,57.40
2019-05-16T00:23:52.087Z,57.10
2019-05-16T00:26:28.124Z,56.50
2019-05-16T00:29:01.618Z,56.00
2019-05-16T00:31:34.722Z,55.70
2019-05-16T00:34:09.615Z,55.70
2019-05-16T00:36:42.645Z,55.50
2019-05-16T00:39:15.402Z,55.10
2019-05-16T00:41:48.767Z,54.30
2019-05-16T00:44:21.220Z,53.90
2019-05-16T00:46:54.596Z,54.00
2019-05-16T00:49:28.823Z,54.30
2019-05-16T00:52:02.635Z,53.90
2019-05-16T00:54:38.239Z,53.70
2019-05-16T00:57:11.361Z,53.80
2019-05-16T00:59:45.644Z,53.50
2019-05-16T01:02:18.514Z,53.30
2019-05-16T01:04:52.815Z,53.20
2019-05-16T01:07:27.712Z,53.10
2019-05-16T01:10:01.281Z,52.90
2019-05-16T01:12:34.134Z,52.80
2019-05-16T01:15:07.712Z,53.00
2019-05-16T01:17:42.089Z,52.80
2019-05-16T01:20:15.597Z,53.20
2019-05-16T01:22:49.320Z,53.70
2019-05-16T01:25:23.512Z,54.20
2019-05-16T01:27:58.245Z,54.60
2019-05-16T01:30:32.382Z,54.20
2019-05-16T01:33:05.296Z,54.10
2019-05-16T01:35:39.037Z,53.80
2019-05-16T01:38:14.102Z,53.90
2019-05-16T01:40:49.164Z,53.60
2019-05-16T01:43:22.846Z,52.90
2019-05-16T01:45:57.826Z,52.10
2019-05-16T01:48:31.694Z,51.90
2019-05-16T01:51:07.614Z,52.20
2019-05-16T01:53:39.876Z,52.00
2019-05-16T01:56:14.135Z,52.20
2019-05-16T01:58:49.055Z,52.60
2019-05-16T02:01:23.596Z,54.30
2019-05-16T02:03:58.698Z,55.60
2019-05-16T02:06:31.838Z,55.60
2019-05-16T02:09:08.108Z,54.80
2019-05-16T02:11:41.340Z,55.70
2019-05-16T02:14:17.612Z,58.40
2019-05-16T02:16:50.926Z,59.10
2019-05-16T02:19:24.706Z,59.50
2019-05-16T02:21:59.673Z,58.50
2019-05-16T02:24:32.993Z,57.40
2019-05-16T02:27:09.323Z,56.00
2019-05-16T02:29:41.326Z,55.10
2019-05-16T02:32:15.079Z,54.70
2019-05-16T02:34:47.959Z,54.50
2019-05-16T02:37:29.088Z,54.20
2019-05-16T02:39:55.729Z,54.50
2019-05-16T02:42:31.052Z,54.50
2019-05-16T02:45:04.052Z,54.40
2019-05-16T02:47:37.906Z,54.40
2019-05-16T02:50:12.469Z,54.60
2019-05-16T02:52:46.580Z,53.90
2019-05-16T02:55:21.655Z,53.90
2019-05-16T02:57:54.470Z,54.10
2019-05-16T03:00:42.637Z,54.00
2019-05-16T03:03:15.626Z,53.60
2019-05-16T03:05:51.119Z,53.50
2019-05-16T03:08:26.374Z,54.70
2019-05-16T03:11:01.155Z,57.00
2019-05-16T03:13:38.206Z,58.70
2019-05-16T03:16:14.493Z,58.80
2019-05-16T03:18:51.609Z,57.40
2019-05-16T03:21:30.731Z,57.10
2019-05-16T03:24:02.365Z,55.90
2019-05-16T03:26:35.815Z,56.00
2019-05-16T03:29:11.392Z,55.70
2019-05-16T03:31:46.007Z,56.70
2019-05-16T03:34:25.273Z,55.60
2019-05-16T03:36:55.390Z,55.30
2019-05-16T03:39:31.152Z,55.60
2019-05-16T03:42:03.630Z,57.60
2019-05-16T03:44:40.881Z,60.30
2019-05-16T03:47:12.229Z,61.20
2019-05-16T03:49:45.477Z,62.20
2019-05-16T03:52:20.718Z,63.10
2019-05-16T03:54:54.003Z,62.90
2019-05-16T03:57:30.452Z,61.00
2019-05-16T04:00:02.226Z,59.80
2019-05-16T04:02:35.504Z,59.70
2019-05-16T04:05:10.915Z,61.50
2019-05-16T04:07:42.139Z,61.70
2019-05-16T04:10:15.191Z,62.60
2019-05-16T04:12:51.136Z,62.30
2019-05-16T04:15:24.044Z,60.10
2019-05-16T04:17:57.103Z,57.90
2019-05-16T04:20:30.590Z,57.20
2019-05-16T04:23:05.108Z,57.50
2019-05-16T04:25:41.103Z,59.50
2019-05-16T04:28:13.666Z,61.00
2019-05-16T04:30:46.431Z,60.70
2019-05-16T04:33:21.884Z,60.60
2019-05-16T04:35:55.123Z,59.50
2019-05-16T04:38:39.094Z,57.80
2019-05-16T04:41:03.271Z,56.20
2019-05-16T04:43:37.127Z,55.40
2019-05-16T04:46:11.630Z,55.30
2019-05-16T04:48:45.059Z,54.80
2019-05-16T04:51:21.600Z,54.40
2019-05-16T04:53:54.292Z,53.80
2019-05-16T04:56:30.684Z,53.30
2019-05-16T04:59:02.145Z,52.80
2019-05-16T05:01:35.556Z,52.70
2019-05-16T05:04:14.435Z,53.20
2019-05-16T05:06:44.176Z,53.00
2019-05-16T05:09:20.732Z,52.70
2019-05-16T05:11:52.271Z,52.90
2019-05-16T05:14:25.772Z,53.00
2019-05-16T05:17:01.431Z,53.20
2019-05-16T05:19:34.028Z,53.10
2019-05-16T05:22:07.795Z,53.10
2019-05-16T05:24:42.018Z,53.80
2019-05-16T05:27:16.203Z,55.00
2019-05-16T05:29:50.376Z,56.20
2019-05-16T05:32:23.537Z,57.90
2019-05-16T05:34:59.869Z,57.80
2019-05-16T05:37:32.768Z,58.50
2019-05-16T05:40:05.924Z,59.20
2019-05-16T05:42:39.957Z,59.00
2019-05-16T05:45:12.763Z,58.70
2019-05-16T05:47:46.966Z,57.40
2019-05-16T05:50:20.700Z,57.20
2019-05-16T05:52:53.574Z,57.20
2019-05-16T05:55:26.974Z,56.80
2019-05-16T05:58:01.099Z,57.00
2019-05-16T06:00:35.410Z,56.20
2019-05-16T06:03:10.686Z,55.00
2019-05-16T06:05:44.731Z,56.70
2019-05-16T06:08:20.123Z,57.70
2019-05-16T06:10:52.508Z,56.80
2019-05-16T06:13:26.290Z,56.60
2019-05-16T06:16:00.323Z,55.30
2019-05-16T06:18:34.714Z,54.70
2019-05-16T06:21:11.218Z,53.70
2019-05-16T06:23:43.927Z,53.20
2019-05-16T06:26:20.361Z,53.00
2019-05-16T06:28:53.304Z,53.20
2019-05-16T06:31:26.723Z,53.40
2019-05-16T06:34:08.359Z,52.70
2019-05-16T06:36:35.183Z,52.60
2019-05-16T06:39:11.396Z,52.70
2019-05-16T06:41:45.091Z,52.60
2019-05-16T06:44:20.305Z,52.00
2019-05-16T06:47:07.379Z,52.70
2019-05-16T06:49:30.392Z,52.60
2019-05-16T06:52:02.887Z,54.20
2019-05-16T06:54:37.014Z,55.00
2019-05-16T06:57:10.689Z,56.10
2019-05-16T06:59:45.487Z,55.60
2019-05-16T07:02:29.708Z,54.10
2019-05-16T07:04:53.865Z,53.00
2019-05-16T07:07:27.157Z,52.60
2019-05-16T07:10:04.483Z,52.30
2019-05-16T07:12:36.222Z,52.00
2019-05-16T07:15:12.420Z,52.20
2019-05-16T07:17:46.130Z,51.90
2019-05-16T07:20:21.211Z,51.80
2019-05-16T07:22:54.504Z,51.60
2019-05-16T07:25:29.997Z,51.90
2019-05-16T07:28:02.300Z,53.30
2019-05-16T07:30:36.762Z,54.80
2019-05-16T07:33:10.981Z,56.20
2019-05-16T07:35:44.390Z,57.20
2019-05-16T07:38:20.377Z,57.80
2019-05-16T07:40:55.113Z,58.80
2019-05-16T07:43:30.959Z,58.90
2019-05-16T07:46:03.786Z,58.00
2019-05-16T07:48:40.149Z,57.30
2019-05-16T07:51:12.493Z,55.40
2019-05-16T07:53:44.884Z,55.40
2019-05-16T07:56:20.174Z,55.10
2019-05-16T07:58:53.152Z,54.00
2019-05-16T08:01:25.477Z,55.00
2019-05-16T08:04:00.022Z,55.90
2019-05-16T08:06:34.552Z,55.40
2019-05-16T08:09:11.992Z,55.30
2019-05-16T08:11:45.033Z,54.50
2019-05-16T08:14:21.043Z,54.30
2019-05-16T08:16:53.342Z,55.80
2019-05-16T08:19:26.938Z,56.00
2019-05-16T08:22:01.270Z,55.90
2019-05-16T08:24:36.183Z,55.80
2019-05-16T08:27:12.170Z,54.20
2019-05-16T08:29:45.575Z,54.00
2019-05-16T08:32:22.650Z,53.10
2019-05-16T08:34:53.468Z,54.10
2019-05-16T08:40:02.045Z,53.00
2019-05-16T08:42:35.353Z,52.60
2019-05-16T08:45:12.790Z,51.40
2019-05-16T08:47:46.078Z,50.20
2019-05-16T08:50:11.304Z,53.40
2019-05-16T08:50:21.682Z,51.10
2019-05-16T08:52:55.780Z,51.00
2019-05-16T08:55:31.309Z,51.20
2019-05-16T08:58:04.051Z,51.40
2019-05-16T09:00:36.939Z,52.60
2019-05-16T09:03:12.263Z,51.80
2019-05-16T09:05:45.554Z,51.70
2019-05-16T09:08:18.506Z,52.90
2019-05-16T09:11:01.718Z,54.60
2019-05-16T09:13:27.907Z,54.20
2019-05-16T09:16:01.542Z,53.00
2019-05-16T09:18:40.667Z,51.90
2019-05-16T09:21:09.384Z,51.20
2019-05-16T09:23:43.263Z,50.20
2019-05-16T09:26:19.812Z,50.10
2019-05-16T09:28:52.757Z,49.30
2019-05-16T09:31:27.550Z,49.50
2019-05-16T09:34:00.189Z,49.40
2019-05-16T09:36:33.516Z,49.90
2019-05-16T09:39:09.180Z,49.20
2019-05-16T09:41:53.395Z,49.20
2019-05-16T09:44:18.841Z,49.20
2019-05-16T09:46:52.262Z,49.10
2019-05-16T09:49:26.247Z,50.90
2019-05-16T09:52:00.391Z,50.00
2019-05-16T09:54:34.193Z,49.10
2019-05-16T09:57:07.082Z,49.50
2019-05-16T09:59:41.294Z,49.10
2019-05-16T10:02:17.620Z,49.20
2019-05-16T10:04:50.584Z,49.00
2019-05-16T10:07:28.011Z,50.20
2019-05-16T10:09:59.764Z,50.40
2019-05-16T10:12:33.656Z,49.00
2019-05-16T10:15:08.122Z,49.70
2019-05-16T10:17:41.525Z,50.80
2019-05-16T10:20:16.887Z,49.90
2019-05-16T10:22:50.853Z,49.70
2019-05-16T10:25:24.366Z,49.10
2019-05-16T10:27:57.729Z,50.10
2019-05-16T10:30:31.708Z,49.80
2019-05-16T10:33:07.081Z,50.00
2019-05-16T10:35:40.141Z,50.10
2019-05-16T10:38:13.047Z,49.20
2019-05-16T10:40:47.418Z,48.40
2019-05-16T10:43:21.426Z,47.80
2019-05-16T10:45:54.792Z,47.70
2019-05-16T10:48:28.533Z,47.50
2019-05-16T10:51:01.301Z,47.90
2019-05-16T10:54:00.619Z,46.20
2019-05-16T10:56:10.574Z,45.80
2019-05-16T10:59:12.152Z,45.90
2019-05-16T11:01:27.120Z,46.00
2019-05-16T11:03:53.716Z,45.80
2019-05-16T11:06:29.380Z,45.30
2019-05-16T11:09:01.540Z,44.70
2019-05-16T11:11:36.772Z,45.50
2019-05-16T11:14:10.204Z,44.90
2019-05-16T11:16:42.962Z,44.90
2019-05-16T11:19:21.252Z,44.60
2019-05-16T11:21:51.936Z,45.30
2019-05-16T11:24:29.026Z,45.30
2019-05-16T11:27:00.261Z,44.50
2019-05-16T11:29:36.474Z,44.50
2019-05-16T11:32:09.455Z,44.30
2019-05-16T11:34:42.781Z,45.20
2019-05-16T11:37:17.683Z,45.20
2019-05-16T11:39:51.975Z,44.80
2019-05-16T11:42:27.995Z,45.90
2019-05-16T11:45:01.765Z,45.00
2019-05-16T11:47:36.811Z,44.60
2019-05-16T11:50:12.065Z,45.40
2019-05-16T11:52:47.647Z,44.90
2019-05-16T11:55:21.369Z,43.40
2019-05-16T11:57:56.876Z,43.80
2019-05-16T12:00:30.699Z,45.10
2019-05-16T12:03:03.945Z,44.80
2019-05-16T12:05:37.421Z,46.10
2019-05-16T12:08:09.947Z,47.00
2019-05-16T12:10:42.651Z,47.60
2019-05-16T12:13:25.346Z,47.60
2019-05-16T12:15:51.055Z,48.10
2019-05-16T12:18:26.611Z,47.50
2019-05-16T12:21:00.302Z,47.40
2019-05-16T12:23:33.572Z,46.10
2019-05-16T12:26:08.177Z,45.40
2019-05-16T12:28:42.467Z,45.30
2019-05-16T12:31:17.352Z,45.20
2019-05-16T12:33:52.011Z,45.60
2019-05-16T12:36:26.782Z,46.30
2019-05-16T12:39:01.057Z,46.90
2019-05-16T12:41:34.752Z,47.40
2019-05-16T12:44:08.178Z,46.10
2019-05-16T12:46:42.234Z,46.00
2019-05-16T12:49:17.551Z,47.80
2019-05-16T12:51:51.805Z,46.80
2019-05-16T12:54:27.614Z,45.80
2019-05-16T12:57:00.316Z,45.80
2019-05-16T12:59:34.087Z,45.50
2019-05-16T13:02:08.382Z,45.30
2019-05-16T13:04:41.702Z,45.00
2019-05-16T13:07:17.364Z,44.60
2019-05-16T13:09:51.614Z,45.50
2019-05-16T13:12:27.146Z,46.70
2019-05-16T13:15:00.617Z,46.20
2019-05-16T13:17:33.580Z,45.90
2019-05-16T13:20:08.035Z,45.50
2019-05-16T13:22:41.595Z,45.10
2019-05-16T13:25:18.042Z,45.00
2019-05-16T13:27:50.765Z,45.00
2019-05-16T13:30:26.704Z,44.90
2019-05-16T13:32:59.277Z,44.60
2019-05-16T13:35:33.395Z,44.50
2019-05-16T13:38:08.081Z,43.90
2019-05-16T13:40:41.623Z,44.40
2019-05-16T13:43:17.412Z,44.50
2019-05-16T13:45:51.232Z,44.50
2019-05-16T13:48:26.748Z,44.40
2019-05-16T13:51:10.649Z,44.70
2019-05-16T13:53:37.036Z,44.40
2019-05-16T13:56:13.549Z,44.40
2019-05-16T13:58:47.526Z,44.00
2019-05-16T14:01:22.280Z,44.50
2019-05-16T14:03:57.249Z,44.60
2019-05-16T14:06:31.309Z,44.70
2019-05-16T14:09:07.219Z,44.70
2019-05-16T14:11:39.460Z,44.70
2019-05-16T14:14:13.362Z,44.40
2019-05-16T14:16:47.039Z,44.10
2019-05-16T14:19:21.521Z,44.20
2019-05-16T14:21:56.995Z,43.90
2019-05-16T14:24:30.134Z,43.10
2019-05-16T14:27:06.441Z,43.70
2019-05-16T14:29:38.829Z,43.30
2019-05-16T14:32:12.257Z,43.20
2019-05-16T14:34:50.968Z,42.70
2019-05-16T14:37:20.590Z,43.10
2019-05-16T14:39:57.723Z,43.10
2019-05-16T14:42:29.819Z,43.20
2019-05-16T14:45:10.763Z,43.90
2019-05-16T14:47:38.205Z,43.60
2019-05-16T14:50:14.111Z,44.10
2019-05-16T14:52:47.622Z,43.40
2019-05-16T14:55:21.972Z,43.50
2019-05-16T14:57:56.721Z,43.90
2019-05-16T15:00:30.820Z,43.30
2019-05-16T15:03:07.928Z,43.50
2019-05-16T15:05:42.683Z,43.60
2019-05-16T15:08:14.375Z,44.00
2019-05-16T15:10:48.000Z,43.70
2019-05-16T15:13:22.188Z,43.80
2019-05-16T15:15:56.937Z,44.60
2019-05-16T15:18:30.749Z,43.80
2019-05-16T15:21:08.011Z,43.20
2019-05-16T15:23:39.349Z,43.10
2019-05-16T15:26:13.053Z,43.30
2019-05-16T15:28:48.003Z,42.70
2019-05-16T15:31:22.852Z,43.00
2019-05-16T15:33:57.246Z,42.60
2019-05-16T15:36:30.965Z,42.40
2019-05-16T15:39:08.004Z,43.00
2019-05-16T15:41:40.499Z,43.10
2019-05-16T15:44:16.935Z,43.40
2019-05-16T15:46:50.296Z,43.40
2019-05-16T15:49:26.538Z,43.20
2019-05-16T15:52:01.594Z,43.00
2019-05-16T15:54:37.611Z,42.90
2019-05-16T15:57:11.526Z,43.10
2019-05-16T15:59:46.960Z,43.40
2019-05-16T16:02:20.406Z,43.00
2019-05-16T16:04:54.047Z,43.60
2019-05-16T16:07:27.170Z,43.90
2019-05-16T16:10:01.189Z,43.90
2019-05-16T16:12:37.246Z,44.30
2019-05-16T16:15:08.843Z,44.00
2019-05-16T16:17:41.570Z,44.30
2019-05-16T16:20:16.947Z,44.50
2019-05-16T16:22:49.840Z,44.90
2019-05-16T16:25:23.644Z,44.90
2019-05-16T16:27:57.960Z,45.00
2019-05-16T16:30:31.452Z,44.80
2019-05-16T16:33:19.049Z,44.90
2019-05-16T16:35:40.312Z,45.10
2019-05-16T16:38:14.076Z,45.30
2019-05-16T16:40:48.176Z,45.30
2019-05-16T16:43:24.205Z,45.60
2019-05-16T16:46:06.100Z,45.90
2019-05-16T16:48:31.047Z,45.20
2019-05-16T16:51:06.582Z,45.60
2019-05-16T16:53:39.982Z,45.20
2019-05-16T16:56:17.965Z,45.00
2019-05-16T16:58:58.780Z,45.30
2019-05-16T17:01:31.794Z,45.40
2019-05-16T17:04:06.599Z,44.90
2019-05-16T17:06:40.202Z,44.60
2019-05-16T17:09:13.080Z,44.50
2019-05-16T17:11:46.538Z,46.00
2019-05-16T17:14:18.788Z,45.50
2019-05-16T17:16:51.761Z,44.60
2019-05-16T17:19:24.606Z,44.30
2019-05-16T17:22:12.755Z,43.90
2019-05-16T17:24:31.630Z,43.90
2019-05-16T17:27:07.562Z,43.80
2019-05-16T17:29:39.065Z,43.10
2019-05-16T17:32:13.434Z,43.70
2019-05-16T17:34:46.347Z,43.60
2019-05-16T17:37:19.845Z,43.10
2019-05-16T17:39:52.830Z,42.50
2019-05-16T17:42:27.045Z,42.40
2019-05-16T17:44:59.955Z,42.40
2019-05-16T17:47:32.520Z,42.50
2019-05-16T17:50:06.232Z,42.60
2019-05-16T17:52:40.551Z,42.90
2019-05-16T17:55:17.217Z,43.20
2019-05-16T17:57:57.013Z,43.50
2019-05-16T18:00:30.567Z,43.80
2019-05-16T18:03:03.449Z,43.90
2019-05-16T18:05:37.106Z,44.60
2019-05-16T18:08:09.932Z,45.20
2019-05-16T18:10:43.278Z,45.70
2019-05-16T18:13:16.465Z,46.10
2019-05-16T18:15:49.294Z,46.30
2019-05-16T18:18:23.055Z,46.20
2019-05-16T18:21:01.763Z,46.20
2019-05-16T18:23:31.237Z,46.30
2019-05-16T18:26:04.227Z,46.10
2019-05-16T18:28:37.698Z,46.00
2019-05-16T18:31:09.955Z,46.10
2019-05-16T18:33:42.746Z,46.20
2019-05-16T18:36:17.007Z,46.20
2019-05-16T18:38:50.038Z,46.30
2019-05-16T18:41:23.650Z,46.30
2019-05-16T18:43:56.772Z,46.80
2019-05-16T18:46:29.306Z,46.80
2019-05-16T18:49:02.644Z,46.80
2019-05-16T18:51:37.007Z,47.10
2019-05-16T18:54:09.870Z,47.20
2019-05-16T18:56:42.421Z,47.20
2019-05-16T18:59:16.880Z,47.10
2019-05-16T19:01:50.642Z,47.10
2019-05-16T19:04:23.189Z,47.30
2019-05-16T19:06:56.595Z,47.40
2019-05-16T19:09:30.638Z,47.80
2019-05-16T19:12:06.525Z,47.60
2019-05-16T19:14:38.699Z,47.30
2019-05-16T19:17:22.137Z,48.00
2019-05-16T19:19:46.849Z,47.30
2019-05-16T19:22:20.127Z,47.30
2019-05-16T19:24:52.963Z,47.30
2019-05-16T19:27:26.189Z,47.20
2019-05-16T19:29:59.387Z,47.30
2019-05-16T19:32:33.320Z,47.50
2019-05-16T19:35:06.983Z,47.80
2019-05-16T19:37:40.857Z,48.00
2019-05-16T19:40:17.158Z,48.00
2019-05-16T19:42:49.879Z,47.80
2019-05-16T19:45:26.370Z,48.00
2019-05-16T19:47:59.878Z,48.10
2019-05-16T19:50:33.688Z,48.40
2019-05-16T19:53:07.868Z,48.20
2019-05-16T19:55:40.468Z,48.30
2019-05-16T19:58:14.390Z,48.40
2019-05-16T20:00:47.648Z,48.20
2019-05-16T20:03:20.869Z,48.20
2019-05-16T20:05:56.656Z,48.10
2019-05-16T20:08:30.025Z,48.40
2019-05-16T20:11:03.727Z,48.30
2019-05-16T20:13:36.808Z,48.20
2019-05-16T20:16:10.289Z,48.40
2019-05-16T20:18:43.900Z,48.30
2019-05-16T20:21:18.525Z,47.90
2019-05-16T20:23:52.244Z,47.80
2019-05-16T20:26:27.235Z,48.40
2019-05-16T20:29:00.568Z,48.60
2019-05-16T20:31:33.855Z,48.70
2019-05-16T20:34:09.019Z,48.70
2019-05-16T20:36:41.703Z,48.80
2019-05-16T20:39:17.247Z,48.60
2019-05-16T20:41:51.446Z,48.70
2019-05-16T20:44:26.730Z,48.80
2019-05-16T20:47:00.163Z,49.00
2019-05-16T20:49:33.544Z,49.40
2019-05-16T20:52:08.285Z,49.40
2019-05-16T20:54:41.988Z,49.50
2019-05-16T20:57:17.249Z,49.10
2019-05-16T20:59:51.546Z,49.10
2019-05-16T21:02:26.917Z,48.90
2019-05-16T21:05:00.290Z,49.00
2019-05-16T21:07:33.883Z,49.40
2019-05-16T21:10:07.907Z,49.40
2019-05-16T21:12:41.503Z,49.40
2019-05-16T21:15:17.119Z,49.10
2019-05-16T21:17:50.367Z,49.30
2019-05-16T21:20:26.948Z,49.50
2019-05-16T21:23:00.440Z,49.80
2019-05-16T21:25:33.366Z,49.70
2019-05-16T21:28:07.885Z,49.50
2019-05-16T21:30:41.934Z,49.20
2019-05-16T21:33:16.534Z,49.20
2019-05-16T21:35:50.632Z,49.30
2019-05-16T21:38:26.911Z,49.20
2019-05-16T21:41:00.772Z,49.30
2019-05-16T21:43:33.222Z,50.00
2019-05-16T21:46:07.464Z,50.50
2019-05-16T21:48:41.145Z,50.90
2019-05-16T21:51:19.388Z,51.00
2019-05-16T21:53:50.315Z,50.80
2019-05-16T21:56:23.786Z,50.60
2019-05-16T21:58:57.547Z,50.60
2019-05-16T22:01:31.328Z,50.90
2019-05-16T22:04:07.348Z,50.70
2019-05-16T22:06:40.854Z,50.70
2019-05-16T22:09:15.076Z,50.50
2019-05-16T22:11:48.776Z,50.10
2019-05-16T22:14:27.626Z,49.50
2019-05-16T22:17:01.550Z,49.40
2019-05-16T22:19:36.183Z,49.80
2019-05-16T22:22:09.841Z,49.80
2019-05-16T22:24:46.190Z,49.60
2019-05-16T22:27:19.550Z,49.30
2019-05-16T22:29:53.395Z,49.40
2019-05-16T22:32:27.193Z,49.30
2019-05-16T22:35:01.853Z,49.30
2019-05-16T22:37:48.434Z,49.40
2019-05-16T22:40:12.560Z,50.10
2019-05-16T22:42:46.913Z,50.00
2019-05-16T22:45:22.598Z,50.00
2019-05-16T22:47:55.887Z,49.30
2019-05-16T22:50:29.113Z,49.30
2019-05-16T22:53:02.818Z,49.30
2019-05-16T22:55:37.376Z,49.20
2019-05-16T22:58:11.834Z,49.40
2019-05-16T23:00:44.658Z,49.80
2019-05-16T23:03:18.364Z,50.00
2019-05-16T23:05:51.758Z,50.00
2019-05-16T23:08:24.448Z,49.90
2019-05-16T23:10:57.374Z,50.30
2019-05-16T23:13:30.673Z,50.70
2019-05-16T23:16:06.283Z,50.80
2019-05-16T23:18:39.246Z,50.80
2019-05-16T23:21:12.839Z,50.60
2019-05-16T23:23:47.165Z,50.50
2019-05-16T23:26:20.421Z,51.50
2019-05-16T23:28:56.459Z,50.80
2019-05-16T23:31:29.690Z,50.70
2019-05-16T23:34:03.513Z,50.40
2019-05-16T23:36:37.128Z,50.50
2019-05-16T23:39:10.787Z,50.40
2019-05-16T23:41:44.505Z,50.30
2019-05-16T23:44:18.189Z,50.20
2019-05-16T23:46:51.968Z,50.50
2019-05-16T23:49:27.354Z,50.50
2019-05-16T23:52:00.455Z,50.50
2019-05-16T23:54:33.761Z,50.40
2019-05-16T23:57:07.035Z,50.50
2019-05-16T23:59:40.220Z,50.60
