createdAt,value
2022-09-06T00:00:45.023Z,16.20
2022-09-06T00:03:47.170Z,16.25
2022-09-06T00:06:49.117Z,16.27
2022-09-06T00:09:50.909Z,15.93
2022-09-06T00:12:52.535Z,16.08
2022-09-06T00:15:54.437Z,16.66
2022-09-06T00:18:56.548Z,16.77
2022-09-06T00:21:58.556Z,16.67
2022-09-06T00:25:00.220Z,16.76
2022-09-06T00:28:05.376Z,16.67
2022-09-06T00:31:12.292Z,16.76
2022-09-06T00:34:14.147Z,16.91
2022-09-06T00:37:15.952Z,17.17
2022-09-06T00:40:18.272Z,15.98
2022-09-06T00:43:20.080Z,15.45
2022-09-06T00:46:25.814Z,14.98
2022-09-06T00:49:39.893Z,14.76
2022-09-06T00:52:43.384Z,15.20
2022-09-06T00:55:45.562Z,15.25
2022-09-06T00:58:48.736Z,14.75
2022-09-06T01:01:50.690Z,14.60
2022-09-06T01:04:52.844Z,14.90
2022-09-06T01:08:12.685Z,14.85
2022-09-06T01:11:43.003Z,14.92
2022-09-06T01:14:44.847Z,14.81
2022-09-06T01:18:13.881Z,15.02
2022-09-06T01:21:40.252Z,15.04
2022-09-06T01:24:57.439Z,15.38
2022-09-06T01:28:27.659Z,15.63
2022-09-06T01:31:40.890Z,15.72
2022-09-06T01:34:48.101Z,15.66
2022-09-06T01:37:50.186Z,15.81
2022-09-06T01:40:52.078Z,15.99
2022-09-06T01:43:54.910Z,16.26
2022-09-06T01:47:09.550Z,16.29
2022-09-06T01:50:11.154Z,16.26
2022-09-06T01:53:35.127Z,16.30
2022-09-06T01:57:05.186Z,16.33
2022-09-06T02:00:09.562Z,16.22
2022-09-06T02:03:30.372Z,16.15
2022-09-06T02:06:39.061Z,16.19
2022-09-06T02:09:42.434Z,16.13
2022-09-06T02:12:48.411Z,16.09
2022-09-06T02:15:56.140Z,16.07
2022-09-06T02:19:14.019Z,16.10
2022-09-06T02:22:20.669Z,16.06
2022-09-06T02:25:27.753Z,16.04
2022-09-06T02:28:29.821Z,16.03
2022-09-06T02:31:41.741Z,16.08
2022-09-06T02:34:46.160Z,16.04
2022-09-06T02:37:48.218Z,16.09
2022-09-06T02:40:53.810Z,16.05
2022-09-06T02:43:55.549Z,15.94
2022-09-06T02:46:57.540Z,15.90
2022-09-06T02:49:59.435Z,15.97
2022-09-06T02:53:12.758Z,15.98
2022-09-06T02:56:14.792Z,16.06
2022-09-06T02:59:16.583Z,16.06
2022-09-06T03:02:18.301Z,16.09
2022-09-06T03:05:20.369Z,16.02
2022-09-06T03:08:25.860Z,16.13
2022-09-06T03:11:28.639Z,16.10
2022-09-06T03:14:30.528Z,16.06
2022-09-06T03:17:32.447Z,15.93
2022-09-06T03:20:37.154Z,15.97
2022-09-06T03:23:39.660Z,15.98
2022-09-06T03:26:41.586Z,15.94
2022-09-06T03:29:43.506Z,15.73
2022-09-06T03:32:45.560Z,15.61
2022-09-06T03:35:55.811Z,15.48
2022-09-06T03:38:58.343Z,15.64
2022-09-06T03:42:00.140Z,15.76
2022-09-06T03:45:01.991Z,15.82
2022-09-06T03:48:03.843Z,15.90
2022-09-06T03:51:05.889Z,15.82
2022-09-06T03:54:07.800Z,15.57
2022-09-06T03:57:10.250Z,15.52
2022-09-06T04:00:12.802Z,15.36
2022-09-06T04:03:15.228Z,15.43
2022-09-06T04:06:16.924Z,15.57
2022-09-06T04:09:18.755Z,15.66
2022-09-06T04:12:20.362Z,15.47
2022-09-06T04:15:22.198Z,15.59
2022-09-06T04:18:24.594Z,15.76
2022-09-06T04:21:27.103Z,15.76
2022-09-06T04:24:28.896Z,15.80
2022-09-06T04:27:31.128Z,15.78
2022-09-06T04:30:32.969Z,15.62
2022-09-06T04:33:37.253Z,15.77
2022-09-06T04:36:38.862Z,15.68
2022-09-06T04:39:40.790Z,15.66
2022-09-06T04:42:42.591Z,15.84
2022-09-06T04:45:44.959Z,15.90
2022-09-06T04:48:48.104Z,15.84
2022-09-06T04:51:49.891Z,15.91
2022-09-06T04:54:51.638Z,16.00
2022-09-06T04:57:53.298Z,16.06
2022-09-06T05:00:55.288Z,16.30
2022-09-06T05:03:57.291Z,16.46
2022-09-06T05:07:07.232Z,16.48
2022-09-06T05:10:09.157Z,16.50
2022-09-06T05:13:10.932Z,16.53
2022-09-06T05:16:13.070Z,16.52
2022-09-06T05:19:14.720Z,16.54
2022-09-06T05:22:16.594Z,16.82
2022-09-06T05:25:18.280Z,16.84
2022-09-06T05:28:20.328Z,16.64
2022-09-06T05:31:30.536Z,16.77
2022-09-06T05:34:32.363Z,16.52
2022-09-06T05:37:33.992Z,16.47
2022-09-06T05:40:35.966Z,16.30
2022-09-06T05:43:37.644Z,16.23
2022-09-06T05:46:46.236Z,16.32
2022-09-06T05:49:48.204Z,16.45
2022-09-06T05:52:49.914Z,16.75
2022-09-06T05:55:52.010Z,16.74
2022-09-06T05:58:53.826Z,16.77
2022-09-06T06:01:55.726Z,16.86
2022-09-06T06:04:58.347Z,17.01
2022-09-06T06:08:00.333Z,17.16
2022-09-06T06:11:02.527Z,17.22
2022-09-06T06:14:05.011Z,17.25
2022-09-06T06:17:06.625Z,17.24
2022-09-06T06:20:08.964Z,17.29
2022-09-06T06:23:10.610Z,17.54
2022-09-06T06:26:13.053Z,17.52
2022-09-06T06:29:16.064Z,17.77
2022-09-06T06:32:17.773Z,17.81
2022-09-06T06:35:19.610Z,17.75
2022-09-06T06:38:21.475Z,17.93
2022-09-06T06:41:25.929Z,18.14
2022-09-06T06:44:28.556Z,18.12
2022-09-06T06:47:31.425Z,18.35
2022-09-06T06:50:33.057Z,18.44
2022-09-06T06:53:35.508Z,18.56
2022-09-06T06:56:41.073Z,18.57
2022-09-06T06:59:43.154Z,18.69
2022-09-06T07:02:44.919Z,19.29
2022-09-06T07:09:08.934Z,19.61
2022-09-06T07:12:10.761Z,19.45
2022-09-06T07:15:12.419Z,19.40
2022-09-06T07:18:16.740Z,19.95
2022-09-06T07:21:41.665Z,19.93
2022-09-06T07:24:43.565Z,20.20
2022-09-06T07:30:55.033Z,20.97
2022-09-06T07:33:56.694Z,21.40
2022-09-06T07:36:58.518Z,21.86
2022-09-06T07:40:00.769Z,23.28
2022-09-06T07:43:02.447Z,22.93
2022-09-06T07:46:05.521Z,24.85
2022-09-06T07:49:07.572Z,25.08
2022-09-06T07:55:30.762Z,24.97
2022-09-06T07:58:33.048Z,26.33
2022-09-06T08:01:36.521Z,27.31
2022-09-06T08:04:38.563Z,27.51
2022-09-06T08:07:40.509Z,28.06
2022-09-06T08:10:42.423Z,28.60
2022-09-06T08:13:44.586Z,29.19
2022-09-06T08:16:46.524Z,29.91
2022-09-06T08:19:49.399Z,29.32
2022-09-06T08:22:51.023Z,30.65
2022-09-06T08:25:59.393Z,30.99
2022-09-06T08:29:06.017Z,31.11
2022-09-06T08:32:07.792Z,29.82
2022-09-06T08:35:09.970Z,30.52
2022-09-06T08:38:11.548Z,31.46
2022-09-06T08:41:37.724Z,30.36
2022-09-06T08:44:57.559Z,31.56
2022-09-06T08:47:59.925Z,32.43
2022-09-06T08:51:27.532Z,32.65
2022-09-06T08:54:48.689Z,33.34
2022-09-06T08:58:17.939Z,33.23
2022-09-06T09:01:27.436Z,33.80
2022-09-06T09:04:31.027Z,33.26
2022-09-06T09:08:10.321Z,33.49
2022-09-06T09:11:18.144Z,34.51
2022-09-06T09:14:27.716Z,35.04
2022-09-06T09:17:32.527Z,36.49
2022-09-06T09:20:34.501Z,36.48
2022-09-06T09:23:37.153Z,37.83
2022-09-06T09:27:13.095Z,37.70
2022-09-06T09:33:40.622Z,37.85
2022-09-06T09:40:04.476Z,36.64
2022-09-06T09:43:23.445Z,35.13
2022-09-06T09:46:25.275Z,33.71
2022-09-06T09:49:27.705Z,32.91
2022-09-06T09:52:32.742Z,32.75
2022-09-06T09:55:34.582Z,31.91
2022-09-06T09:58:37.585Z,34.77
2022-09-06T10:01:39.243Z,35.97
2022-09-06T10:04:47.062Z,35.29
2022-09-06T10:07:55.038Z,35.12
2022-09-06T10:10:58.101Z,34.32
2022-09-06T10:14:39.685Z,32.46
2022-09-06T10:17:44.690Z,32.02
2022-09-06T10:20:54.453Z,30.12
2022-09-06T10:24:27.827Z,30.04
2022-09-06T10:27:31.128Z,30.76
2022-09-06T10:30:41.316Z,30.88
2022-09-06T10:34:10.806Z,29.79
2022-09-06T10:37:21.895Z,30.06
2022-09-06T10:40:32.088Z,29.95
2022-09-06T10:43:47.258Z,29.22
2022-09-06T10:47:00.018Z,29.83
2022-09-06T10:50:05.311Z,29.60
2022-09-06T10:53:26.281Z,29.47
2022-09-06T10:56:45.801Z,28.61
2022-09-06T10:59:54.183Z,28.19
2022-09-06T11:06:53.397Z,27.99
2022-09-06T11:10:09.705Z,28.15
2022-09-06T11:13:17.200Z,27.93
2022-09-06T11:16:28.396Z,28.03
2022-09-06T11:19:40.641Z,27.96
2022-09-06T11:22:55.612Z,28.48
2022-09-06T11:26:03.522Z,29.12
2022-09-06T11:29:09.937Z,30.27
2022-09-06T11:32:33.344Z,31.37
2022-09-06T11:35:36.187Z,29.43
2022-09-06T11:38:38.170Z,28.36
2022-09-06T11:41:42.068Z,28.01
2022-09-06T11:44:49.765Z,27.15
2022-09-06T11:47:52.647Z,27.78
2022-09-06T11:50:54.386Z,27.80
2022-09-06T11:53:59.072Z,27.62
2022-09-06T11:57:20.640Z,27.32
2022-09-06T12:00:24.599Z,27.21
2022-09-06T12:07:13.388Z,26.84
2022-09-06T12:10:45.048Z,26.75
2022-09-06T12:13:47.148Z,27.04
2022-09-06T12:16:57.563Z,26.72
2022-09-06T12:20:08.058Z,26.48
2022-09-06T12:23:35.777Z,26.21
2022-09-06T12:27:23.197Z,25.91
2022-09-06T12:30:42.163Z,25.58
2022-09-06T12:33:45.171Z,25.76
2022-09-06T12:36:51.063Z,25.87
2022-09-06T12:40:00.001Z,25.87
2022-09-06T12:43:04.875Z,25.64
2022-09-06T12:46:08.198Z,25.53
2022-09-06T12:49:12.112Z,25.50
2022-09-06T12:52:19.048Z,25.47
2022-09-06T12:55:24.562Z,25.48
2022-09-06T12:58:29.783Z,25.44
2022-09-06T13:01:36.014Z,25.56
2022-09-06T13:04:41.845Z,25.65
2022-09-06T13:07:55.580Z,25.63
2022-09-06T13:10:58.093Z,25.47
2022-09-06T13:14:01.820Z,25.56
2022-09-06T13:17:03.548Z,25.84
2022-09-06T13:20:31.916Z,25.80
2022-09-06T13:23:45.991Z,25.56
2022-09-06T13:26:47.684Z,25.26
2022-09-06T13:30:07.541Z,25.39
2022-09-06T13:33:23.349Z,26.56
2022-09-06T13:36:31.012Z,27.39
2022-09-06T13:39:36.108Z,27.86
2022-09-06T13:42:38.103Z,29.87
2022-09-06T13:45:40.027Z,32.72
2022-09-06T13:48:44.613Z,33.96
2022-09-06T13:51:46.771Z,33.65
2022-09-06T13:54:48.854Z,34.36
2022-09-06T13:57:51.263Z,33.46
2022-09-06T14:00:56.286Z,32.97
2022-09-06T14:03:58.160Z,33.42
2022-09-06T14:07:00.116Z,33.59
2022-09-06T14:10:01.811Z,34.21
2022-09-06T14:13:03.559Z,32.58
2022-09-06T14:16:06.121Z,29.77
2022-09-06T14:19:07.986Z,28.10
2022-09-06T14:22:09.640Z,27.43
2022-09-06T14:25:11.273Z,26.85
2022-09-06T14:28:13.178Z,26.59
2022-09-06T14:31:17.536Z,26.53
2022-09-06T14:34:19.233Z,26.56
2022-09-06T14:37:22.111Z,26.67
2022-09-06T14:40:24.102Z,26.18
2022-09-06T14:43:26.036Z,26.14
2022-09-06T14:46:28.843Z,26.24
2022-09-06T14:49:30.735Z,26.66
2022-09-06T14:52:32.351Z,26.60
2022-09-06T14:55:34.734Z,26.95
2022-09-06T14:58:38.026Z,27.20
2022-09-06T15:01:39.836Z,27.01
2022-09-06T15:04:42.014Z,26.62
2022-09-06T15:07:43.796Z,26.37
2022-09-06T15:10:54.423Z,26.30
2022-09-06T15:13:57.148Z,26.67
2022-09-06T15:17:00.129Z,26.47
2022-09-06T15:20:02.378Z,26.16
2022-09-06T15:26:27.739Z,25.34
2022-09-06T15:29:29.682Z,25.27
2022-09-06T15:32:31.253Z,25.08
2022-09-06T15:35:33.536Z,24.84
2022-09-06T15:38:48.004Z,24.71
2022-09-06T15:41:50.756Z,24.68
2022-09-06T15:44:52.691Z,24.63
2022-09-06T15:47:55.835Z,24.60
2022-09-06T15:50:57.482Z,24.49
2022-09-06T15:53:59.796Z,24.41
2022-09-06T15:57:01.381Z,24.28
2022-09-06T16:00:03.760Z,24.05
2022-09-06T16:03:05.477Z,23.94
2022-09-06T16:06:25.823Z,23.91
2022-09-06T16:09:29.313Z,23.96
2022-09-06T16:12:30.930Z,23.97
2022-09-06T16:15:32.868Z,23.93
2022-09-06T16:18:36.301Z,23.95
2022-09-06T16:21:40.455Z,23.94
2022-09-06T16:24:42.136Z,23.82
2022-09-06T16:27:43.756Z,23.81
2022-09-06T16:30:45.401Z,23.78
2022-09-06T16:33:48.977Z,23.69
2022-09-06T16:36:50.814Z,23.57
2022-09-06T16:39:52.516Z,23.60
2022-09-06T16:42:54.646Z,23.61
2022-09-06T16:46:01.234Z,23.58
2022-09-06T16:49:04.458Z,23.55
2022-09-06T16:52:06.404Z,23.54
2022-09-06T16:55:08.165Z,23.47
2022-09-06T16:58:10.039Z,23.35
2022-09-06T17:01:11.923Z,23.30
2022-09-06T17:04:14.242Z,23.27
2022-09-06T17:07:16.336Z,23.17
2022-09-06T17:10:19.074Z,23.29
2022-09-06T17:13:20.899Z,23.22
2022-09-06T17:16:42.249Z,23.18
2022-09-06T17:19:44.689Z,23.21
2022-09-06T17:22:50.763Z,22.96
2022-09-06T17:25:53.200Z,22.89
2022-09-06T17:28:56.595Z,22.89
2022-09-06T17:31:59.285Z,22.86
2022-09-06T17:35:00.955Z,22.56
2022-09-06T17:38:02.968Z,22.62
2022-09-06T17:41:05.056Z,22.78
2022-09-06T17:44:08.439Z,22.60
2022-09-06T17:47:12.854Z,22.65
2022-09-06T17:50:15.799Z,22.72
2022-09-06T17:53:17.808Z,22.74
2022-09-06T17:56:20.828Z,22.78
2022-09-06T17:59:22.587Z,22.82
2022-09-06T18:02:24.608Z,22.33
2022-09-06T18:05:27.020Z,21.60
2022-09-06T18:08:29.312Z,20.67
2022-09-06T18:11:33.563Z,20.05
2022-09-06T18:14:35.427Z,20.31
2022-09-06T18:17:37.498Z,20.61
2022-09-06T18:20:40.542Z,20.59
2022-09-06T18:23:42.645Z,20.05
2022-09-06T18:26:45.250Z,19.89
2022-09-06T18:29:47.223Z,19.73
2022-09-06T18:32:49.409Z,19.61
2022-09-06T18:35:51.629Z,19.54
2022-09-06T18:38:54.132Z,19.64
2022-09-06T18:42:02.482Z,19.85
2022-09-06T18:45:04.883Z,20.14
2022-09-06T18:48:07.099Z,20.30
2022-09-06T18:51:13.365Z,20.39
2022-09-06T18:54:15.880Z,20.57
2022-09-06T18:57:18.021Z,20.39
2022-09-06T19:00:20.157Z,20.24
2022-09-06T19:03:22.438Z,20.24
2022-09-06T19:06:25.018Z,20.42
2022-09-06T19:09:27.191Z,20.44
2022-09-06T19:12:29.298Z,20.38
2022-09-06T19:15:31.437Z,20.44
2022-09-06T19:18:34.851Z,20.26
2022-09-06T19:21:41.677Z,20.29
2022-09-06T19:24:44.951Z,20.28
2022-09-06T19:27:48.957Z,20.27
2022-09-06T19:30:51.819Z,20.49
2022-09-06T19:33:55.667Z,20.37
2022-09-06T19:36:58.090Z,20.32
2022-09-06T19:40:00.418Z,20.11
2022-09-06T19:43:02.971Z,19.85
2022-09-06T19:46:09.912Z,19.77
2022-09-06T19:49:11.945Z,19.85
2022-09-06T19:52:14.248Z,19.79
2022-09-06T19:55:16.593Z,19.88
2022-09-06T19:58:18.784Z,19.85
2022-09-06T20:01:22.186Z,19.52
2022-09-06T20:04:24.603Z,19.55
2022-09-06T20:07:28.422Z,19.56
2022-09-06T20:10:30.807Z,19.48
2022-09-06T20:13:36.184Z,19.19
2022-09-06T20:16:41.803Z,19.06
2022-09-06T20:19:44.254Z,18.87
2022-09-06T20:22:50.358Z,19.00
2022-09-06T20:26:00.018Z,19.04
2022-09-06T20:29:03.549Z,18.92
2022-09-06T20:32:05.787Z,19.10
2022-09-06T20:35:08.788Z,19.14
2022-09-06T20:38:10.877Z,18.89
2022-09-06T20:41:21.548Z,18.78
2022-09-06T20:44:23.792Z,18.83
2022-09-06T20:47:25.975Z,18.89
2022-09-06T20:50:28.043Z,18.89
2022-09-06T20:53:32.004Z,18.88
2022-09-06T20:56:39.595Z,18.78
2022-09-06T20:59:41.685Z,18.85
2022-09-06T21:02:43.376Z,18.77
2022-09-06T21:05:45.351Z,18.66
2022-09-06T21:08:47.974Z,18.72
2022-09-06T21:11:52.154Z,18.57
2022-09-06T21:14:54.965Z,18.50
2022-09-06T21:17:56.836Z,18.40
2022-09-06T21:21:06.023Z,18.37
2022-09-06T21:24:09.540Z,18.33
2022-09-06T21:27:12.241Z,18.38
2022-09-06T21:30:14.958Z,18.26
2022-09-06T21:33:16.773Z,18.30
2022-09-06T21:36:29.471Z,18.13
2022-09-06T21:39:31.292Z,18.19
2022-09-06T21:42:33.079Z,18.11
2022-09-06T21:45:38.206Z,18.17
2022-09-06T21:48:42.859Z,18.14
2022-09-06T21:51:44.470Z,18.07
2022-09-06T21:54:46.443Z,18.12
2022-09-06T21:57:48.026Z,18.04
2022-09-06T22:00:53.919Z,18.11
2022-09-06T22:03:56.145Z,18.12
2022-09-06T22:06:57.763Z,17.89
2022-09-06T22:09:59.526Z,17.88
2022-09-06T22:13:01.220Z,17.90
2022-09-06T22:16:07.863Z,18.06
2022-09-06T22:19:10.513Z,17.93
2022-09-06T22:22:12.197Z,17.82
2022-09-06T22:25:14.499Z,17.96
2022-09-06T22:28:16.359Z,17.90
2022-09-06T22:31:18.006Z,17.73
2022-09-06T22:34:19.917Z,17.52
2022-09-06T22:37:21.872Z,17.63
2022-09-06T22:40:23.489Z,17.75
2022-09-06T22:43:25.958Z,17.69
2022-09-06T22:46:28.963Z,17.84
2022-09-06T22:49:30.620Z,17.96
2022-09-06T22:52:32.268Z,17.86
2022-09-06T22:55:34.558Z,17.82
2022-09-06T22:58:36.959Z,17.76
2022-09-06T23:01:39.375Z,17.91
2022-09-06T23:04:41.253Z,17.79
2022-09-06T23:07:43.577Z,17.94
2022-09-06T23:10:45.257Z,17.92
2022-09-06T23:13:47.376Z,17.93
2022-09-06T23:16:49.004Z,17.94
2022-09-06T23:19:51.532Z,18.03
2022-09-06T23:22:53.439Z,18.03
2022-09-06T23:25:55.053Z,17.95
2022-09-06T23:28:57.081Z,17.86
2022-09-06T23:32:17.418Z,17.72
2022-09-06T23:35:19.073Z,17.67
2022-09-06T23:38:20.895Z,17.74
2022-09-06T23:41:23.526Z,17.62
2022-09-06T23:44:25.402Z,17.70
2022-09-06T23:47:27.035Z,17.75
2022-09-06T23:50:28.687Z,17.68
2022-09-06T23:53:30.861Z,17.51
2022-09-06T23:56:32.531Z,17.69
2022-09-06T23:59:35.116Z,17.76
