createdAt,value
2018-05-10T00:06:41.900Z,77.30
2018-05-10T00:17:18.205Z,77.10
2018-05-10T00:19:53.422Z,76.90
2018-05-10T00:25:09.228Z,76.50
2018-05-10T00:27:43.580Z,76.00
2018-05-10T00:30:18.777Z,76.20
2018-05-10T00:35:33.867Z,76.50
2018-05-10T00:40:55.648Z,76.10
2018-05-10T00:46:00.040Z,76.60
2018-05-10T00:51:14.009Z,76.80
2018-05-10T00:53:44.717Z,76.80
2018-05-10T00:56:25.751Z,77.00
2018-05-10T01:01:56.682Z,77.20
2018-05-10T01:10:09.857Z,76.70
2018-05-10T01:12:46.097Z,77.40
2018-05-10T01:15:14.538Z,77.60
2018-05-10T01:17:46.033Z,77.60
2018-05-10T01:20:47.993Z,77.30
2018-05-10T01:29:23.777Z,76.40
2018-05-10T01:31:55.533Z,76.50
2018-05-10T01:45:49.051Z,76.40
2018-05-10T01:48:53.133Z,77.30
2018-05-10T01:51:27.922Z,77.30
2018-05-10T01:54:11.159Z,77.30
2018-05-10T01:56:41.926Z,77.50
2018-05-10T02:02:36.381Z,77.00
2018-05-10T02:05:10.807Z,76.70
2018-05-10T02:07:44.964Z,76.70
2018-05-10T02:16:23.683Z,77.40
2018-05-10T02:18:54.445Z,77.50
2018-05-10T02:30:57.991Z,77.10
2018-05-10T02:36:31.473Z,77.40
2018-05-10T02:44:39.020Z,76.70
2018-05-10T02:55:05.817Z,77.90
2018-05-10T03:03:08.807Z,77.80
2018-05-10T03:08:39.576Z,78.20
2018-05-10T03:11:12.919Z,78.90
2018-05-10T03:13:45.106Z,78.80
2018-05-10T03:33:35.099Z,78.40
2018-05-10T03:38:47.724Z,78.90
2018-05-10T03:41:20.985Z,78.90
2018-05-10T03:43:50.454Z,78.30
2018-05-10T03:46:28.219Z,78.80
2018-05-10T03:49:00.745Z,79.10
2018-05-10T03:51:49.349Z,79.40
2018-05-10T04:02:57.306Z,79.40
2018-05-10T04:05:42.507Z,79.10
2018-05-10T04:11:22.559Z,78.70
2018-05-10T04:13:49.685Z,78.60
2018-05-10T04:24:23.464Z,78.30
2018-05-10T04:27:03.053Z,78.00
2018-05-10T04:29:31.551Z,77.90
2018-05-10T04:32:14.695Z,77.80
2018-05-10T04:35:13.297Z,78.20
2018-05-10T04:37:58.115Z,77.40
2018-05-10T04:40:28.174Z,77.60
2018-05-10T04:42:55.081Z,77.30
2018-05-10T04:45:26.600Z,77.50
2018-05-10T04:47:59.357Z,78.00
2018-05-10T05:02:59.831Z,77.20
2018-05-10T05:05:55.949Z,76.80
2018-05-10T05:11:19.871Z,76.70
2018-05-10T05:13:49.347Z,77.10
2018-05-10T05:16:43.951Z,77.10
2018-05-10T05:19:23.469Z,76.60
2018-05-10T05:21:56.988Z,76.60
2018-05-10T05:24:57.274Z,76.70
2018-05-10T05:27:34.852Z,76.90
2018-05-10T05:30:40.552Z,76.60
2018-05-10T05:42:04.179Z,77.30
2018-05-10T05:44:34.532Z,77.10
2018-05-10T05:47:04.723Z,76.90
2018-05-10T05:52:15.443Z,76.80
2018-05-10T05:54:58.672Z,76.90
2018-05-10T06:06:33.236Z,77.70
2018-05-10T06:09:12.085Z,78.30
2018-05-10T06:11:47.688Z,78.30
2018-05-10T06:17:39.002Z,77.40
2018-05-10T06:20:15.336Z,77.70
2018-05-10T06:22:49.580Z,77.90
2018-05-10T06:25:24.744Z,78.20
2018-05-10T06:28:05.801Z,78.70
2018-05-10T06:30:41.549Z,78.30
2018-05-10T06:33:12.549Z,78.50
2018-05-10T06:35:46.555Z,78.40
2018-05-10T06:38:18.708Z,78.20
2018-05-10T06:40:57.391Z,78.30
2018-05-10T06:43:29.165Z,78.40
2018-05-10T06:46:11.897Z,78.50
2018-05-10T06:48:47.497Z,78.40
2018-05-10T06:54:42.960Z,77.70
2018-05-10T06:59:55.731Z,77.10
2018-05-10T07:02:36.083Z,76.30
2018-05-10T07:05:14.282Z,76.00
2018-05-10T07:07:59.792Z,75.50
2018-05-10T07:19:27.748Z,77.50
2018-05-10T07:22:00.693Z,77.80
2018-05-10T07:30:34.816Z,77.70
2018-05-10T07:38:56.817Z,78.20
2018-05-10T07:44:18.163Z,77.90
2018-05-10T07:49:41.988Z,78.00
2018-05-10T07:52:17.576Z,78.20
2018-05-10T07:57:32.440Z,78.70
2018-05-10T08:02:45.865Z,79.00
2018-05-10T08:14:06.415Z,79.60
2018-05-10T08:27:53.009Z,80.60
2018-05-10T08:34:04.098Z,81.20
2018-05-10T08:36:41.324Z,80.80
2018-05-10T08:45:13.935Z,81.10
2018-05-10T08:47:43.343Z,82.10
2018-05-10T08:53:11.665Z,82.50
2018-05-10T08:55:44.880Z,82.90
2018-05-10T08:58:41.646Z,83.60
2018-05-10T09:01:09.359Z,83.40
2018-05-10T09:03:59.283Z,83.50
2018-05-10T09:06:27.371Z,83.60
2018-05-10T09:08:59.763Z,83.10
2018-05-10T09:11:27.460Z,83.00
2018-05-10T09:13:56.781Z,83.00
2018-05-10T09:16:27.706Z,83.00
2018-05-10T09:18:59.498Z,81.90
2018-05-10T09:21:27.704Z,82.30
2018-05-10T09:23:55.574Z,80.00
2018-05-10T09:26:23.532Z,79.50
2018-05-10T09:28:50.745Z,79.00
2018-05-10T09:31:17.953Z,78.40
2018-05-10T09:33:46.891Z,78.80
2018-05-10T09:36:18.921Z,78.10
2018-05-10T09:38:48.190Z,76.60
2018-05-10T09:43:54.640Z,76.80
2018-05-10T09:46:30.053Z,75.50
2018-05-10T09:54:40.153Z,76.80
2018-05-10T10:00:53.145Z,77.70
2018-05-10T10:03:28.762Z,78.30
2018-05-10T10:05:57.236Z,79.30
2018-05-10T10:08:33.845Z,80.40
2018-05-10T10:16:47.114Z,81.70
2018-05-10T10:33:23.608Z,86.10
2018-05-10T10:35:50.417Z,86.90
2018-05-10T10:38:35.581Z,87.30
2018-05-10T10:41:14.224Z,87.30
2018-05-10T10:43:43.714Z,87.60
2018-05-10T10:46:13.133Z,87.30
2018-05-10T10:48:40.534Z,87.10
2018-05-10T10:51:08.229Z,86.90
2018-05-10T10:53:35.390Z,86.90
2018-05-10T10:58:43.245Z,86.60
2018-05-10T11:01:13.721Z,86.80
2018-05-10T11:03:42.473Z,86.10
2018-05-10T11:06:10.277Z,86.10
2018-05-10T11:08:37.538Z,85.90
2018-05-10T11:11:05.873Z,85.20
2018-05-10T11:13:43.373Z,85.20
2018-05-10T11:16:34.713Z,84.20
2018-05-10T11:19:01.535Z,84.10
2018-05-10T11:21:30.321Z,83.40
2018-05-10T11:24:01.652Z,83.80
2018-05-10T11:26:34.574Z,83.80
2018-05-10T11:29:01.583Z,83.60
2018-05-10T11:31:31.563Z,84.20
2018-05-10T11:34:00.162Z,84.00
2018-05-10T11:36:28.373Z,83.20
2018-05-10T11:38:57.904Z,82.80
2018-05-10T11:41:41.576Z,83.20
2018-05-10T11:44:11.508Z,81.80
2018-05-10T11:46:38.707Z,82.60
2018-05-10T12:01:09.687Z,80.80
2018-05-10T12:03:46.095Z,80.80
2018-05-10T12:06:19.890Z,81.10
2018-05-10T12:08:51.038Z,81.10
2018-05-10T12:11:23.273Z,81.70
2018-05-10T12:13:58.878Z,81.30
2018-05-10T12:16:30.427Z,81.30
2018-05-10T12:19:00.268Z,81.70
2018-05-10T12:21:28.972Z,81.30
2018-05-10T12:23:55.437Z,79.90
2018-05-10T12:26:22.589Z,79.70
2018-05-10T12:29:14.149Z,79.70
2018-05-10T12:31:40.473Z,79.00
2018-05-10T12:34:07.086Z,78.30
2018-05-10T12:36:48.090Z,78.50
2018-05-10T12:39:14.389Z,79.00
2018-05-10T12:41:40.891Z,78.90
2018-05-10T12:44:07.175Z,79.20
2018-05-10T12:46:33.377Z,77.40
2018-05-10T12:49:13.877Z,77.80
2018-05-10T12:52:05.872Z,77.40
2018-05-10T12:54:35.330Z,77.40
2018-05-10T12:57:01.793Z,76.60
2018-05-10T12:59:28.348Z,77.70
2018-05-10T13:01:54.934Z,77.70
2018-05-10T13:04:21.363Z,77.40
2018-05-10T13:09:56.531Z,79.00
2018-05-10T13:12:52.834Z,77.60
2018-05-10T13:15:53.457Z,77.50
2018-05-10T13:34:55.427Z,77.60
2018-05-10T13:37:21.832Z,76.70
2018-05-10T13:39:48.337Z,76.40
2018-05-10T13:42:14.771Z,76.80
2018-05-10T13:44:41.916Z,75.90
2018-05-10T13:47:08.152Z,75.90
2018-05-10T13:55:44.190Z,74.30
2018-05-10T13:58:10.504Z,72.10
2018-05-10T14:00:36.695Z,70.80
2018-05-10T14:03:03.682Z,72.60
2018-05-10T14:05:30.071Z,71.80
2018-05-10T14:07:56.526Z,71.60
2018-05-10T14:13:13.609Z,70.00
2018-05-10T14:15:40.400Z,70.20
2018-05-10T14:18:06.982Z,69.40
2018-05-10T14:20:33.396Z,69.20
2018-05-10T14:22:59.614Z,68.90
2018-05-10T14:25:25.812Z,68.80
2018-05-10T14:27:52.065Z,68.30
2018-05-10T14:30:18.784Z,69.40
2018-05-10T14:32:44.845Z,66.40
2018-05-10T14:35:11.265Z,65.90
2018-05-10T14:37:37.511Z,66.50
2018-05-10T14:40:03.927Z,66.50
2018-05-10T14:42:30.283Z,66.70
2018-05-10T14:44:56.398Z,66.40
2018-05-10T14:47:22.565Z,65.70
2018-05-10T14:49:49.410Z,65.90
2018-05-10T14:52:16.446Z,65.60
2018-05-10T14:54:42.646Z,66.30
2018-05-10T14:57:09.073Z,66.40
2018-05-10T14:59:35.492Z,66.50
2018-05-10T15:02:02.508Z,66.40
2018-05-10T15:04:28.672Z,66.70
2018-05-10T15:06:54.801Z,66.30
2018-05-10T15:09:21.750Z,67.20
2018-05-10T15:11:47.937Z,66.90
2018-05-10T15:14:14.245Z,67.80
2018-05-10T15:16:40.737Z,67.50
2018-05-10T15:19:06.881Z,68.70
2018-05-10T15:21:33.184Z,67.60
2018-05-10T15:23:59.321Z,68.30
2018-05-10T15:26:25.669Z,69.10
2018-05-10T15:28:51.944Z,68.60
2018-05-10T15:31:18.108Z,68.40
2018-05-10T15:33:44.433Z,68.70
2018-05-10T15:36:10.926Z,69.00
2018-05-10T15:38:37.080Z,69.10
2018-05-10T15:41:03.377Z,67.80
2018-05-10T15:43:29.501Z,68.40
2018-05-10T15:45:56.801Z,67.90
2018-05-10T15:48:23.040Z,67.90
2018-05-10T15:50:49.194Z,67.50
2018-05-10T15:53:15.401Z,67.70
2018-05-10T15:55:41.612Z,68.20
2018-05-10T15:58:08.148Z,66.10
2018-05-10T16:00:34.384Z,66.70
2018-05-10T16:03:00.735Z,66.90
2018-05-10T16:05:27.256Z,66.00
2018-05-10T16:07:53.488Z,65.00
2018-05-10T16:10:19.812Z,65.30
2018-05-10T16:12:46.023Z,65.50
2018-05-10T16:15:14.564Z,65.70
2018-05-10T16:17:40.936Z,65.80
2018-05-10T16:20:07.168Z,66.60
2018-05-10T16:22:33.525Z,67.20
2018-05-10T16:24:59.920Z,66.60
2018-05-10T16:27:26.099Z,66.20
2018-05-10T16:29:53.099Z,63.80
2018-05-10T16:32:19.570Z,63.80
2018-05-10T16:34:45.753Z,64.90
2018-05-10T16:37:11.887Z,65.30
2018-05-10T16:39:38.106Z,65.50
2018-05-10T16:42:04.241Z,66.00
2018-05-10T16:44:37.927Z,66.90
2018-05-10T16:47:04.083Z,66.90
2018-05-10T16:49:30.255Z,66.50
2018-05-10T16:51:56.414Z,66.90
2018-05-10T16:54:22.593Z,66.50
2018-05-10T16:56:49.485Z,68.10
2018-05-10T16:59:15.612Z,68.00
2018-05-10T17:01:49.735Z,68.20
2018-05-10T17:04:17.093Z,67.20
2018-05-10T17:06:43.302Z,67.50
2018-05-10T17:09:09.559Z,67.70
2018-05-10T17:11:35.857Z,68.20
2018-05-10T17:14:02.255Z,69.10
2018-05-10T17:16:28.531Z,69.50
2018-05-10T17:18:54.879Z,69.90
2018-05-10T17:21:22.743Z,70.30
2018-05-10T17:23:49.069Z,71.10
2018-05-10T17:26:15.373Z,71.90
2018-05-10T17:28:42.265Z,73.10
2018-05-10T17:31:08.503Z,73.10
2018-05-10T17:33:34.741Z,74.00
2018-05-10T17:36:00.973Z,73.80
2018-05-10T17:38:27.150Z,73.90
2018-05-10T17:40:53.369Z,73.80
2018-05-10T17:43:19.910Z,73.80
2018-05-10T17:45:46.321Z,73.70
2018-05-10T17:48:12.703Z,72.90
2018-05-10T17:50:39.016Z,73.50
2018-05-10T17:53:11.582Z,73.80
2018-05-10T17:55:37.915Z,74.70
2018-05-10T17:58:04.538Z,75.00
2018-05-10T18:00:30.977Z,74.50
2018-05-10T18:02:57.292Z,74.70
2018-05-10T18:05:24.929Z,74.10
2018-05-10T18:07:51.533Z,74.60
2018-05-10T18:10:17.709Z,75.00
2018-05-10T18:12:43.919Z,74.50
2018-05-10T18:15:10.154Z,73.80
2018-05-10T18:17:36.314Z,74.20
2018-05-10T18:20:03.246Z,74.30
2018-05-10T18:22:29.722Z,74.20
2018-05-10T18:24:56.059Z,74.20
2018-05-10T18:27:22.576Z,74.30
2018-05-10T18:29:49.445Z,73.80
2018-05-10T18:32:15.652Z,74.00
2018-05-10T18:34:42.007Z,73.90
2018-05-10T18:37:08.171Z,73.90
2018-05-10T18:39:34.470Z,74.00
2018-05-10T18:42:00.744Z,73.70
2018-05-10T18:44:44.485Z,74.30
2018-05-10T18:47:10.630Z,74.70
2018-05-10T18:49:36.813Z,75.10
2018-05-10T18:52:06.481Z,74.80
2018-05-10T18:54:32.907Z,74.80
2018-05-10T18:56:59.093Z,74.60
2018-05-10T18:59:25.418Z,74.80
2018-05-10T19:01:51.632Z,75.10
2018-05-10T19:04:17.753Z,74.80
2018-05-10T19:06:44.283Z,75.00
2018-05-10T19:09:10.414Z,75.20
2018-05-10T19:11:36.591Z,76.60
2018-05-10T19:14:02.902Z,77.90
2018-05-10T19:16:29.180Z,79.00
2018-05-10T19:18:55.357Z,79.30
2018-05-10T19:21:21.562Z,79.10
2018-05-10T19:23:47.767Z,79.20
2018-05-10T19:26:14.007Z,78.30
2018-05-10T19:28:41.667Z,79.00
2018-05-10T19:31:07.942Z,78.90
2018-05-10T19:33:34.230Z,78.00
2018-05-10T19:36:00.629Z,75.60
2018-05-10T19:38:39.877Z,76.20
2018-05-10T19:41:09.942Z,76.50
2018-05-10T19:43:36.160Z,76.50
2018-05-10T19:46:02.431Z,76.00
2018-05-10T19:48:28.617Z,75.30
2018-05-10T19:50:55.044Z,75.50
2018-05-10T19:53:21.285Z,75.90
2018-05-10T19:55:47.745Z,75.90
2018-05-10T19:58:14.219Z,76.20
2018-05-10T20:00:42.629Z,77.40
2018-05-10T20:03:08.879Z,77.50
2018-05-10T20:05:36.062Z,77.60
2018-05-10T20:08:03.277Z,77.30
2018-05-10T20:10:30.294Z,77.00
2018-05-10T20:12:56.629Z,77.00
2018-05-10T20:15:23.444Z,76.50
2018-05-10T20:17:50.394Z,76.50
2018-05-10T20:20:16.999Z,76.20
2018-05-10T20:22:43.462Z,76.10
2018-05-10T20:25:09.934Z,76.20
2018-05-10T20:27:36.211Z,75.80
2018-05-10T20:30:02.526Z,75.80
2018-05-10T20:32:28.981Z,75.70
2018-05-10T20:34:55.209Z,75.20
2018-05-10T20:37:21.647Z,75.10
2018-05-10T20:39:47.862Z,75.30
2018-05-10T20:42:14.337Z,75.60
2018-05-10T20:44:40.835Z,76.10
2018-05-10T20:47:07.501Z,75.60
2018-05-10T20:49:34.802Z,75.60
2018-05-10T20:52:01.078Z,76.40
2018-05-10T20:54:27.290Z,76.10
2018-05-10T20:56:53.433Z,76.50
2018-05-10T20:59:19.982Z,77.20
2018-05-10T21:01:46.437Z,77.80
2018-05-10T21:04:12.803Z,77.30
2018-05-10T21:06:39.070Z,77.10
2018-05-10T21:09:05.425Z,76.80
2018-05-10T21:11:32.405Z,76.50
2018-05-10T21:13:58.877Z,76.50
2018-05-10T21:16:25.244Z,77.30
2018-05-10T21:18:51.400Z,76.20
2018-05-10T21:21:17.622Z,76.80
2018-05-10T21:23:43.928Z,77.20
2018-05-10T21:26:10.401Z,77.50
2018-05-10T21:28:36.588Z,77.70
2018-05-10T21:31:02.725Z,78.20
2018-05-10T21:33:29.065Z,77.50
2018-05-10T21:35:55.562Z,78.40
2018-05-10T21:38:21.700Z,79.00
2018-05-10T21:40:48.326Z,79.10
2018-05-10T21:43:15.286Z,78.60
2018-05-10T21:45:41.488Z,78.60
2018-05-10T21:48:07.804Z,78.40
2018-05-10T21:50:34.487Z,79.10
2018-05-10T21:53:00.654Z,79.40
2018-05-10T21:55:27.092Z,79.10
2018-05-10T21:57:54.598Z,79.50
2018-05-10T22:00:20.851Z,79.70
2018-05-10T22:02:47.169Z,79.90
2018-05-10T22:05:13.670Z,79.90
2018-05-10T22:07:39.868Z,79.40
2018-05-10T22:10:06.034Z,79.60
2018-05-10T22:12:32.914Z,79.80
2018-05-10T22:14:59.090Z,79.70
2018-05-10T22:17:25.213Z,79.70
2018-05-10T22:19:51.299Z,79.60
2018-05-10T22:22:17.859Z,79.40
2018-05-10T22:24:44.040Z,79.60
2018-05-10T22:27:10.232Z,79.60
2018-05-10T22:29:38.287Z,79.50
2018-05-10T22:32:04.433Z,79.00
2018-05-10T22:34:30.759Z,79.20
2018-05-10T22:36:56.974Z,79.50
2018-05-10T22:39:23.133Z,80.20
2018-05-10T22:41:49.389Z,80.80
2018-05-10T22:44:15.524Z,81.40
2018-05-10T22:46:41.723Z,80.70
2018-05-10T22:49:07.918Z,81.50
2018-05-10T22:51:34.264Z,81.70
2018-05-10T22:54:00.374Z,81.90
2018-05-10T22:56:26.705Z,82.60
2018-05-10T22:58:52.950Z,82.20
2018-05-10T23:01:19.574Z,83.00
2018-05-10T23:03:45.789Z,83.60
2018-05-10T23:06:12.014Z,84.40
2018-05-10T23:08:38.196Z,85.20
2018-05-10T23:11:04.492Z,86.80
2018-05-10T23:13:30.825Z,86.30
2018-05-10T23:15:56.961Z,86.60
2018-05-10T23:18:23.101Z,86.90
2018-05-10T23:20:49.257Z,87.20
2018-05-10T23:23:15.424Z,87.60
2018-05-10T23:25:42.371Z,87.90
2018-05-10T23:28:08.549Z,87.90
2018-05-10T23:30:34.828Z,88.20
2018-05-10T23:33:01.273Z,88.20
2018-05-10T23:35:27.490Z,88.10
2018-05-10T23:37:53.698Z,87.20
2018-05-10T23:40:19.903Z,88.00
2018-05-10T23:42:46.458Z,89.50
2018-05-10T23:45:13.401Z,89.30
2018-05-10T23:47:40.221Z,89.20
2018-05-10T23:50:06.442Z,89.70
2018-05-10T23:52:32.533Z,89.80
2018-05-10T23:54:58.734Z,90.10
2018-05-10T23:57:24.973Z,90.10
2018-05-10T23:59:51.175Z,90.10
