createdAt,value
2023-04-06T00:01:36.786Z,2.78
2023-04-06T00:04:04.541Z,2.33
2023-04-06T00:06:32.942Z,2.85
2023-04-06T00:09:00.539Z,2.55
2023-04-06T00:11:28.233Z,2.13
2023-04-06T00:13:55.928Z,2.88
2023-04-06T00:16:25.154Z,2.05
2023-04-06T00:18:52.946Z,3.10
2023-04-06T00:21:20.436Z,2.70
2023-04-06T00:23:47.937Z,2.63
2023-04-06T00:26:15.466Z,3.53
2023-04-06T00:28:46.746Z,2.75
2023-04-06T00:31:14.532Z,1.90
2023-04-06T00:33:43.403Z,3.13
2023-04-06T00:36:11.039Z,2.72
2023-04-06T00:38:38.590Z,2.75
2023-04-06T00:41:06.347Z,3.55
2023-04-06T00:43:33.896Z,3.67
2023-04-06T00:46:01.434Z,2.80
2023-04-06T00:48:28.985Z,2.70
2023-04-06T00:50:57.802Z,2.90
2023-04-06T00:53:25.328Z,3.03
2023-04-06T00:55:53.656Z,2.78
2023-04-06T00:58:23.035Z,2.50
2023-04-06T01:00:56.475Z,3.85
2023-04-06T01:03:24.768Z,3.03
2023-04-06T01:05:56.707Z,5.35
2023-04-06T01:08:28.801Z,3.00
2023-04-06T01:11:09.153Z,2.75
2023-04-06T01:13:38.839Z,2.63
2023-04-06T01:16:14.398Z,2.83
2023-04-06T01:19:02.232Z,5.05
2023-04-06T01:21:33.149Z,2.47
2023-04-06T01:24:20.557Z,4.78
2023-04-06T01:27:15.022Z,2.50
2023-04-06T01:29:55.115Z,2.28
2023-04-06T01:32:36.362Z,3.45
2023-04-06T01:35:03.870Z,2.20
2023-04-06T01:37:34.493Z,3.08
2023-04-06T01:40:08.442Z,2.08
2023-04-06T01:42:49.717Z,2.70
2023-04-06T01:45:28.343Z,2.45
2023-04-06T01:48:01.589Z,3.10
2023-04-06T01:50:30.445Z,2.72
2023-04-06T01:52:58.074Z,2.38
2023-04-06T01:55:29.166Z,2.60
2023-04-06T01:58:23.030Z,2.47
2023-04-06T02:00:50.685Z,3.22
2023-04-06T02:03:19.098Z,2.53
2023-04-06T02:05:47.853Z,2.38
2023-04-06T02:08:25.491Z,2.47
2023-04-06T02:10:54.384Z,2.30
2023-04-06T02:13:30.652Z,2.97
2023-04-06T02:15:58.722Z,3.55
2023-04-06T02:18:29.199Z,2.47
2023-04-06T02:20:57.422Z,2.25
2023-04-06T02:23:25.131Z,3.38
2023-04-06T02:25:54.005Z,2.67
2023-04-06T02:28:22.093Z,2.15
2023-04-06T02:30:49.640Z,2.35
2023-04-06T02:33:18.159Z,3.78
2023-04-06T02:35:48.353Z,2.30
2023-04-06T02:38:16.094Z,2.78
2023-04-06T02:40:43.568Z,2.08
2023-04-06T02:43:21.532Z,2.38
2023-04-06T02:45:52.016Z,2.03
2023-04-06T02:48:21.973Z,2.55
2023-04-06T02:50:49.544Z,3.45
2023-04-06T02:53:17.084Z,2.70
2023-04-06T02:55:44.701Z,4.43
2023-04-06T02:58:12.516Z,2.65
2023-04-06T03:00:47.898Z,2.10
2023-04-06T03:03:15.610Z,2.67
2023-04-06T03:05:46.903Z,2.63
2023-04-06T03:08:15.582Z,2.47
2023-04-06T03:10:45.884Z,4.22
2023-04-06T03:13:14.208Z,2.17
2023-04-06T03:15:52.269Z,2.25
2023-04-06T03:18:23.910Z,2.15
2023-04-06T03:20:54.694Z,1.80
2023-04-06T03:23:24.208Z,1.98
2023-04-06T03:25:57.496Z,2.60
2023-04-06T03:28:25.330Z,2.30
2023-04-06T03:31:04.128Z,3.35
2023-04-06T03:33:40.430Z,2.58
2023-04-06T03:36:10.815Z,3.22
2023-04-06T03:38:42.129Z,2.25
2023-04-06T03:41:13.455Z,2.58
2023-04-06T03:43:44.435Z,2.92
2023-04-06T03:46:13.430Z,2.20
2023-04-06T03:48:41.127Z,3.40
2023-04-06T03:51:08.663Z,3.80
2023-04-06T03:53:37.826Z,3.17
2023-04-06T03:56:06.097Z,3.90
2023-04-06T03:58:33.678Z,3.15
2023-04-06T04:01:01.185Z,2.60
2023-04-06T04:03:30.173Z,4.22
2023-04-06T04:05:57.773Z,2.95
2023-04-06T04:08:26.880Z,2.45
2023-04-06T04:10:54.436Z,3.33
2023-04-06T04:13:21.965Z,2.50
2023-04-06T04:15:51.980Z,3.47
2023-04-06T04:18:19.454Z,3.15
2023-04-06T04:20:48.308Z,3.80
2023-04-06T04:23:15.875Z,2.30
2023-04-06T04:25:43.450Z,2.70
2023-04-06T04:28:10.975Z,3.00
2023-04-06T04:30:40.431Z,2.47
2023-04-06T04:33:11.158Z,2.38
2023-04-06T04:35:39.109Z,2.65
2023-04-06T04:38:09.209Z,3.30
2023-04-06T04:40:41.439Z,4.35
2023-04-06T04:43:10.856Z,2.72
2023-04-06T04:45:39.490Z,5.30
2023-04-06T04:48:16.615Z,3.83
2023-04-06T04:50:52.709Z,2.70
2023-04-06T04:53:26.040Z,2.90
2023-04-06T04:55:59.259Z,6.18
2023-04-06T04:58:28.519Z,4.00
2023-04-06T05:00:58.693Z,4.88
2023-04-06T05:03:28.202Z,3.92
2023-04-06T05:06:00.293Z,5.95
2023-04-06T05:08:33.114Z,2.90
2023-04-06T05:11:01.549Z,2.72
2023-04-06T05:13:32.582Z,3.08
2023-04-06T05:16:02.676Z,5.18
2023-04-06T05:18:33.811Z,3.78
2023-04-06T05:21:02.588Z,5.30
2023-04-06T05:23:40.271Z,4.43
2023-04-06T05:26:07.828Z,5.60
2023-04-06T05:28:35.496Z,3.85
2023-04-06T05:31:03.955Z,5.10
2023-04-06T05:33:39.561Z,5.20
2023-04-06T05:36:12.556Z,5.25
2023-04-06T05:38:46.005Z,4.28
2023-04-06T05:41:28.108Z,3.00
2023-04-06T05:43:56.471Z,3.30
2023-04-06T05:46:25.340Z,3.67
2023-04-06T05:48:54.844Z,4.57
2023-04-06T05:51:27.709Z,6.85
2023-04-06T05:53:56.592Z,4.03
2023-04-06T05:56:24.806Z,3.80
2023-04-06T05:58:52.568Z,3.45
2023-04-06T06:01:26.193Z,3.38
2023-04-06T06:03:53.815Z,4.07
2023-04-06T06:06:21.687Z,4.22
2023-04-06T06:09:08.504Z,3.20
2023-04-06T06:11:41.996Z,4.20
2023-04-06T06:14:11.186Z,3.67
2023-04-06T06:16:41.452Z,4.18
2023-04-06T06:19:11.335Z,3.42
2023-04-06T06:21:38.897Z,4.43
2023-04-06T06:24:09.278Z,3.95
2023-04-06T06:26:38.130Z,4.45
2023-04-06T06:29:07.071Z,6.40
2023-04-06T06:31:37.401Z,4.07
2023-04-06T06:34:05.613Z,4.30
2023-04-06T06:36:36.215Z,3.58
2023-04-06T06:39:06.883Z,4.43
2023-04-06T06:41:36.621Z,6.80
2023-04-06T06:44:06.541Z,3.00
2023-04-06T06:46:36.136Z,3.78
2023-04-06T06:49:04.096Z,4.05
2023-04-06T06:51:31.832Z,4.05
2023-04-06T06:53:59.339Z,6.05
2023-04-06T06:56:27.678Z,5.28
2023-04-06T06:58:56.597Z,3.83
2023-04-06T07:01:24.184Z,4.78
2023-04-06T07:03:52.212Z,3.85
2023-04-06T07:06:19.794Z,5.15
2023-04-06T07:08:47.338Z,5.97
2023-04-06T07:11:14.884Z,3.55
2023-04-06T07:13:42.441Z,3.78
2023-04-06T07:16:11.339Z,4.35
2023-04-06T07:18:39.125Z,4.60
2023-04-06T07:21:06.674Z,4.93
2023-04-06T07:23:34.239Z,5.00
2023-04-06T07:26:01.770Z,2.53
2023-04-06T07:28:29.308Z,4.63
2023-04-06T07:30:57.119Z,4.75
2023-04-06T07:33:28.495Z,4.65
2023-04-06T07:35:56.073Z,3.90
2023-04-06T07:38:23.590Z,3.47
2023-04-06T07:40:52.524Z,4.10
2023-04-06T07:43:20.369Z,4.95
2023-04-06T07:45:48.128Z,3.85
2023-04-06T07:48:17.824Z,6.22
2023-04-06T07:50:47.176Z,3.47
2023-04-06T07:53:16.486Z,4.35
2023-04-06T07:55:45.374Z,3.83
2023-04-06T07:58:12.861Z,3.30
2023-04-06T08:00:40.331Z,3.10
2023-04-06T08:03:08.173Z,2.53
2023-04-06T08:05:35.792Z,2.92
2023-04-06T08:08:04.819Z,2.25
2023-04-06T08:10:32.335Z,3.70
2023-04-06T08:12:59.837Z,4.63
2023-04-06T08:15:28.430Z,2.65
2023-04-06T08:17:58.229Z,2.13
2023-04-06T08:20:25.864Z,2.10
2023-04-06T08:22:53.732Z,3.03
2023-04-06T08:25:22.672Z,2.78
2023-04-06T08:27:50.388Z,3.13
2023-04-06T08:30:19.887Z,2.47
2023-04-06T08:32:47.597Z,3.05
2023-04-06T08:35:15.186Z,3.88
2023-04-06T08:37:42.967Z,2.28
2023-04-06T08:40:11.188Z,3.17
2023-04-06T08:42:42.563Z,2.33
2023-04-06T08:45:11.021Z,2.35
2023-04-06T08:47:38.865Z,2.22
2023-04-06T08:50:07.659Z,2.50
2023-04-06T08:52:35.369Z,2.03
2023-04-06T08:55:06.198Z,2.05
2023-04-06T08:57:33.893Z,2.70
2023-04-06T09:00:03.395Z,3.28
2023-04-06T09:02:31.844Z,1.95
2023-04-06T09:04:59.538Z,3.25
2023-04-06T09:07:27.189Z,2.05
2023-04-06T09:09:54.756Z,2.42
2023-04-06T09:12:27.467Z,3.45
2023-04-06T09:14:55.339Z,2.85
2023-04-06T09:17:24.910Z,1.98
2023-04-06T09:19:53.030Z,2.85
2023-04-06T09:22:20.818Z,2.72
2023-04-06T09:24:50.418Z,2.28
2023-04-06T09:27:18.652Z,1.95
2023-04-06T09:29:46.579Z,2.08
2023-04-06T09:32:17.615Z,2.15
2023-04-06T09:34:50.948Z,3.00
2023-04-06T09:37:20.026Z,1.70
2023-04-06T09:39:47.924Z,2.25
2023-04-06T09:42:25.730Z,2.13
2023-04-06T09:44:53.294Z,1.63
2023-04-06T09:47:21.825Z,2.58
2023-04-06T09:49:52.562Z,2.92
2023-04-06T09:52:20.088Z,2.25
2023-04-06T09:54:48.362Z,2.50
2023-04-06T09:57:23.411Z,2.58
2023-04-06T09:59:56.666Z,1.80
2023-04-06T10:02:30.235Z,2.83
2023-04-06T10:05:04.979Z,2.85
2023-04-06T10:07:33.216Z,2.65
2023-04-06T10:10:01.279Z,2.38
2023-04-06T10:12:28.915Z,3.08
2023-04-06T10:14:56.404Z,1.17
2023-04-06T10:17:25.375Z,2.38
2023-04-06T10:19:56.337Z,2.15
2023-04-06T10:22:30.744Z,3.20
2023-04-06T10:24:58.249Z,2.92
2023-04-06T10:27:32.712Z,1.75
2023-04-06T10:30:04.179Z,2.58
2023-04-06T10:32:38.532Z,2.10
2023-04-06T10:35:10.113Z,1.70
2023-04-06T10:37:54.138Z,1.60
2023-04-06T10:40:24.316Z,2.55
2023-04-06T10:42:51.952Z,2.28
2023-04-06T10:45:24.082Z,6.55
2023-04-06T10:47:54.455Z,2.30
2023-04-06T10:50:22.621Z,2.22
2023-04-06T10:53:02.225Z,2.10
2023-04-06T10:55:30.614Z,2.20
2023-04-06T10:57:58.125Z,2.08
2023-04-06T11:00:30.975Z,2.75
2023-04-06T11:03:07.508Z,2.40
2023-04-06T11:05:35.026Z,2.50
2023-04-06T11:08:03.886Z,1.67
2023-04-06T11:10:31.851Z,2.38
2023-04-06T11:12:59.434Z,2.30
2023-04-06T11:15:26.954Z,2.25
2023-04-06T11:17:54.486Z,3.03
2023-04-06T11:20:22.082Z,3.15
2023-04-06T11:22:50.688Z,2.92
2023-04-06T11:25:20.272Z,3.80
2023-04-06T11:27:48.613Z,2.13
2023-04-06T11:30:16.637Z,2.20
2023-04-06T11:32:45.997Z,1.38
2023-04-06T11:35:16.388Z,1.95
2023-04-06T11:37:45.237Z,2.63
2023-04-06T11:40:12.885Z,2.40
2023-04-06T11:42:41.738Z,2.20
2023-04-06T11:45:10.295Z,3.58
2023-04-06T11:47:39.074Z,1.92
2023-04-06T11:50:10.668Z,2.67
2023-04-06T11:52:38.974Z,2.40
2023-04-06T11:55:13.879Z,2.40
2023-04-06T11:57:43.417Z,2.28
2023-04-06T12:00:12.001Z,1.92
2023-04-06T12:02:39.958Z,1.75
2023-04-06T12:05:09.532Z,1.85
2023-04-06T12:07:37.191Z,2.63
2023-04-06T12:10:06.110Z,1.95
2023-04-06T12:12:33.741Z,1.73
2023-04-06T12:15:02.601Z,2.13
2023-04-06T12:17:30.378Z,2.05
2023-04-06T12:20:05.224Z,3.80
2023-04-06T12:22:37.327Z,3.47
2023-04-06T12:25:05.623Z,2.00
2023-04-06T12:27:33.101Z,2.80
2023-04-06T12:30:02.488Z,2.42
2023-04-06T12:32:30.043Z,1.98
2023-04-06T12:34:57.555Z,2.47
2023-04-06T12:37:25.003Z,2.10
2023-04-06T12:39:52.502Z,1.92
2023-04-06T12:42:19.985Z,2.10
2023-04-06T12:44:48.143Z,1.27
2023-04-06T12:47:17.186Z,2.05
2023-04-06T12:49:44.986Z,1.80
2023-04-06T12:52:12.800Z,1.73
2023-04-06T12:54:40.391Z,2.50
2023-04-06T12:57:07.845Z,1.60
2023-04-06T12:59:35.636Z,1.42
2023-04-06T13:02:03.189Z,1.35
2023-04-06T13:04:32.040Z,1.77
2023-04-06T13:06:59.518Z,1.42
2023-04-06T13:09:27.027Z,2.72
2023-04-06T13:11:54.549Z,1.73
2023-04-06T13:14:22.502Z,1.33
2023-04-06T13:16:50.141Z,2.30
2023-04-06T13:19:19.177Z,1.45
2023-04-06T13:21:48.235Z,1.52
2023-04-06T13:24:16.559Z,1.40
2023-04-06T13:26:45.228Z,1.38
2023-04-06T13:29:12.786Z,1.33
2023-04-06T13:31:40.485Z,2.20
2023-04-06T13:34:08.474Z,2.08
2023-04-06T13:36:36.216Z,1.50
2023-04-06T13:39:05.501Z,1.40
2023-04-06T13:41:33.006Z,1.60
2023-04-06T13:44:00.538Z,1.33
2023-04-06T13:46:28.882Z,1.52
2023-04-06T13:48:56.547Z,1.50
2023-04-06T13:51:24.041Z,1.30
2023-04-06T13:53:53.666Z,1.75
2023-04-06T13:56:22.573Z,1.38
2023-04-06T13:58:50.135Z,1.33
2023-04-06T14:01:17.775Z,0.80
2023-04-06T14:03:48.742Z,1.05
2023-04-06T14:06:29.793Z,1.58
2023-04-06T14:08:59.106Z,1.50
2023-04-06T14:11:28.170Z,0.90
2023-04-06T14:13:58.004Z,1.02
2023-04-06T14:16:26.427Z,1.08
2023-04-06T14:18:54.165Z,1.00
2023-04-06T14:21:21.926Z,1.30
2023-04-06T14:23:49.456Z,1.33
2023-04-06T14:26:17.616Z,1.15
2023-04-06T14:28:47.433Z,1.42
2023-04-06T14:31:16.295Z,1.10
2023-04-06T14:33:44.670Z,0.98
2023-04-06T14:36:12.441Z,1.35
2023-04-06T14:38:41.193Z,1.15
2023-04-06T14:41:09.111Z,1.23
2023-04-06T14:43:36.714Z,0.90
2023-04-06T14:46:05.673Z,1.25
2023-04-06T14:48:33.221Z,1.20
2023-04-06T14:51:00.767Z,1.42
2023-04-06T14:53:28.909Z,1.27
2023-04-06T14:55:56.504Z,1.38
2023-04-06T14:58:24.570Z,1.00
2023-04-06T15:00:57.351Z,1.23
2023-04-06T15:03:27.102Z,1.20
2023-04-06T15:05:54.858Z,1.55
2023-04-06T15:08:23.389Z,1.50
2023-04-06T15:10:51.725Z,1.55
2023-04-06T15:13:19.769Z,1.10
2023-04-06T15:15:47.298Z,1.05
2023-04-06T15:18:14.847Z,1.20
2023-04-06T15:20:44.539Z,1.20
2023-04-06T15:23:12.124Z,1.45
2023-04-06T15:25:42.125Z,1.10
2023-04-06T15:28:09.738Z,1.33
2023-04-06T15:30:37.463Z,1.20
2023-04-06T15:33:06.701Z,1.23
2023-04-06T15:35:35.064Z,1.15
2023-04-06T15:38:04.250Z,1.50
2023-04-06T15:40:31.751Z,0.90
2023-04-06T15:42:59.261Z,0.85
2023-04-06T15:45:27.257Z,2.15
2023-04-06T15:47:54.829Z,1.27
2023-04-06T15:50:22.400Z,0.88
2023-04-06T15:52:49.921Z,1.40
2023-04-06T15:55:18.771Z,0.90
2023-04-06T15:57:46.328Z,1.40
2023-04-06T16:00:15.930Z,1.00
2023-04-06T16:02:43.601Z,0.80
2023-04-06T16:05:11.290Z,0.95
2023-04-06T16:07:38.818Z,1.38
2023-04-06T16:10:07.890Z,2.80
2023-04-06T16:12:36.736Z,0.88
2023-04-06T16:15:04.669Z,1.33
2023-04-06T16:17:32.223Z,0.85
2023-04-06T16:19:59.774Z,1.42
2023-04-06T16:22:28.678Z,0.90
2023-04-06T16:24:56.206Z,1.20
2023-04-06T16:27:23.832Z,0.93
2023-04-06T16:29:52.728Z,0.90
2023-04-06T16:32:20.243Z,0.90
2023-04-06T16:34:47.707Z,0.95
2023-04-06T16:37:15.338Z,0.60
2023-04-06T16:39:42.858Z,0.70
2023-04-06T16:42:10.324Z,1.80
2023-04-06T16:44:37.889Z,0.85
2023-04-06T16:47:06.987Z,0.80
2023-04-06T16:49:34.515Z,0.75
2023-04-06T16:52:03.827Z,0.88
2023-04-06T16:54:31.403Z,0.90
2023-04-06T16:56:58.985Z,0.68
2023-04-06T16:59:26.600Z,0.60
2023-04-06T17:01:54.420Z,0.80
2023-04-06T17:04:23.629Z,0.90
2023-04-06T17:06:51.359Z,0.90
2023-04-06T17:09:18.926Z,1.10
2023-04-06T17:11:47.191Z,0.60
2023-04-06T17:14:15.303Z,0.80
2023-04-06T17:16:42.951Z,1.00
2023-04-06T17:19:10.761Z,0.75
2023-04-06T17:21:40.456Z,1.10
2023-04-06T17:24:08.618Z,0.90
2023-04-06T17:26:36.156Z,0.93
2023-04-06T17:29:03.700Z,0.80
2023-04-06T17:31:31.970Z,0.70
2023-04-06T17:33:59.726Z,0.80
2023-04-06T17:36:28.406Z,0.80
2023-04-06T17:38:57.334Z,0.80
2023-04-06T17:41:24.944Z,1.10
2023-04-06T17:43:52.437Z,0.68
2023-04-06T17:46:20.532Z,0.80
2023-04-06T17:48:48.589Z,0.65
2023-04-06T17:51:18.854Z,0.60
2023-04-06T17:53:46.606Z,0.70
2023-04-06T17:56:15.675Z,0.65
2023-04-06T17:58:43.222Z,0.80
2023-04-06T18:01:11.786Z,0.80
2023-04-06T18:03:39.449Z,0.90
2023-04-06T18:06:11.406Z,0.98
2023-04-06T18:08:38.969Z,1.48
2023-04-06T18:11:06.522Z,0.70
2023-04-06T18:13:37.173Z,1.73
2023-04-06T18:16:07.417Z,1.35
2023-04-06T18:18:35.468Z,1.25
2023-04-06T18:21:04.695Z,1.63
2023-04-06T18:23:32.302Z,1.17
2023-04-06T18:26:00.762Z,1.02
2023-04-06T18:28:28.333Z,0.75
2023-04-06T18:30:57.208Z,1.20
2023-04-06T18:33:27.324Z,1.13
2023-04-06T18:35:56.463Z,0.90
2023-04-06T18:38:24.113Z,0.85
2023-04-06T18:40:51.676Z,0.93
2023-04-06T18:43:19.259Z,0.80
2023-04-06T18:45:46.886Z,1.10
2023-04-06T18:48:15.803Z,0.90
2023-04-06T18:50:52.775Z,1.10
2023-04-06T18:53:21.610Z,1.83
2023-04-06T18:55:49.648Z,1.63
2023-04-06T18:58:17.134Z,1.10
2023-04-06T19:00:44.627Z,1.55
2023-04-06T19:03:12.282Z,1.63
2023-04-06T19:05:42.876Z,1.13
2023-04-06T19:08:10.428Z,0.82
2023-04-06T19:10:38.580Z,1.52
2023-04-06T19:13:06.630Z,0.70
2023-04-06T19:15:34.547Z,1.27
2023-04-06T19:18:02.131Z,0.55
2023-04-06T19:20:29.691Z,1.00
2023-04-06T19:22:58.512Z,0.60
2023-04-06T19:25:26.126Z,0.80
2023-04-06T19:27:53.611Z,1.02
2023-04-06T19:30:21.302Z,0.82
2023-04-06T19:32:49.001Z,1.02
2023-04-06T19:35:16.507Z,0.98
2023-04-06T19:37:44.255Z,0.73
2023-04-06T19:40:13.190Z,0.57
2023-04-06T19:42:40.729Z,0.70
2023-04-06T19:45:09.511Z,0.63
2023-04-06T19:47:40.106Z,0.82
2023-04-06T19:50:10.257Z,0.75
2023-04-06T19:52:37.764Z,0.95
2023-04-06T19:55:05.788Z,0.70
2023-04-06T19:57:34.615Z,0.80
2023-04-06T20:00:02.996Z,0.90
2023-04-06T20:02:37.277Z,1.08
2023-04-06T20:05:05.227Z,0.55
2023-04-06T20:07:32.753Z,0.70
2023-04-06T20:10:02.153Z,0.70
2023-04-06T20:12:29.731Z,0.50
2023-04-06T20:14:58.611Z,1.17
2023-04-06T20:17:26.129Z,1.10
2023-04-06T20:19:53.963Z,1.17
2023-04-06T20:22:21.754Z,1.17
2023-04-06T20:24:49.254Z,0.93
2023-04-06T20:27:18.240Z,0.82
2023-04-06T20:29:45.923Z,1.20
2023-04-06T20:32:20.375Z,1.10
2023-04-06T20:34:48.141Z,0.90
2023-04-06T20:37:16.231Z,0.70
2023-04-06T20:39:43.806Z,0.63
2023-04-06T20:42:11.292Z,0.60
2023-04-06T20:44:38.887Z,0.73
2023-04-06T20:47:06.430Z,0.93
2023-04-06T20:49:35.333Z,1.23
2023-04-06T20:52:03.070Z,0.80
2023-04-06T20:54:30.687Z,0.65
2023-04-06T20:56:59.590Z,0.60
2023-04-06T20:59:27.311Z,0.77
2023-04-06T21:01:54.946Z,0.63
2023-04-06T21:04:23.243Z,0.50
2023-04-06T21:06:52.231Z,0.82
2023-04-06T21:09:20.668Z,0.60
2023-04-06T21:11:48.178Z,0.80
2023-04-06T21:14:16.627Z,0.80
2023-04-06T21:16:45.045Z,0.65
2023-04-06T21:19:12.538Z,1.00
2023-04-06T21:21:40.339Z,0.60
2023-04-06T21:24:09.545Z,0.70
2023-04-06T21:26:37.592Z,0.90
2023-04-06T21:29:05.220Z,0.80
2023-04-06T21:31:32.792Z,0.80
2023-04-06T21:34:00.402Z,1.27
2023-04-06T21:36:28.609Z,1.17
2023-04-06T21:38:56.324Z,1.10
2023-04-06T21:41:26.001Z,0.82
2023-04-06T21:43:53.541Z,1.02
2023-04-06T21:46:21.148Z,0.80
2023-04-06T21:48:48.699Z,0.80
2023-04-06T21:51:19.526Z,0.60
2023-04-06T21:53:47.378Z,0.80
2023-04-06T21:56:15.165Z,0.73
2023-04-06T21:58:43.973Z,0.73
2023-04-06T22:01:12.150Z,1.27
2023-04-06T22:03:40.069Z,0.73
2023-04-06T22:06:08.577Z,0.77
2023-04-06T22:08:36.347Z,0.82
2023-04-06T22:11:09.544Z,0.70
2023-04-06T22:13:37.197Z,0.85
2023-04-06T22:16:06.979Z,0.80
2023-04-06T22:18:36.610Z,0.70
2023-04-06T22:21:05.796Z,1.45
2023-04-06T22:23:33.380Z,0.70
2023-04-06T22:26:00.969Z,0.90
2023-04-06T22:28:28.482Z,0.70
2023-04-06T22:30:56.016Z,0.73
2023-04-06T22:33:25.093Z,0.98
2023-04-06T22:35:52.653Z,0.60
2023-04-06T22:38:20.290Z,0.70
2023-04-06T22:40:47.750Z,0.77
2023-04-06T22:43:15.483Z,0.80
2023-04-06T22:45:42.991Z,0.70
2023-04-06T22:48:10.543Z,0.90
2023-04-06T22:50:39.355Z,0.70
2023-04-06T22:53:07.132Z,0.82
2023-04-06T22:55:34.652Z,1.00
2023-04-06T22:58:02.169Z,0.95
2023-04-06T23:00:29.680Z,0.90
2023-04-06T23:02:57.444Z,1.02
2023-04-06T23:05:25.425Z,0.60
2023-04-06T23:07:54.636Z,1.33
2023-04-06T23:10:22.192Z,0.90
2023-04-06T23:12:49.846Z,1.42
2023-04-06T23:15:17.400Z,1.15
2023-04-06T23:17:46.708Z,1.23
2023-04-06T23:20:14.254Z,1.33
2023-04-06T23:22:41.766Z,0.75
2023-04-06T23:25:11.150Z,1.10
2023-04-06T23:27:38.642Z,0.75
2023-04-06T23:30:07.522Z,1.15
2023-04-06T23:32:35.701Z,1.02
2023-04-06T23:35:03.495Z,0.90
2023-04-06T23:37:31.022Z,1.20
2023-04-06T23:39:58.877Z,1.00
2023-04-06T23:42:28.936Z,1.10
2023-04-06T23:44:56.954Z,0.90
2023-04-06T23:47:24.513Z,1.00
2023-04-06T23:49:52.034Z,1.17
2023-04-06T23:52:19.538Z,1.20
2023-04-06T23:54:47.025Z,0.90
2023-04-06T23:57:14.493Z,0.80
2023-04-06T23:59:43.304Z,1.05
