createdAt,value
2019-05-18T00:03:18.335Z,10.84
2019-05-18T00:08:23.015Z,11.07
2019-05-18T00:13:27.583Z,11.14
2019-05-18T00:18:32.315Z,11.25
2019-05-18T00:23:37.003Z,11.27
2019-05-18T00:28:42.770Z,11.34
2019-05-18T00:33:47.414Z,11.35
2019-05-18T00:38:52.968Z,11.19
2019-05-18T00:43:57.535Z,10.97
2019-05-18T00:49:02.235Z,10.95
2019-05-18T00:54:06.867Z,10.85
2019-05-18T00:59:15.879Z,10.76
2019-05-18T01:04:17.897Z,10.71
2019-05-18T01:09:22.489Z,10.60
2019-05-18T01:14:27.074Z,10.62
2019-05-18T01:19:31.642Z,10.58
2019-05-18T01:24:36.483Z,10.54
2019-05-18T01:29:40.979Z,10.52
2019-05-18T01:34:45.681Z,10.42
2019-05-18T01:39:50.260Z,10.34
2019-05-18T01:44:54.811Z,10.27
2019-05-18T01:49:59.291Z,10.21
2019-05-18T01:55:05.141Z,10.15
2019-05-18T02:00:10.843Z,10.14
2019-05-18T02:05:15.409Z,10.02
2019-05-18T02:10:20.044Z,10.00
2019-05-18T02:15:24.684Z,9.92
2019-05-18T02:20:29.334Z,9.90
2019-05-18T02:25:33.977Z,9.86
2019-05-18T02:30:38.692Z,9.78
2019-05-18T02:35:43.258Z,9.77
2019-05-18T02:40:48.239Z,9.70
2019-05-18T02:45:52.957Z,9.66
2019-05-18T02:50:57.757Z,9.57
2019-05-18T02:56:02.310Z,9.75
2019-05-18T03:01:07.002Z,9.84
2019-05-18T03:06:11.639Z,9.92
2019-05-18T03:11:16.219Z,10.07
2019-05-18T03:16:20.857Z,10.09
2019-05-18T03:21:25.482Z,10.15
2019-05-18T03:26:30.146Z,9.97
2019-05-18T03:31:34.875Z,9.92
2019-05-18T03:36:39.478Z,9.82
2019-05-18T03:41:43.987Z,9.77
2019-05-18T03:46:48.586Z,9.98
2019-05-18T03:51:53.159Z,10.12
2019-05-18T03:56:57.739Z,10.06
2019-05-18T04:02:02.367Z,10.29
2019-05-18T04:07:07.034Z,10.16
2019-05-18T04:12:12.511Z,10.38
2019-05-18T04:17:17.129Z,10.60
2019-05-18T04:22:21.823Z,10.82
2019-05-18T04:27:26.447Z,10.92
2019-05-18T04:32:31.029Z,10.74
2019-05-18T04:37:35.580Z,10.78
2019-05-18T04:42:40.176Z,10.38
2019-05-18T04:47:48.475Z,10.37
2019-05-18T04:52:50.985Z,10.64
2019-05-18T04:57:55.572Z,10.67
2019-05-18T05:03:00.201Z,10.70
2019-05-18T05:08:04.891Z,10.75
2019-05-18T05:13:09.453Z,10.88
2019-05-18T05:18:14.217Z,10.69
2019-05-18T05:23:18.867Z,11.06
2019-05-18T05:28:23.423Z,11.35
2019-05-18T05:33:27.946Z,11.82
2019-05-18T05:38:32.566Z,12.03
2019-05-18T05:43:37.114Z,12.11
2019-05-18T05:48:41.685Z,12.28
2019-05-18T05:53:46.343Z,12.70
2019-05-18T05:58:50.935Z,13.13
2019-05-18T06:03:55.528Z,13.06
2019-05-18T06:09:00.177Z,14.71
2019-05-18T06:14:05.024Z,16.13
2019-05-18T06:19:09.622Z,16.74
2019-05-18T06:24:14.336Z,17.45
2019-05-18T06:29:18.811Z,17.95
2019-05-18T06:34:23.446Z,18.93
2019-05-18T06:39:28.049Z,19.94
2019-05-18T06:44:32.555Z,19.38
2019-05-18T06:49:37.104Z,20.31
2019-05-18T06:54:41.832Z,19.95
2019-05-18T06:59:46.476Z,21.09
2019-05-18T07:04:51.138Z,21.68
2019-05-18T07:09:55.827Z,22.28
2019-05-18T07:15:00.726Z,22.98
2019-05-18T07:20:06.953Z,23.88
2019-05-18T07:25:12.359Z,25.78
2019-05-18T07:30:17.941Z,25.57
2019-05-18T07:35:22.711Z,26.76
2019-05-18T07:40:27.433Z,25.98
2019-05-18T07:45:32.021Z,25.58
2019-05-18T07:50:36.590Z,24.83
2019-05-18T07:55:41.180Z,26.71
2019-05-18T08:00:45.964Z,25.92
2019-05-18T08:05:50.535Z,25.53
2019-05-18T08:10:56.014Z,25.25
2019-05-18T08:16:00.650Z,24.22
2019-05-18T08:21:05.271Z,26.46
2019-05-18T08:26:09.772Z,26.35
2019-05-18T08:31:17.315Z,26.70
2019-05-18T08:36:23.580Z,26.54
2019-05-18T08:41:28.422Z,25.08
2019-05-18T08:46:34.107Z,24.09
2019-05-18T08:51:38.943Z,25.90
2019-05-18T08:56:43.753Z,27.38
2019-05-18T09:01:48.517Z,23.57
2019-05-18T09:06:53.379Z,24.09
2019-05-18T09:11:58.078Z,24.96
2019-05-18T09:17:02.599Z,24.61
2019-05-18T09:22:07.312Z,25.87
2019-05-18T09:27:11.955Z,28.86
2019-05-18T09:32:18.741Z,29.01
2019-05-18T09:37:23.275Z,28.39
2019-05-18T09:42:30.582Z,28.60
2019-05-18T09:47:35.297Z,31.18
2019-05-18T09:52:45.476Z,32.18
2019-05-18T09:57:47.347Z,31.67
2019-05-18T10:02:52.067Z,27.66
2019-05-18T10:07:56.614Z,26.70
2019-05-18T10:13:01.227Z,27.88
2019-05-18T10:18:05.804Z,28.72
2019-05-18T10:23:13.694Z,28.29
2019-05-18T10:28:16.750Z,27.26
2019-05-18T10:33:21.318Z,27.57
2019-05-18T10:38:25.939Z,27.67
2019-05-18T10:43:30.471Z,29.07
2019-05-18T10:48:35.132Z,30.41
2019-05-18T10:53:39.704Z,30.35
2019-05-18T10:58:44.296Z,28.84
2019-05-18T11:03:49.018Z,27.16
2019-05-18T11:08:53.634Z,24.77
2019-05-18T11:13:58.319Z,23.07
2019-05-18T11:19:03.044Z,23.72
2019-05-18T11:24:07.818Z,23.80
2019-05-18T11:29:12.403Z,23.47
2019-05-18T11:34:16.990Z,23.56
2019-05-18T11:39:21.702Z,23.55
2019-05-18T11:44:26.342Z,24.00
2019-05-18T11:49:31.142Z,24.39
2019-05-18T11:54:35.773Z,23.94
2019-05-18T11:59:40.270Z,23.76
2019-05-18T12:04:48.651Z,23.87
2019-05-18T12:09:52.086Z,24.06
2019-05-18T12:14:56.697Z,24.27
2019-05-18T12:20:01.399Z,23.78
2019-05-18T12:25:07.194Z,24.43
2019-05-18T12:30:13.898Z,24.44
2019-05-18T12:35:20.138Z,24.44
2019-05-18T12:40:25.080Z,24.56
2019-05-18T12:45:29.728Z,25.26
2019-05-18T12:50:34.271Z,25.93
2019-05-18T12:55:40.910Z,26.30
2019-05-18T13:00:45.482Z,26.70
2019-05-18T13:05:50.192Z,26.79
2019-05-18T13:10:54.770Z,26.44
2019-05-18T13:15:59.351Z,26.75
2019-05-18T13:21:04.053Z,27.04
2019-05-18T13:26:08.779Z,26.42
2019-05-18T13:31:13.391Z,26.65
2019-05-18T13:36:18.036Z,26.62
2019-05-18T13:41:22.660Z,26.64
2019-05-18T13:46:27.267Z,26.43
2019-05-18T13:51:31.889Z,26.42
2019-05-18T13:56:39.803Z,26.30
2019-05-18T14:01:42.886Z,26.37
2019-05-18T14:06:47.466Z,26.25
2019-05-18T14:11:52.047Z,25.87
2019-05-18T14:16:56.698Z,25.60
2019-05-18T14:22:01.254Z,26.32
2019-05-18T14:27:05.949Z,26.55
2019-05-18T14:32:11.140Z,26.51
2019-05-18T14:37:15.984Z,26.90
2019-05-18T14:42:20.691Z,27.08
2019-05-18T14:47:27.387Z,27.50
2019-05-18T14:52:31.427Z,27.10
2019-05-18T14:57:35.986Z,26.47
2019-05-18T15:02:40.607Z,26.72
2019-05-18T15:07:45.207Z,25.62
2019-05-18T15:12:49.945Z,25.79
2019-05-18T15:17:54.508Z,25.19
2019-05-18T15:22:59.108Z,25.26
2019-05-18T15:28:03.897Z,24.88
2019-05-18T15:33:08.559Z,24.96
2019-05-18T15:38:13.135Z,25.02
2019-05-18T15:43:17.686Z,24.78
2019-05-18T15:48:22.492Z,24.67
2019-05-18T15:53:27.256Z,24.42
2019-05-18T15:58:31.749Z,25.15
2019-05-18T16:03:36.395Z,25.39
2019-05-18T16:08:40.959Z,24.81
2019-05-18T16:13:45.577Z,24.86
2019-05-18T16:18:50.250Z,24.49
2019-05-18T16:23:54.967Z,24.28
2019-05-18T16:28:59.560Z,24.05
2019-05-18T16:34:04.130Z,24.06
2019-05-18T16:39:09.174Z,23.87
2019-05-18T16:44:13.848Z,23.71
2019-05-18T16:49:18.450Z,23.50
2019-05-18T16:54:23.116Z,23.28
2019-05-18T16:59:27.689Z,23.12
2019-05-18T17:04:32.313Z,23.01
2019-05-18T17:09:36.981Z,22.81
2019-05-18T17:14:41.691Z,22.69
2019-05-18T17:19:46.211Z,22.55
2019-05-18T17:24:50.865Z,22.25
2019-05-18T17:29:55.545Z,21.93
2019-05-18T17:35:00.122Z,21.64
2019-05-18T17:40:06.252Z,21.51
2019-05-18T17:45:11.747Z,21.22
2019-05-18T17:50:16.885Z,20.84
2019-05-18T17:55:21.690Z,20.80
2019-05-18T18:00:26.430Z,21.00
2019-05-18T18:05:31.081Z,20.64
2019-05-18T18:10:35.929Z,20.29
2019-05-18T18:15:40.566Z,20.07
2019-05-18T18:20:45.403Z,19.82
2019-05-18T18:25:50.256Z,19.69
2019-05-18T18:30:54.740Z,19.55
2019-05-18T18:35:59.395Z,19.43
2019-05-18T18:41:04.035Z,19.56
2019-05-18T18:46:08.615Z,19.82
2019-05-18T18:51:13.259Z,19.89
2019-05-18T18:56:17.944Z,20.20
2019-05-18T19:01:22.656Z,20.11
2019-05-18T19:06:27.374Z,20.01
2019-05-18T19:11:31.888Z,20.05
2019-05-18T19:16:36.530Z,19.91
2019-05-18T19:21:41.295Z,19.79
2019-05-18T19:26:45.958Z,19.63
2019-05-18T19:31:50.583Z,19.58
2019-05-18T19:36:55.276Z,19.60
2019-05-18T19:41:59.998Z,19.43
2019-05-18T19:47:04.657Z,19.40
2019-05-18T19:52:09.306Z,19.44
2019-05-18T19:57:13.978Z,19.40
2019-05-18T20:02:18.662Z,19.22
2019-05-18T20:07:23.247Z,19.01
2019-05-18T20:12:27.997Z,18.90
2019-05-18T20:17:32.635Z,18.77
2019-05-18T20:22:37.181Z,18.61
2019-05-18T20:27:41.670Z,18.58
2019-05-18T20:32:46.462Z,18.47
2019-05-18T20:37:51.094Z,18.39
2019-05-18T20:42:55.908Z,18.25
2019-05-18T20:48:00.469Z,18.11
2019-05-18T20:53:05.143Z,18.00
2019-05-18T20:58:09.783Z,17.74
2019-05-18T21:03:14.572Z,17.74
2019-05-18T21:08:19.169Z,17.54
2019-05-18T21:13:23.750Z,17.45
2019-05-18T21:18:28.359Z,17.51
2019-05-18T21:23:33.000Z,17.38
2019-05-18T21:28:37.655Z,17.36
2019-05-18T21:33:42.207Z,17.16
2019-05-18T21:38:46.812Z,17.17
2019-05-18T21:43:51.470Z,17.34
2019-05-18T21:48:57.430Z,17.34
2019-05-18T21:54:01.986Z,17.32
2019-05-18T21:59:11.948Z,17.36
2019-05-18T22:04:14.015Z,17.36
2019-05-18T22:09:18.669Z,17.35
2019-05-18T22:14:23.244Z,17.25
2019-05-18T22:19:27.891Z,17.24
2019-05-18T22:24:32.386Z,17.33
2019-05-18T22:29:36.943Z,17.33
2019-05-18T22:34:41.599Z,17.41
2019-05-18T22:39:46.135Z,17.36
2019-05-18T22:44:50.613Z,17.22
2019-05-18T22:49:55.260Z,17.19
2019-05-18T22:54:59.814Z,17.20
2019-05-18T23:00:06.258Z,16.63
2019-05-18T23:05:12.693Z,16.80
2019-05-18T23:10:17.436Z,16.80
2019-05-18T23:15:22.102Z,16.66
2019-05-18T23:20:26.653Z,16.48
2019-05-18T23:25:31.313Z,16.43
2019-05-18T23:30:35.998Z,16.18
2019-05-18T23:35:41.766Z,16.18
2019-05-18T23:40:46.371Z,16.13
2019-05-18T23:45:50.995Z,15.96
2019-05-18T23:50:55.537Z,15.77
2019-05-18T23:56:00.078Z,15.73
