createdAt,value
2022-08-04T00:00:02.090Z,51.92
2022-08-04T00:01:02.282Z,51.81
2022-08-04T00:02:02.979Z,51.81
2022-08-04T00:03:03.587Z,51.81
2022-08-04T00:04:04.134Z,51.72
2022-08-04T00:05:05.323Z,51.72
2022-08-04T00:06:05.607Z,51.72
2022-08-04T00:07:06.140Z,51.81
2022-08-04T00:08:06.675Z,51.72
2022-08-04T00:09:07.212Z,51.81
2022-08-04T00:10:07.782Z,51.72
2022-08-04T00:11:08.326Z,51.72
2022-08-04T00:12:09.238Z,51.72
2022-08-04T00:13:09.782Z,51.72
2022-08-04T00:14:10.324Z,51.72
2022-08-04T00:15:10.993Z,51.72
2022-08-04T00:16:11.660Z,51.72
2022-08-04T00:17:12.234Z,51.92
2022-08-04T00:18:12.826Z,51.92
2022-08-04T00:19:13.368Z,51.92
2022-08-04T00:20:13.927Z,51.92
2022-08-04T00:21:14.705Z,51.92
2022-08-04T00:22:14.975Z,51.92
2022-08-04T00:23:15.510Z,51.81
2022-08-04T00:24:16.056Z,51.81
2022-08-04T00:25:16.867Z,51.81
2022-08-04T00:26:17.503Z,51.81
2022-08-04T00:27:18.038Z,51.72
2022-08-04T00:28:18.574Z,51.92
2022-08-04T00:29:19.121Z,51.72
2022-08-04T00:30:19.714Z,51.81
2022-08-04T00:31:20.246Z,51.81
2022-08-04T00:32:33.643Z,51.92
2022-08-04T00:33:22.051Z,51.81
2022-08-04T00:34:22.594Z,51.81
2022-08-04T00:35:23.154Z,51.81
2022-08-04T00:36:23.689Z,51.92
2022-08-04T00:37:24.226Z,51.81
2022-08-04T00:38:24.765Z,51.92
2022-08-04T00:39:25.468Z,51.92
2022-08-04T00:40:26.099Z,51.92
2022-08-04T00:41:27.053Z,51.92
2022-08-04T00:42:27.596Z,51.81
2022-08-04T00:43:28.137Z,51.72
2022-08-04T00:44:28.683Z,51.81
2022-08-04T00:45:29.351Z,51.72
2022-08-04T00:46:30.210Z,51.72
2022-08-04T00:47:30.743Z,51.72
2022-08-04T00:48:31.280Z,51.81
2022-08-04T00:49:31.813Z,51.92
2022-08-04T00:50:32.383Z,51.81
2022-08-04T00:51:32.927Z,51.81
2022-08-04T00:52:34.019Z,51.81
2022-08-04T00:53:34.142Z,51.92
2022-08-04T00:54:34.685Z,51.92
2022-08-04T00:55:35.278Z,51.92
2022-08-04T00:56:35.820Z,51.81
2022-08-04T00:57:36.433Z,51.81
2022-08-04T00:58:37.017Z,51.81
2022-08-04T00:59:37.556Z,51.92
2022-08-04T01:00:38.299Z,51.92
2022-08-04T01:01:38.961Z,52.01
2022-08-04T01:02:39.594Z,51.92
2022-08-04T01:03:40.124Z,52.01
2022-08-04T01:04:40.656Z,51.92
2022-08-04T01:05:41.234Z,51.92
2022-08-04T01:06:41.767Z,51.92
2022-08-04T01:07:42.307Z,51.92
2022-08-04T01:08:42.857Z,51.92
2022-08-04T01:09:43.389Z,51.92
2022-08-04T01:10:43.955Z,51.92
2022-08-04T01:11:56.443Z,51.92
2022-08-04T01:12:45.402Z,51.81
2022-08-04T01:13:45.936Z,51.81
2022-08-04T01:14:46.463Z,51.92
2022-08-04T01:15:59.341Z,51.92
2022-08-04T01:16:47.495Z,51.92
2022-08-04T01:17:48.041Z,51.92
2022-08-04T01:18:48.577Z,52.01
2022-08-04T01:19:49.117Z,52.01
2022-08-04T01:20:49.806Z,51.92
2022-08-04T01:21:50.344Z,52.01
2022-08-04T01:22:50.882Z,51.92
2022-08-04T01:23:51.425Z,52.01
2022-08-04T01:24:51.960Z,52.01
2022-08-04T01:25:52.616Z,51.84
2022-08-04T01:26:57.448Z,51.94
2022-08-04T01:27:54.148Z,52.01
2022-08-04T01:28:55.012Z,52.04
2022-08-04T01:29:55.707Z,52.04
2022-08-04T01:30:56.393Z,52.01
2022-08-04T01:31:56.944Z,52.04
2022-08-04T01:32:57.490Z,52.01
2022-08-04T01:34:03.680Z,52.04
2022-08-04T01:34:58.928Z,52.04
2022-08-04T01:35:59.546Z,52.14
2022-08-04T01:37:00.120Z,52.14
2022-08-04T01:38:00.659Z,52.04
2022-08-04T01:39:01.261Z,52.04
2022-08-04T01:40:01.862Z,52.04
2022-08-04T01:41:02.476Z,52.04
2022-08-04T01:42:03.007Z,52.04
2022-08-04T01:43:03.726Z,52.04
2022-08-04T01:44:04.268Z,52.04
2022-08-04T01:45:04.801Z,52.04
2022-08-04T01:46:05.464Z,52.04
2022-08-04T01:47:06.053Z,52.04
2022-08-04T01:48:06.590Z,52.04
2022-08-04T01:49:07.140Z,52.04
2022-08-04T01:50:07.687Z,52.04
2022-08-04T01:51:08.266Z,51.94
2022-08-04T01:52:08.811Z,52.04
2022-08-04T01:53:09.354Z,52.04
2022-08-04T01:54:09.896Z,51.94
2022-08-04T01:55:10.430Z,51.94
2022-08-04T01:56:10.985Z,51.94
2022-08-04T01:57:36.990Z,52.04
2022-08-04T01:58:12.445Z,52.04
2022-08-04T01:59:12.997Z,52.04
2022-08-04T02:00:13.530Z,52.04
2022-08-04T02:01:14.712Z,52.04
2022-08-04T02:02:14.911Z,52.14
2022-08-04T02:03:15.551Z,52.04
2022-08-04T02:04:19.911Z,52.04
2022-08-04T02:05:16.999Z,52.04
2022-08-04T02:06:17.584Z,52.04
2022-08-04T02:07:18.128Z,52.04
2022-08-04T02:08:18.668Z,52.04
2022-08-04T02:09:19.211Z,52.04
2022-08-04T02:10:19.749Z,52.04
2022-08-04T02:11:20.317Z,52.04
2022-08-04T02:12:20.857Z,52.14
2022-08-04T02:13:21.393Z,52.14
2022-08-04T02:14:22.142Z,52.04
2022-08-04T02:15:22.682Z,52.04
2022-08-04T02:16:23.349Z,52.04
2022-08-04T02:17:23.890Z,52.14
2022-08-04T02:18:24.428Z,52.04
2022-08-04T02:19:24.961Z,52.14
2022-08-04T02:20:25.505Z,52.04
2022-08-04T02:21:26.067Z,52.04
2022-08-04T02:22:26.602Z,52.14
2022-08-04T02:23:27.140Z,52.14
2022-08-04T02:24:27.677Z,52.14
2022-08-04T02:25:28.216Z,52.14
2022-08-04T02:26:28.844Z,52.04
2022-08-04T02:27:29.373Z,52.04
2022-08-04T02:28:30.287Z,52.04
2022-08-04T02:29:32.201Z,52.14
2022-08-04T02:30:31.340Z,52.04
2022-08-04T02:31:31.902Z,52.04
2022-08-04T02:32:32.435Z,52.04
2022-08-04T02:33:32.969Z,52.04
2022-08-04T02:34:33.517Z,52.04
2022-08-04T02:35:34.046Z,52.04
2022-08-04T02:36:34.605Z,52.04
2022-08-04T02:37:35.144Z,52.04
2022-08-04T02:38:35.684Z,52.04
2022-08-04T02:39:48.801Z,52.04
2022-08-04T02:40:37.126Z,52.04
2022-08-04T02:41:37.693Z,52.04
2022-08-04T02:42:38.242Z,52.04
2022-08-04T02:43:52.153Z,52.04
2022-08-04T02:44:39.683Z,52.04
2022-08-04T02:45:40.214Z,52.04
2022-08-04T02:46:40.899Z,52.04
2022-08-04T02:48:28.745Z,52.04
2022-08-04T02:48:42.339Z,52.04
2022-08-04T02:49:42.887Z,52.04
2022-08-04T02:50:43.421Z,52.04
2022-08-04T02:51:43.978Z,52.04
2022-08-04T02:52:44.511Z,52.04
2022-08-04T02:53:45.060Z,52.04
2022-08-04T02:54:45.603Z,52.04
2022-08-04T02:55:50.486Z,52.04
2022-08-04T02:56:47.222Z,52.04
2022-08-04T02:57:47.872Z,52.04
2022-08-04T02:58:48.415Z,52.04
2022-08-04T02:59:48.970Z,52.04
2022-08-04T03:00:49.565Z,52.04
2022-08-04T03:01:57.010Z,52.04
2022-08-04T03:02:51.035Z,52.04
2022-08-04T03:03:51.598Z,52.04
2022-08-04T03:04:52.139Z,52.04
2022-08-04T03:06:01.360Z,52.04
2022-08-04T03:06:53.621Z,52.04
2022-08-04T03:07:54.161Z,52.04
2022-08-04T03:08:54.700Z,52.04
2022-08-04T03:09:55.238Z,52.04
2022-08-04T03:10:55.776Z,52.04
2022-08-04T03:11:56.395Z,52.04
2022-08-04T03:12:58.728Z,52.04
2022-08-04T03:13:57.693Z,52.04
2022-08-04T03:14:58.241Z,52.04
2022-08-04T03:15:58.780Z,52.04
2022-08-04T03:16:59.450Z,52.04
2022-08-04T03:18:00.003Z,52.04
2022-08-04T03:19:00.548Z,52.04
2022-08-04T03:20:01.090Z,52.04
2022-08-04T03:21:01.633Z,52.04
2022-08-04T03:22:02.223Z,52.04
2022-08-04T03:23:15.062Z,52.04
2022-08-04T03:24:03.657Z,52.04
2022-08-04T03:25:04.196Z,52.04
2022-08-04T03:26:04.737Z,52.04
2022-08-04T03:27:05.424Z,52.04
2022-08-04T03:28:05.959Z,52.16
2022-08-04T03:29:06.499Z,52.04
2022-08-04T03:30:07.037Z,52.04
2022-08-04T03:31:07.574Z,52.04
2022-08-04T03:32:08.132Z,52.04
2022-08-04T03:33:08.666Z,52.04
2022-08-04T03:34:09.207Z,52.04
2022-08-04T03:35:09.750Z,52.06
2022-08-04T03:36:10.667Z,52.04
2022-08-04T03:37:11.225Z,52.06
2022-08-04T03:38:11.764Z,52.06
2022-08-04T03:39:12.377Z,52.04
2022-08-04T03:40:12.932Z,52.06
2022-08-04T03:41:13.479Z,52.06
2022-08-04T03:42:16.027Z,52.16
2022-08-04T03:43:58.165Z,52.06
2022-08-04T03:44:15.634Z,52.06
2022-08-04T03:45:23.318Z,52.16
2022-08-04T03:46:17.087Z,52.06
2022-08-04T03:47:17.735Z,52.06
2022-08-04T03:48:18.276Z,52.16
2022-08-04T03:49:18.826Z,52.16
2022-08-04T03:50:19.373Z,52.16
2022-08-04T03:51:35.455Z,52.16
2022-08-04T03:52:20.878Z,52.16
2022-08-04T03:53:21.408Z,52.16
2022-08-04T03:54:21.937Z,52.16
2022-08-04T03:55:22.466Z,52.06
2022-08-04T03:56:23.000Z,52.16
2022-08-04T03:57:23.878Z,52.06
2022-08-04T03:58:25.415Z,52.06
2022-08-04T03:59:24.980Z,52.06
2022-08-04T04:00:25.513Z,52.06
2022-08-04T04:01:26.061Z,52.06
2022-08-04T04:02:27.095Z,52.06
2022-08-04T04:03:29.000Z,52.16
2022-08-04T04:04:28.258Z,52.16
2022-08-04T04:05:28.830Z,52.16
2022-08-04T04:06:29.762Z,52.06
2022-08-04T04:07:35.722Z,52.16
2022-08-04T04:08:31.220Z,52.16
2022-08-04T04:09:53.880Z,52.06
2022-08-04T04:10:32.657Z,52.16
2022-08-04T04:11:33.188Z,52.06
2022-08-04T04:12:33.755Z,52.06
2022-08-04T04:13:34.292Z,52.16
2022-08-04T04:14:34.831Z,52.16
2022-08-04T04:15:35.374Z,52.16
2022-08-04T04:16:35.915Z,52.06
2022-08-04T04:17:36.577Z,52.06
2022-08-04T04:18:37.114Z,52.06
2022-08-04T04:19:37.655Z,52.06
2022-08-04T04:20:38.194Z,52.06
2022-08-04T04:21:38.737Z,52.06
2022-08-04T04:22:39.297Z,52.06
2022-08-04T04:23:39.838Z,52.06
2022-08-04T04:24:40.393Z,52.06
2022-08-04T04:25:40.994Z,52.06
2022-08-04T04:26:41.565Z,52.06
2022-08-04T04:27:42.243Z,52.06
2022-08-04T04:28:45.023Z,52.06
2022-08-04T04:29:43.727Z,52.06
2022-08-04T04:30:44.283Z,52.06
2022-08-04T04:31:44.823Z,52.06
2022-08-04T04:32:45.381Z,52.06
2022-08-04T04:33:45.920Z,52.06
2022-08-04T04:34:46.647Z,52.06
2022-08-04T04:35:47.234Z,52.06
2022-08-04T04:36:47.788Z,52.06
2022-08-04T04:37:48.917Z,52.06
2022-08-04T04:38:49.285Z,52.06
2022-08-04T04:39:49.814Z,52.16
2022-08-04T04:40:50.355Z,52.16
2022-08-04T04:41:50.900Z,52.06
2022-08-04T04:42:51.456Z,52.06
2022-08-04T04:43:52.768Z,52.06
2022-08-04T05:34:22.643Z,52.06
2022-08-04T05:35:52.985Z,52.06
2022-08-04T05:36:40.507Z,52.16
2022-08-04T05:37:28.274Z,52.16
2022-08-04T05:38:26.920Z,52.16
2022-08-04T05:39:32.363Z,52.16
2022-08-04T05:40:28.393Z,52.16
2022-08-04T05:41:32.444Z,52.16
2022-08-04T05:42:29.832Z,52.16
2022-08-04T05:43:30.366Z,52.16
2022-08-04T05:44:30.942Z,52.16
2022-08-04T05:45:39.176Z,52.16
2022-08-04T05:46:32.379Z,52.16
2022-08-04T05:47:32.918Z,52.16
2022-08-04T05:48:33.456Z,52.16
2022-08-04T05:49:34.015Z,52.16
2022-08-04T05:50:34.545Z,52.16
2022-08-04T05:51:35.150Z,52.16
2022-08-04T05:52:35.694Z,52.16
2022-08-04T05:53:36.229Z,52.16
2022-08-04T05:54:36.784Z,52.16
2022-08-04T05:55:58.315Z,52.16
2022-08-04T05:56:38.227Z,52.16
2022-08-04T05:57:38.773Z,52.16
2022-08-04T05:58:39.309Z,52.16
2022-08-04T05:59:39.864Z,52.16
2022-08-04T06:00:41.710Z,52.16
2022-08-04T06:01:55.065Z,52.16
2022-08-04T06:02:41.818Z,52.16
2022-08-04T06:03:42.360Z,52.16
2022-08-04T06:04:42.926Z,52.16
2022-08-04T06:05:43.472Z,52.26
2022-08-04T06:06:43.997Z,52.26
2022-08-04T06:08:04.510Z,52.26
2022-08-04T06:08:45.437Z,52.26
2022-08-04T06:09:45.986Z,52.16
2022-08-04T06:10:46.511Z,52.26
2022-08-04T06:12:03.204Z,52.26
2022-08-04T06:12:47.959Z,52.26
2022-08-04T06:13:51.059Z,52.26
2022-08-04T06:14:49.278Z,52.26
2022-08-04T06:15:49.811Z,52.26
2022-08-04T06:16:51.375Z,52.26
2022-08-04T06:19:57.494Z,52.26
2022-08-04T06:19:59.592Z,52.26
2022-08-04T06:20:03.530Z,52.26
2022-08-04T06:20:54.053Z,52.26
2022-08-04T06:21:54.587Z,52.26
2022-08-04T06:22:55.131Z,52.26
2022-08-04T06:24:02.344Z,52.26
2022-08-04T06:24:56.589Z,52.26
2022-08-04T06:25:57.121Z,52.26
2022-08-04T06:26:57.664Z,52.26
2022-08-04T06:27:58.216Z,52.26
2022-08-04T06:28:58.744Z,52.26
2022-08-04T06:29:59.310Z,52.26
2022-08-04T06:30:59.854Z,52.26
2022-08-04T06:32:29.698Z,52.26
2022-08-04T06:33:03.472Z,52.26
2022-08-04T06:34:02.485Z,52.26
2022-08-04T06:35:03.165Z,52.26
2022-08-04T06:36:03.702Z,52.26
2022-08-04T06:37:04.230Z,52.26
2022-08-04T06:38:04.768Z,52.26
2022-08-04T06:39:05.362Z,52.26
2022-08-04T06:40:29.395Z,52.26
2022-08-04T06:41:06.851Z,52.26
2022-08-04T06:42:22.220Z,52.26
2022-08-04T06:43:08.297Z,52.26
2022-08-04T06:44:08.829Z,52.26
2022-08-04T06:45:09.395Z,52.26
2022-08-04T06:46:09.930Z,52.26
2022-08-04T06:47:10.469Z,52.26
2022-08-04T06:48:11.094Z,52.26
2022-08-04T06:49:11.626Z,52.26
2022-08-04T06:51:24.427Z,52.26
2022-08-04T06:51:26.830Z,52.26
2022-08-04T06:52:13.996Z,52.26
2022-08-04T06:53:14.519Z,52.26
2022-08-04T06:54:15.095Z,52.26
2022-08-04T06:55:15.647Z,52.26
2022-08-04T06:56:16.177Z,52.26
2022-08-04T06:57:16.708Z,52.36
2022-08-04T06:58:17.245Z,52.36
2022-08-04T06:59:17.785Z,52.36
2022-08-04T07:00:18.334Z,52.36
2022-08-04T07:01:18.902Z,52.36
2022-08-04T07:02:19.473Z,52.36
2022-08-04T07:03:20.032Z,52.36
2022-08-04T07:04:20.571Z,52.36
2022-08-04T07:05:21.123Z,52.36
2022-08-04T07:06:21.647Z,52.36
2022-08-04T07:07:36.862Z,52.36
2022-08-04T07:08:23.090Z,52.36
2022-08-04T07:09:23.632Z,52.36
2022-08-04T07:10:24.210Z,52.36
2022-08-04T07:11:24.790Z,52.36
2022-08-04T07:12:25.318Z,52.36
2022-08-04T07:13:25.866Z,52.36
2022-08-04T07:14:26.393Z,52.36
2022-08-04T07:15:27.002Z,52.36
2022-08-04T07:16:30.736Z,52.36
2022-08-04T07:17:28.831Z,52.36
2022-08-04T07:18:28.985Z,52.36
2022-08-04T07:19:29.510Z,52.36
2022-08-04T07:20:35.043Z,52.36
2022-08-04T07:21:30.956Z,52.36
2022-08-04T07:22:31.485Z,52.36
2022-08-04T07:23:32.022Z,52.36
2022-08-04T07:24:32.635Z,52.39
2022-08-04T07:26:00.754Z,52.36
2022-08-04T07:26:34.093Z,52.36
2022-08-04T07:27:47.685Z,52.36
2022-08-04T07:28:35.424Z,52.39
2022-08-04T07:29:36.398Z,52.36
2022-08-04T07:30:37.403Z,52.36
2022-08-04T07:31:37.907Z,52.36
2022-08-04T07:32:38.380Z,52.39
2022-08-04T07:33:39.355Z,52.36
2022-08-04T07:34:40.334Z,52.36
2022-08-04T07:36:05.759Z,52.46
2022-08-04T07:36:50.118Z,52.46
2022-08-04T07:37:42.617Z,52.48
2022-08-04T07:38:48.424Z,52.48
2022-08-04T07:39:48.318Z,52.46
2022-08-04T07:40:45.234Z,52.48
2022-08-04T07:41:48.891Z,52.46
2022-08-04T07:42:46.554Z,52.48
2022-08-04T07:43:47.035Z,52.48
2022-08-04T07:44:48.020Z,52.46
2022-08-04T07:45:49.036Z,52.48
2022-08-04T07:46:49.517Z,52.48
2022-08-04T07:48:05.109Z,52.48
2022-08-04T07:48:50.849Z,52.48
2022-08-04T07:49:55.687Z,52.48
2022-08-04T07:50:52.774Z,52.48
2022-08-04T07:51:53.247Z,52.48
2022-08-04T07:53:15.399Z,52.48
2022-08-04T07:53:56.464Z,52.48
2022-08-04T07:54:55.706Z,52.48
2022-08-04T07:55:56.203Z,52.48
2022-08-04T07:56:56.683Z,52.48
2022-08-04T07:57:57.673Z,52.58
2022-08-04T07:58:58.646Z,52.58
2022-08-04T07:59:59.630Z,52.48
2022-08-04T08:01:00.625Z,52.58
2022-08-04T08:02:01.104Z,52.58
2022-08-04T08:03:02.157Z,52.58
2022-08-04T08:04:02.799Z,52.58
2022-08-04T08:05:03.341Z,52.58
2022-08-04T08:06:31.105Z,52.58
2022-08-04T08:07:05.215Z,52.58
2022-08-04T08:08:05.695Z,52.58
2022-08-04T08:09:13.138Z,52.58
2022-08-04T08:10:07.521Z,52.58
2022-08-04T08:11:08.524Z,52.48
2022-08-04T08:12:35.188Z,52.48
2022-08-04T08:13:09.842Z,52.58
2022-08-04T08:14:10.841Z,52.48
2022-08-04T08:15:11.317Z,52.48
2022-08-04T08:16:12.298Z,52.48
2022-08-04T08:17:12.772Z,52.48
2022-08-04T08:18:13.753Z,52.48
2022-08-04T08:19:15.014Z,52.48
2022-08-04T08:20:15.596Z,52.58
2022-08-04T08:21:16.475Z,52.48
2022-08-04T08:22:16.991Z,52.48
2022-08-04T08:23:17.474Z,52.48
2022-08-04T08:24:18.191Z,52.58
2022-08-04T08:25:19.195Z,52.58
2022-08-04T08:26:19.854Z,52.58
2022-08-04T08:27:20.641Z,52.48
2022-08-04T08:28:21.301Z,52.58
2022-08-04T08:29:22.279Z,52.48
2022-08-04T08:30:23.261Z,52.58
2022-08-04T08:31:57.072Z,52.48
2022-08-04T08:32:25.112Z,52.48
2022-08-04T08:33:26.087Z,52.48
2022-08-04T08:34:27.916Z,52.48
2022-08-04T08:35:27.845Z,52.48
2022-08-04T08:36:28.958Z,52.48
2022-08-04T08:37:29.440Z,52.48
2022-08-04T08:38:30.312Z,52.48
2022-08-04T08:39:31.374Z,52.48
2022-08-04T08:40:32.333Z,52.48
2022-08-04T08:41:32.756Z,52.48
2022-08-04T08:42:33.229Z,52.48
2022-08-04T08:44:04.482Z,52.48
2022-08-04T08:44:37.526Z,52.48
2022-08-04T08:45:36.016Z,52.48
2022-08-04T08:46:49.026Z,52.48
2022-08-04T08:48:05.176Z,52.48
2022-08-04T08:48:38.707Z,52.48
2022-08-04T08:50:00.647Z,52.48
2022-08-04T08:50:40.534Z,52.58
2022-08-04T08:51:47.435Z,52.58
2022-08-04T08:52:56.616Z,52.48
2022-08-04T08:53:43.227Z,52.58
2022-08-04T08:54:44.219Z,52.48
2022-08-04T08:55:44.695Z,52.58
2022-08-04T08:56:45.696Z,52.58
2022-08-04T08:57:59.848Z,52.48
2022-08-04T08:58:47.027Z,52.58
2022-08-04T08:59:48.004Z,52.58
2022-08-04T09:00:48.992Z,52.58
2022-08-04T09:01:49.593Z,52.58
2022-08-04T09:03:04.631Z,52.58
2022-08-04T09:03:50.931Z,52.58
2022-08-04T09:04:51.912Z,52.58
2022-08-04T09:05:52.887Z,52.58
2022-08-04T09:06:53.887Z,52.58
2022-08-04T09:07:54.359Z,52.58
2022-08-04T09:08:55.333Z,52.58
2022-08-04T09:09:56.303Z,52.58
2022-08-04T09:10:57.279Z,52.58
2022-08-04T09:11:58.272Z,52.58
2022-08-04T09:12:58.744Z,52.58
2022-08-04T09:13:59.728Z,52.58
2022-08-04T09:15:00.697Z,52.58
2022-08-04T09:16:01.679Z,52.58
2022-08-04T09:17:02.678Z,52.58
2022-08-04T09:18:03.160Z,52.58
2022-08-04T09:19:03.649Z,52.58
2022-08-04T09:20:04.627Z,52.58
2022-08-04T09:21:05.175Z,52.58
2022-08-04T09:22:08.450Z,52.58
2022-08-04T09:23:06.540Z,52.58
2022-08-04T09:24:36.062Z,52.58
2022-08-04T09:25:08.424Z,52.58
2022-08-04T09:26:09.452Z,52.58
2022-08-04T09:27:10.006Z,52.58
2022-08-04T09:28:10.538Z,52.58
2022-08-04T09:29:11.066Z,52.58
2022-08-04T09:30:11.596Z,52.58
2022-08-04T09:31:12.120Z,52.58
2022-08-04T09:32:13.030Z,52.58
2022-08-04T09:33:13.553Z,52.58
2022-08-04T09:34:14.376Z,52.58
2022-08-04T09:35:15.953Z,52.58
2022-08-04T09:36:15.757Z,52.58
2022-08-04T09:37:16.723Z,52.58
2022-08-04T09:38:17.252Z,52.58
2022-08-04T09:39:17.829Z,52.58
2022-08-04T09:40:31.805Z,52.58
2022-08-04T09:41:20.689Z,52.58
2022-08-04T09:42:25.711Z,52.58
2022-08-04T09:43:21.127Z,52.58
2022-08-04T09:44:50.547Z,52.58
2022-08-04T09:45:22.576Z,52.58
2022-08-04T09:46:23.517Z,52.58
2022-08-04T09:47:24.116Z,52.68
2022-08-04T09:48:24.659Z,52.68
2022-08-04T09:49:25.224Z,52.68
2022-08-04T09:50:25.754Z,52.68
2022-08-04T09:51:26.300Z,52.58
2022-08-04T09:52:27.215Z,52.58
2022-08-04T09:53:27.750Z,52.68
2022-08-04T09:54:30.448Z,52.68
2022-08-04T09:55:28.799Z,52.68
2022-08-04T09:56:29.341Z,52.68
2022-08-04T09:57:29.909Z,52.68
2022-08-04T09:58:30.457Z,52.68
2022-08-04T09:59:30.989Z,52.68
2022-08-04T10:00:41.307Z,52.68
2022-08-04T10:01:32.414Z,52.68
2022-08-04T10:02:33.025Z,52.68
2022-08-04T10:03:33.662Z,52.68
2022-08-04T10:04:34.238Z,52.68
2022-08-04T10:05:34.768Z,52.68
2022-08-04T10:06:35.302Z,52.68
2022-08-04T10:07:35.856Z,52.68
2022-08-04T10:08:36.381Z,52.68
2022-08-04T10:09:36.907Z,52.68
2022-08-04T10:10:37.436Z,52.68
2022-08-04T10:11:55.331Z,52.68
2022-08-04T10:12:38.902Z,52.68
2022-08-04T10:13:39.924Z,52.68
2022-08-04T10:14:39.949Z,52.68
2022-08-04T10:15:40.477Z,52.68
2022-08-04T10:16:41.000Z,52.68
2022-08-04T10:17:50.409Z,52.68
2022-08-04T10:18:42.446Z,52.68
2022-08-04T10:19:42.979Z,52.68
2022-08-04T10:20:45.619Z,52.68
2022-08-04T10:21:50.941Z,52.68
2022-08-04T10:23:09.154Z,52.68
2022-08-04T10:23:56.499Z,52.68
2022-08-04T10:24:46.930Z,52.68
2022-08-04T10:26:06.965Z,52.68
2022-08-04T10:26:48.369Z,52.68
2022-08-04T10:27:48.915Z,52.68
2022-08-04T10:28:49.451Z,52.68
2022-08-04T10:29:49.972Z,52.68
2022-08-04T10:30:50.517Z,52.68
2022-08-04T10:31:51.037Z,52.68
2022-08-04T10:32:51.717Z,52.68
2022-08-04T10:33:52.331Z,52.68
2022-08-04T10:34:53.123Z,52.68
2022-08-04T10:35:53.670Z,52.68
2022-08-04T10:36:54.209Z,52.68
2022-08-04T10:38:01.271Z,52.68
2022-08-04T10:38:55.724Z,52.68
2022-08-04T10:39:56.372Z,52.68
2022-08-04T10:40:57.121Z,52.68
2022-08-04T10:41:59.658Z,52.68
2022-08-04T10:42:58.566Z,52.68
2022-08-04T10:43:59.106Z,52.68
2022-08-04T10:44:59.653Z,52.68
2022-08-04T10:46:00.193Z,52.68
2022-08-04T10:47:00.726Z,52.68
2022-08-04T10:48:01.727Z,52.68
2022-08-04T10:49:01.818Z,52.68
2022-08-04T10:50:02.355Z,52.68
2022-08-04T10:51:02.893Z,52.68
2022-08-04T10:52:03.424Z,52.68
2022-08-04T10:53:03.987Z,52.68
2022-08-04T10:54:04.830Z,52.68
2022-08-04T10:55:05.367Z,52.68
2022-08-04T10:56:08.825Z,52.68
2022-08-04T10:57:06.665Z,52.68
2022-08-04T10:58:07.225Z,52.68
2022-08-04T10:59:07.753Z,52.68
2022-08-04T11:00:08.279Z,52.68
2022-08-04T11:01:08.810Z,52.68
2022-08-04T11:02:11.855Z,52.68
2022-08-04T11:03:10.742Z,52.68
2022-08-04T11:04:11.315Z,52.68
2022-08-04T11:05:11.844Z,52.68
2022-08-04T11:06:12.374Z,52.68
2022-08-04T11:07:12.895Z,52.78
2022-08-04T11:08:17.476Z,52.68
2022-08-04T11:09:15.212Z,52.68
2022-08-04T11:10:15.326Z,52.68
2022-08-04T11:11:15.856Z,52.68
2022-08-04T11:12:16.408Z,52.68
2022-08-04T11:13:22.123Z,52.68
2022-08-04T11:14:17.879Z,52.68
2022-08-04T11:15:18.402Z,52.68
2022-08-04T11:16:18.936Z,52.68
2022-08-04T11:17:19.780Z,52.68
2022-08-04T11:18:20.115Z,52.68
2022-08-04T11:19:20.638Z,52.68
2022-08-04T11:20:36.838Z,52.68
2022-08-04T11:21:22.064Z,52.68
2022-08-04T11:22:22.594Z,52.68
2022-08-04T11:23:23.164Z,52.68
2022-08-04T11:24:23.689Z,52.68
2022-08-04T11:25:24.397Z,52.68
2022-08-04T11:26:24.925Z,52.68
2022-08-04T11:27:25.449Z,52.68
2022-08-04T11:28:26.010Z,52.68
2022-08-04T11:29:26.556Z,52.68
2022-08-04T11:30:27.086Z,52.68
2022-08-04T11:31:27.623Z,52.68
2022-08-04T11:32:28.152Z,52.68
2022-08-04T11:33:28.827Z,52.68
2022-08-04T11:34:29.349Z,52.68
2022-08-04T11:35:29.881Z,52.68
2022-08-04T11:36:30.403Z,52.68
2022-08-04T11:37:30.946Z,52.68
2022-08-04T11:38:32.426Z,52.68
2022-08-04T11:39:33.012Z,52.68
2022-08-04T11:40:32.819Z,52.68
2022-08-04T11:41:33.348Z,52.68
2022-08-04T11:42:33.872Z,52.78
2022-08-04T11:44:02.522Z,52.78
2022-08-04T11:44:35.319Z,52.78
2022-08-04T11:45:35.861Z,52.78
2022-08-04T11:46:36.383Z,52.68
2022-08-04T11:47:36.912Z,52.78
2022-08-04T11:48:37.487Z,52.78
2022-08-04T11:49:57.136Z,52.78
2022-08-04T11:50:38.826Z,52.78
2022-08-04T11:51:39.801Z,52.78
2022-08-04T11:52:40.780Z,52.78
2022-08-04T11:53:41.787Z,52.78
2022-08-04T11:54:42.283Z,52.78
2022-08-04T11:56:07.909Z,52.78
2022-08-04T11:56:43.957Z,52.68
2022-08-04T11:57:44.929Z,52.68
2022-08-04T11:58:50.099Z,52.78
2022-08-04T11:59:46.606Z,52.68
2022-08-04T12:00:47.591Z,52.78
2022-08-04T12:01:48.595Z,52.78
2022-08-04T12:02:49.207Z,52.78
2022-08-04T12:04:03.414Z,52.78
2022-08-04T12:04:50.666Z,52.78
2022-08-04T12:05:51.643Z,52.78
2022-08-04T12:07:04.586Z,52.78
2022-08-04T12:07:53.464Z,52.66
2022-08-04T12:08:54.562Z,52.78
2022-08-04T12:09:55.037Z,52.75
2022-08-04T12:10:56.012Z,52.78
2022-08-04T12:11:56.996Z,52.78
2022-08-04T12:12:57.966Z,52.75
2022-08-04T12:14:00.903Z,52.75
2022-08-04T12:14:59.504Z,52.78
2022-08-04T12:16:00.507Z,52.75
2022-08-04T12:17:00.991Z,52.75
2022-08-04T12:18:02.640Z,52.75
2022-08-04T12:19:03.233Z,52.85
2022-08-04T12:20:31.808Z,52.85
2022-08-04T12:21:04.107Z,52.85
2022-08-04T12:22:05.099Z,52.85
2022-08-04T12:23:06.082Z,52.75
2022-08-04T12:24:06.985Z,52.75
2022-08-04T12:25:07.485Z,52.75
2022-08-04T12:26:07.983Z,52.75
2022-08-04T12:27:08.463Z,52.75
2022-08-04T12:28:09.441Z,52.85
2022-08-04T12:29:11.471Z,52.85
2022-08-04T12:30:59.636Z,52.75
2022-08-04T12:31:12.142Z,52.75
2022-08-04T12:32:12.668Z,52.66
2022-08-04T12:33:17.881Z,52.66
2022-08-04T12:34:14.607Z,52.66
2022-08-04T12:35:15.083Z,52.75
2022-08-04T12:36:20.783Z,52.75
2022-08-04T12:37:22.289Z,52.75
2022-08-04T12:38:17.862Z,52.75
2022-08-04T12:39:18.520Z,52.75
2022-08-04T12:40:28.887Z,52.75
2022-08-04T12:42:21.580Z,52.75
2022-08-04T12:43:21.790Z,52.75
2022-08-04T12:44:32.662Z,52.75
2022-08-04T12:45:23.246Z,52.75
2022-08-04T12:46:23.770Z,52.75
2022-08-04T12:47:26.544Z,52.75
2022-08-04T12:48:24.984Z,52.75
2022-08-04T12:49:25.530Z,52.75
2022-08-04T12:50:26.072Z,52.75
2022-08-04T12:52:06.139Z,52.85
2022-08-04T12:52:51.665Z,52.85
2022-08-04T12:53:31.502Z,52.75
2022-08-04T12:54:29.543Z,52.75
2022-08-04T12:55:30.079Z,52.85
2022-08-04T12:56:30.605Z,52.75
2022-08-04T12:57:31.134Z,52.85
2022-08-04T12:58:42.093Z,52.85
2022-08-04T12:59:32.591Z,52.85
2022-08-04T13:00:36.717Z,52.85
2022-08-04T13:02:09.747Z,52.75
2022-08-04T13:02:35.041Z,52.75
2022-08-04T13:03:35.625Z,52.75
2022-08-04T13:04:36.413Z,52.75
2022-08-04T13:05:37.091Z,52.75
2022-08-04T13:06:37.617Z,52.75
2022-08-04T13:07:38.149Z,52.75
2022-08-04T13:08:39.047Z,52.75
2022-08-04T13:09:39.678Z,52.75
2022-08-04T13:10:40.211Z,52.75
2022-08-04T13:11:40.754Z,52.75
2022-08-04T13:12:41.629Z,52.75
2022-08-04T13:13:42.160Z,52.75
2022-08-04T13:14:42.712Z,52.66
2022-08-04T13:15:46.659Z,52.75
2022-08-04T13:16:46.445Z,52.75
2022-08-04T13:17:44.642Z,52.75
2022-08-04T13:18:45.397Z,52.75
2022-08-04T13:19:45.942Z,52.75
2022-08-04T13:20:46.763Z,52.75
2022-08-04T13:22:01.738Z,52.66
2022-08-04T13:22:48.604Z,52.66
2022-08-04T13:24:09.933Z,52.75
2022-08-04T13:24:56.562Z,52.66
2022-08-04T13:26:43.809Z,52.66
2022-08-04T13:26:55.455Z,52.75
2022-08-04T13:27:55.319Z,52.75
2022-08-04T13:28:53.768Z,52.75
2022-08-04T13:29:59.338Z,52.75
2022-08-04T13:30:55.227Z,52.75
2022-08-04T13:31:55.753Z,52.66
2022-08-04T13:32:56.275Z,52.66
2022-08-04T13:33:56.803Z,52.66
2022-08-04T13:34:57.436Z,52.66
2022-08-04T13:35:57.981Z,52.66
2022-08-04T13:36:58.507Z,52.66
2022-08-04T13:37:59.037Z,52.66
2022-08-04T13:38:59.651Z,52.66
2022-08-04T13:40:00.304Z,52.66
2022-08-04T13:41:00.846Z,52.66
2022-08-04T13:42:01.386Z,52.66
2022-08-04T13:43:01.923Z,52.75
2022-08-04T13:44:18.325Z,52.66
2022-08-04T13:45:03.397Z,52.66
2022-08-04T13:46:04.136Z,52.66
2022-08-04T13:47:04.661Z,52.66
2022-08-04T13:48:15.674Z,52.66
2022-08-04T13:49:30.948Z,52.66
2022-08-04T13:50:11.576Z,52.66
2022-08-04T13:51:07.910Z,52.66