createdAt,value
2023-03-22T00:00:30.360Z,2407.00
2023-03-22T00:01:30.364Z,2409.00
2023-03-22T00:02:30.401Z,2410.00
2023-03-22T00:03:30.322Z,2413.00
2023-03-22T00:04:30.299Z,2415.00
2023-03-22T00:05:30.310Z,2404.00
2023-03-22T00:06:30.276Z,2404.00
2023-03-22T00:07:30.265Z,2413.00
2023-03-22T00:08:30.258Z,2413.00
2023-03-22T00:09:30.233Z,2398.00
2023-03-22T00:10:30.210Z,2400.00
2023-03-22T00:11:30.207Z,2403.00
2023-03-22T00:12:30.204Z,2399.00
2023-03-22T00:13:30.180Z,2394.00
2023-03-22T00:14:30.174Z,2381.00
2023-03-22T00:15:30.176Z,2392.00
2023-03-22T00:16:30.223Z,2391.00
2023-03-22T00:17:30.140Z,2385.00
2023-03-22T00:18:30.124Z,2374.00
2023-03-22T00:19:30.118Z,2393.00
2023-03-22T00:20:30.125Z,2386.00
2023-03-22T00:21:30.125Z,2381.00
2023-03-22T00:22:30.094Z,2377.00
2023-03-22T00:23:30.092Z,2374.00
2023-03-22T00:24:30.077Z,2371.00
2023-03-22T00:25:30.057Z,2374.00
2023-03-22T00:26:30.064Z,2382.00
2023-03-22T00:27:30.036Z,2379.00
2023-03-22T00:28:30.020Z,2361.00
2023-03-22T00:29:30.045Z,2371.00
2023-03-22T00:30:29.998Z,2366.00
2023-03-22T00:31:30.040Z,2361.00
2023-03-22T00:32:29.973Z,2367.00
2023-03-22T00:33:29.969Z,2354.00
2023-03-22T00:34:29.945Z,2352.00
2023-03-22T00:35:29.984Z,2356.00
2023-03-22T00:36:29.936Z,2345.00
2023-03-22T00:37:29.934Z,2356.00
2023-03-22T00:38:41.421Z,2353.00
2023-03-22T00:39:30.906Z,2354.00
2023-03-22T00:40:29.911Z,2356.00
2023-03-22T00:41:29.888Z,2354.00
2023-03-22T00:42:29.885Z,2354.00
2023-03-22T00:43:29.883Z,2358.00
2023-03-22T00:44:29.865Z,2344.00
2023-03-22T00:45:29.848Z,2352.00
2023-03-22T00:46:29.863Z,2348.00
2023-03-22T00:47:29.832Z,2348.00
2023-03-22T00:48:29.827Z,2349.00
2023-03-22T00:49:29.800Z,2338.00
2023-03-22T00:50:29.791Z,2334.00
2023-03-22T00:51:29.773Z,2339.00
2023-03-22T00:52:29.765Z,2336.00
2023-03-22T00:53:29.780Z,2338.00
2023-03-22T00:54:29.739Z,2343.00
2023-03-22T00:55:29.711Z,2325.00
2023-03-22T00:56:29.697Z,2320.00
2023-03-22T00:57:29.709Z,2323.00
2023-03-22T00:58:29.675Z,2328.00
2023-03-22T00:59:29.673Z,2323.00
2023-03-22T01:00:29.669Z,2314.00
2023-03-22T01:01:29.719Z,2315.00
2023-03-22T01:02:29.632Z,2315.00
2023-03-22T01:03:29.679Z,2328.00
2023-03-22T01:04:29.609Z,2308.00
2023-03-22T01:05:29.598Z,2317.00
2023-03-22T01:06:29.585Z,2309.00
2023-03-22T01:07:29.579Z,2303.00
2023-03-22T01:08:29.556Z,2301.00
2023-03-22T01:09:29.548Z,2296.00
2023-03-22T01:10:29.524Z,2301.00
2023-03-22T01:11:29.516Z,2302.00
2023-03-22T01:12:29.520Z,2305.00
2023-03-22T01:13:29.494Z,2303.00
2023-03-22T01:14:29.494Z,2306.00
2023-03-22T01:15:29.492Z,2287.00
2023-03-22T01:16:29.499Z,2299.00
2023-03-22T01:17:29.466Z,2302.00
2023-03-22T01:18:29.440Z,2299.00
2023-03-22T01:19:29.432Z,2300.00
2023-03-22T01:20:29.435Z,2296.00
2023-03-22T01:21:29.430Z,2288.00
2023-03-22T01:22:29.419Z,2295.00
2023-03-22T01:23:29.400Z,2294.00
2023-03-22T01:24:29.386Z,2286.00
2023-03-22T01:25:29.367Z,2282.00
2023-03-22T01:26:29.368Z,2274.00
2023-03-22T01:27:29.344Z,2277.00
2023-03-22T01:28:29.363Z,2282.00
2023-03-22T01:29:29.321Z,2292.00
2023-03-22T01:30:29.334Z,2281.00
2023-03-22T01:31:29.309Z,2277.00
2023-03-22T01:32:29.292Z,2268.00
2023-03-22T01:33:29.276Z,2259.00
2023-03-22T01:34:29.259Z,2267.00
2023-03-22T01:35:29.273Z,2258.00
2023-03-22T01:36:29.256Z,2264.00
2023-03-22T01:37:29.249Z,2261.00
2023-03-22T01:38:29.238Z,2254.00
2023-03-22T01:39:29.200Z,2254.00
2023-03-22T01:40:29.188Z,2260.00
2023-03-22T01:41:29.177Z,2255.00
2023-03-22T01:42:29.196Z,2256.00
2023-03-22T01:43:29.164Z,2250.00
2023-03-22T01:44:29.140Z,2248.00
2023-03-22T01:45:29.139Z,2248.00
2023-03-22T01:46:29.145Z,2247.00
2023-03-22T01:47:29.110Z,2238.00
2023-03-22T01:48:29.104Z,2242.00
2023-03-22T01:49:29.087Z,2237.00
2023-03-22T01:50:29.056Z,2240.00
2023-03-22T01:51:29.057Z,2259.00
2023-03-22T01:52:29.045Z,2233.00
2023-03-22T01:53:29.058Z,2231.00
2023-03-22T01:54:29.023Z,2228.00
2023-03-22T01:55:29.008Z,2214.00
2023-03-22T01:56:28.988Z,2230.00
2023-03-22T01:57:28.964Z,2228.00
2023-03-22T01:58:28.954Z,2222.00
2023-03-22T01:59:28.934Z,2221.00
2023-03-22T02:00:28.925Z,2208.00
2023-03-22T02:01:28.961Z,2212.00
2023-03-22T02:02:28.888Z,2222.00
2023-03-22T02:03:28.915Z,2203.00
2023-03-22T02:04:28.859Z,2227.00
2023-03-22T02:05:28.860Z,2220.00
2023-03-22T02:06:28.837Z,2207.00
2023-03-22T02:07:28.834Z,2218.00
2023-03-22T02:08:28.829Z,2223.00
2023-03-22T02:09:28.815Z,2214.00
2023-03-22T02:10:28.798Z,2200.00
2023-03-22T02:11:28.798Z,2195.00
2023-03-22T02:12:28.780Z,2204.00
2023-03-22T02:13:28.770Z,2197.00
2023-03-22T02:14:28.762Z,2195.00
2023-03-22T02:15:28.750Z,2183.00
2023-03-22T02:16:28.724Z,2194.00
2023-03-22T02:17:28.736Z,2193.00
2023-03-22T02:18:28.719Z,2186.00
2023-03-22T02:19:28.710Z,2185.00
2023-03-22T02:20:28.694Z,2180.00
2023-03-22T02:21:28.690Z,2174.00
2023-03-22T02:22:28.678Z,2184.00
2023-03-22T02:23:28.670Z,2184.00
2023-03-22T02:24:28.664Z,2170.00
2023-03-22T02:25:28.619Z,2182.00
2023-03-22T02:26:28.617Z,2186.00
2023-03-22T02:27:28.601Z,2177.00
2023-03-22T02:28:28.611Z,2168.00
2023-03-22T02:29:28.594Z,2166.00
2023-03-22T02:30:28.570Z,2162.00
2023-03-22T02:31:28.623Z,2160.00
2023-03-22T02:32:28.570Z,2182.00
2023-03-22T02:33:28.539Z,2167.00
2023-03-22T02:34:28.562Z,2168.00
2023-03-22T02:35:28.592Z,2169.00
2023-03-22T02:36:28.498Z,2167.00
2023-03-22T02:37:28.492Z,2185.00
2023-03-22T02:38:28.487Z,2170.00
2023-03-22T02:39:28.479Z,2156.00
2023-03-22T02:40:28.453Z,2166.00
2023-03-22T02:41:28.451Z,2150.00
2023-03-22T02:42:28.433Z,2151.00
2023-03-22T02:43:28.424Z,2156.00
2023-03-22T02:44:28.398Z,2166.00
2023-03-22T02:45:28.384Z,2148.00
2023-03-22T02:46:28.387Z,2155.00
2023-03-22T02:47:28.349Z,2152.00
2023-03-22T02:48:28.327Z,2141.00
2023-03-22T02:49:28.318Z,2141.00
2023-03-22T02:50:28.318Z,2138.00
2023-03-22T02:51:28.296Z,2136.00
2023-03-22T02:52:28.293Z,2149.00
2023-03-22T02:53:28.268Z,2137.00
2023-03-22T02:54:28.271Z,2135.00
2023-03-22T02:55:28.247Z,2139.00
2023-03-22T02:56:28.235Z,2124.00
2023-03-22T02:57:28.239Z,2078.00
2023-03-22T02:58:28.211Z,2047.00
2023-03-22T02:59:28.211Z,1989.00
2023-03-22T03:00:28.194Z,1940.00
2023-03-22T03:01:28.169Z,1884.00
2023-03-22T03:02:28.238Z,1835.00
2023-03-22T03:03:28.148Z,1784.00
2023-03-22T03:04:28.140Z,1755.00
2023-03-22T03:05:28.133Z,1700.00
2023-03-22T03:06:28.122Z,1632.00
2023-03-22T03:07:28.123Z,1589.00
2023-03-22T03:08:28.113Z,1534.00
2023-03-22T03:09:28.109Z,1461.00
2023-03-22T03:10:28.094Z,1421.00
2023-03-22T03:11:28.109Z,1368.00
2023-03-22T03:12:28.114Z,1341.00
2023-03-22T03:13:28.093Z,1313.00
2023-03-22T03:14:28.087Z,1278.00
2023-03-22T03:15:28.078Z,1240.00
2023-03-22T03:16:28.068Z,1206.00
2023-03-22T03:17:28.074Z,1143.00
2023-03-22T03:18:28.060Z,1132.00
2023-03-22T03:19:28.074Z,1108.00
2023-03-22T03:20:28.040Z,1089.00
2023-03-22T03:21:28.044Z,1050.00
2023-03-22T03:22:28.055Z,1020.00
2023-03-22T03:23:28.064Z,973.00
2023-03-22T03:24:28.042Z,946.00
2023-03-22T03:25:28.037Z,903.00
2023-03-22T03:26:28.037Z,899.00
2023-03-22T03:27:28.033Z,851.00
2023-03-22T03:28:28.033Z,833.00
2023-03-22T03:29:28.047Z,857.00
2023-03-22T03:30:28.021Z,846.00
2023-03-22T03:31:28.086Z,820.00
2023-03-22T03:32:28.019Z,795.00
2023-03-22T03:33:27.992Z,797.00
2023-03-22T03:34:27.997Z,798.00
2023-03-22T03:35:27.989Z,813.00
2023-03-22T03:36:27.964Z,828.00
2023-03-22T03:37:27.950Z,865.00
2023-03-22T03:38:27.960Z,874.00
2023-03-22T03:39:27.953Z,844.00
2023-03-22T03:40:27.958Z,843.00
2023-03-22T03:41:27.942Z,803.00
2023-03-22T03:42:27.962Z,781.00
2023-03-22T03:43:27.950Z,740.00
2023-03-22T03:44:27.940Z,700.00
2023-03-22T03:45:27.991Z,676.00
2023-03-22T03:46:27.941Z,650.00
2023-03-22T03:47:27.947Z,640.00
2023-03-22T03:48:27.963Z,644.00
2023-03-22T03:49:27.955Z,634.00
2023-03-22T03:50:27.962Z,620.00
2023-03-22T03:51:27.957Z,616.00
2023-03-22T03:52:27.941Z,607.00
2023-03-22T03:53:27.941Z,605.00
2023-03-22T03:54:27.966Z,595.00
2023-03-22T03:55:27.966Z,588.00
2023-03-22T03:56:27.969Z,581.00
2023-03-22T03:57:27.980Z,572.00
2023-03-22T03:58:27.967Z,567.00
2023-03-22T03:59:27.960Z,562.00
2023-03-22T04:00:27.971Z,562.00
2023-03-22T04:01:27.966Z,551.00
2023-03-22T04:02:28.030Z,548.00
2023-03-22T04:03:27.973Z,538.00
2023-03-22T04:04:28.107Z,532.00
2023-03-22T04:05:27.982Z,523.00
2023-03-22T04:06:27.977Z,502.00
2023-03-22T04:07:27.966Z,500.00
2023-03-22T04:08:27.976Z,500.00
2023-03-22T04:09:27.980Z,515.00
2023-03-22T04:10:27.974Z,533.00
2023-03-22T04:11:27.958Z,544.00
2023-03-22T04:12:27.968Z,553.00
2023-03-22T04:13:27.980Z,573.00
2023-03-22T04:14:27.985Z,591.00
2023-03-22T04:15:28.238Z,609.00
2023-03-22T04:16:27.988Z,610.00
2023-03-22T04:17:27.966Z,614.00
2023-03-22T04:18:27.986Z,624.00
2023-03-22T04:19:27.971Z,644.00
2023-03-22T04:20:27.980Z,686.00
2023-03-22T04:21:27.971Z,707.00
2023-03-22T04:22:27.966Z,709.00
2023-03-22T04:23:27.968Z,666.00
2023-03-22T04:24:27.984Z,665.00
2023-03-22T04:25:27.959Z,661.00
2023-03-22T04:26:27.972Z,655.00
2023-03-22T04:27:27.963Z,651.00
2023-03-22T04:28:27.968Z,648.00
2023-03-22T04:29:27.956Z,644.00
2023-03-22T04:30:27.972Z,648.00
2023-03-22T04:31:28.007Z,654.00
2023-03-22T04:32:27.975Z,660.00
2023-03-22T04:33:27.971Z,674.00
2023-03-22T04:34:27.973Z,693.00
2023-03-22T04:35:27.997Z,712.00
2023-03-22T04:36:27.993Z,722.00
2023-03-22T04:37:27.980Z,724.00
2023-03-22T04:38:27.974Z,725.00
2023-03-22T04:39:27.982Z,726.00
2023-03-22T04:40:27.976Z,727.00
2023-03-22T04:41:29.477Z,726.00
2023-03-22T04:42:27.968Z,703.00
2023-03-22T04:43:27.973Z,675.00
2023-03-22T04:44:27.977Z,655.00
2023-03-22T04:45:27.972Z,652.00
2023-03-22T04:46:28.023Z,658.00
2023-03-22T04:47:27.986Z,644.00
2023-03-22T04:48:28.024Z,640.00
2023-03-22T04:49:27.997Z,639.00
2023-03-22T04:50:28.001Z,637.00
2023-03-22T04:51:28.008Z,632.00
2023-03-22T04:52:28.020Z,634.00
2023-03-22T04:53:28.068Z,634.00
2023-03-22T04:54:28.030Z,638.00
2023-03-22T04:55:28.030Z,639.00
2023-03-22T04:56:28.037Z,648.00
2023-03-22T04:57:28.046Z,652.00
2023-03-22T04:58:28.053Z,651.00
2023-03-22T04:59:28.032Z,648.00
2023-03-22T05:00:28.036Z,638.00
2023-03-22T05:01:28.068Z,643.00
2023-03-22T05:02:28.066Z,639.00
2023-03-22T05:03:28.043Z,625.00
2023-03-22T05:04:28.059Z,610.00
2023-03-22T05:05:28.041Z,599.00
2023-03-22T05:06:28.043Z,588.00
2023-03-22T05:07:28.043Z,580.00
2023-03-22T05:08:28.050Z,580.00
2023-03-22T05:09:28.050Z,578.00
2023-03-22T05:10:28.072Z,574.00
2023-03-22T05:11:28.079Z,572.00
2023-03-22T05:12:28.061Z,576.00
2023-03-22T05:13:28.067Z,571.00
2023-03-22T05:14:28.126Z,570.00
2023-03-22T05:15:28.077Z,565.00
2023-03-22T05:16:28.242Z,567.00
2023-03-22T05:17:28.074Z,572.00
2023-03-22T05:18:28.100Z,580.00
2023-03-22T05:19:28.083Z,581.00
2023-03-22T05:20:28.091Z,581.00
2023-03-22T05:21:28.086Z,573.00
2023-03-22T05:22:28.103Z,566.00
2023-03-22T05:23:28.093Z,563.00
2023-03-22T05:24:28.095Z,569.00
2023-03-22T05:25:28.105Z,579.00
2023-03-22T05:26:28.112Z,585.00
2023-03-22T05:27:28.116Z,594.00
2023-03-22T05:28:28.111Z,599.00
2023-03-22T05:29:28.111Z,596.00
2023-03-22T05:30:28.113Z,582.00
2023-03-22T05:31:28.133Z,586.00
2023-03-22T05:32:28.127Z,603.00
2023-03-22T05:33:28.118Z,614.00
2023-03-22T05:34:28.128Z,613.00
2023-03-22T05:35:28.170Z,618.00
2023-03-22T05:36:28.138Z,618.00
2023-03-22T05:37:28.133Z,615.00
2023-03-22T05:38:28.137Z,626.00
2023-03-22T05:39:28.136Z,635.00
2023-03-22T05:40:28.159Z,648.00
2023-03-22T05:41:28.160Z,661.00
2023-03-22T05:42:28.179Z,682.00
2023-03-22T05:43:28.168Z,697.00
2023-03-22T05:44:28.187Z,685.00
2023-03-22T05:45:28.195Z,683.00
2023-03-22T05:46:28.276Z,674.00
2023-03-22T05:47:28.207Z,667.00
2023-03-22T05:48:28.208Z,707.00
2023-03-22T05:49:28.209Z,717.00
2023-03-22T05:50:28.216Z,752.00
2023-03-22T05:51:28.217Z,793.00
2023-03-22T05:52:28.217Z,808.00
2023-03-22T05:53:28.218Z,844.00
2023-03-22T05:54:28.217Z,878.00
2023-03-22T05:55:28.219Z,902.00
2023-03-22T05:56:28.223Z,930.00
2023-03-22T05:57:28.219Z,945.00
2023-03-22T05:58:28.224Z,966.00
2023-03-22T05:59:28.225Z,1004.00
2023-03-22T06:00:28.233Z,1043.00
2023-03-22T06:01:28.208Z,1067.00
2023-03-22T06:02:28.213Z,1092.00
2023-03-22T06:03:28.289Z,1115.00
2023-03-22T06:04:28.277Z,1137.00
2023-03-22T06:05:28.198Z,1188.00
2023-03-22T06:06:28.239Z,1215.00
2023-03-22T06:07:28.203Z,1234.00
2023-03-22T06:08:28.198Z,1253.00
2023-03-22T06:09:28.204Z,1272.00
2023-03-22T06:10:28.194Z,1291.00
2023-03-22T06:11:28.187Z,1298.00
2023-03-22T06:12:30.087Z,1310.00
2023-03-22T06:13:28.214Z,1311.00
2023-03-22T06:14:28.195Z,1302.00
2023-03-22T06:15:28.219Z,1302.00
2023-03-22T06:16:28.245Z,1296.00
2023-03-22T06:17:28.199Z,1297.00
2023-03-22T06:18:28.192Z,1312.00
2023-03-22T06:19:28.195Z,1313.00
2023-03-22T06:20:28.180Z,1316.00
2023-03-22T06:21:28.168Z,1323.00
2023-03-22T06:22:28.168Z,1338.00
2023-03-22T06:23:28.163Z,1394.00
2023-03-22T06:24:28.170Z,1434.00
2023-03-22T06:25:28.154Z,1474.00
2023-03-22T06:26:28.151Z,1507.00
2023-03-22T06:27:28.168Z,1500.00
2023-03-22T06:28:28.146Z,1527.00
2023-03-22T06:29:28.146Z,1515.00
2023-03-22T06:30:28.175Z,1540.00
2023-03-22T06:31:28.162Z,1534.00
2023-03-22T06:32:28.150Z,1529.00
2023-03-22T06:33:28.150Z,1539.00
2023-03-22T06:34:28.162Z,1500.00
2023-03-22T06:35:28.145Z,1507.00
2023-03-22T06:36:28.157Z,1483.00
2023-03-22T06:37:28.156Z,1492.00
2023-03-22T06:38:28.167Z,1498.00
2023-03-22T06:39:28.136Z,1488.00
2023-03-22T06:40:28.160Z,1489.00
2023-03-22T06:41:28.143Z,1482.00
2023-03-22T06:42:28.155Z,1493.00
2023-03-22T06:43:28.146Z,1525.00
2023-03-22T06:44:28.160Z,1552.00
2023-03-22T06:45:28.143Z,1570.00
2023-03-22T06:46:28.189Z,1594.00
2023-03-22T06:47:28.205Z,1596.00
2023-03-22T06:48:28.193Z,1598.00
2023-03-22T06:49:28.167Z,1488.00
2023-03-22T06:50:28.174Z,1407.00
2023-03-22T06:51:28.179Z,1383.00
2023-03-22T06:52:28.177Z,1382.00
2023-03-22T06:53:28.201Z,1348.00
2023-03-22T06:54:28.194Z,1379.00
2023-03-22T06:55:28.240Z,1255.00
2023-03-22T06:56:28.221Z,1310.00
2023-03-22T06:57:28.231Z,1305.00
2023-03-22T06:58:28.225Z,1306.00
2023-03-22T06:59:28.197Z,1311.00
2023-03-22T07:00:28.218Z,1270.00
2023-03-22T07:01:28.304Z,1251.00
2023-03-22T07:02:28.273Z,1234.00
2023-03-22T07:03:28.244Z,1224.00
2023-03-22T07:04:28.352Z,1218.00
2023-03-22T07:05:28.257Z,1225.00
2023-03-22T07:06:28.300Z,1255.00
2023-03-22T07:07:28.256Z,1196.00
2023-03-22T07:08:28.267Z,1198.00
2023-03-22T07:09:28.261Z,1185.00
2023-03-22T07:10:28.267Z,1164.00
2023-03-22T07:11:28.278Z,1157.00
2023-03-22T07:12:28.346Z,1112.00
2023-03-22T07:13:28.279Z,1100.00
2023-03-22T07:14:28.283Z,1024.00
2023-03-22T07:15:28.304Z,1051.00
2023-03-22T07:16:28.480Z,1077.00
2023-03-22T07:17:28.283Z,1091.00
2023-03-22T07:18:28.290Z,1090.00
2023-03-22T07:19:28.288Z,1037.00
2023-03-22T07:20:28.866Z,1041.00
2023-03-22T07:21:28.298Z,981.00
2023-03-22T07:22:28.297Z,921.00
2023-03-22T07:23:28.295Z,1008.00
2023-03-22T07:24:28.301Z,1044.00
2023-03-22T07:25:28.292Z,1049.00
2023-03-22T07:26:28.301Z,1051.00
2023-03-22T07:27:28.306Z,1057.00
2023-03-22T07:28:28.314Z,1078.00
2023-03-22T07:29:28.308Z,1116.00
2023-03-22T07:30:28.340Z,1171.00
2023-03-22T07:31:28.305Z,1170.00
2023-03-22T07:32:28.464Z,1161.00
2023-03-22T07:33:28.316Z,1193.00
2023-03-22T07:34:28.330Z,1198.00
2023-03-22T07:35:28.350Z,1181.00
2023-03-22T07:36:28.288Z,1268.00
2023-03-22T07:37:28.318Z,1309.00
2023-03-22T07:38:28.302Z,1234.00
2023-03-22T07:39:28.310Z,1304.00
2023-03-22T07:40:28.287Z,1248.00
2023-03-22T07:41:28.286Z,1264.00
2023-03-22T07:42:28.301Z,1167.00
2023-03-22T07:43:28.274Z,1103.00
2023-03-22T07:44:28.291Z,1061.00
2023-03-22T07:45:28.291Z,1065.00
2023-03-22T09:31:49.351Z,500.00
2023-03-22T09:32:49.288Z,500.00
2023-03-22T09:33:49.231Z,500.00
2023-03-22T09:34:49.161Z,500.00
2023-03-22T09:35:49.185Z,500.00
2023-03-22T09:36:49.025Z,400.00
2023-03-22T11:30:39.649Z,714.00
2023-03-22T11:31:39.070Z,682.00
2023-03-22T12:13:35.033Z,570.00
2023-03-22T12:14:34.911Z,592.00
2023-03-22T12:15:34.925Z,595.00
2023-03-22T12:16:34.871Z,593.00
2023-03-22T12:17:34.661Z,587.00
2023-03-22T12:18:34.560Z,571.00
2023-03-22T12:19:34.453Z,545.00
2023-03-22T12:20:34.359Z,533.00
2023-03-22T12:21:34.268Z,529.00
2023-03-22T12:22:34.170Z,537.00
2023-03-22T12:23:34.073Z,550.00
2023-03-22T12:24:33.974Z,486.00
2023-03-22T12:25:33.865Z,509.00
2023-03-22T12:26:33.800Z,541.00
2023-03-22T12:27:33.666Z,514.00
2023-03-22T12:28:33.591Z,516.00
2023-03-22T12:29:33.469Z,518.00
2023-03-22T12:30:33.390Z,513.00
2023-03-22T12:31:33.353Z,512.00
2023-03-22T12:32:33.252Z,512.00
2023-03-22T12:33:33.122Z,504.00
2023-03-22T12:34:32.995Z,556.00
2023-03-22T12:35:32.908Z,570.00
2023-03-22T12:36:32.821Z,547.00
2023-03-22T12:37:32.691Z,555.00
2023-03-22T12:38:32.609Z,597.00
2023-03-22T12:39:32.525Z,590.00
2023-03-22T12:40:32.422Z,610.00
2023-03-22T12:41:32.331Z,593.00
2023-03-22T12:42:34.730Z,602.00
2023-03-22T12:43:32.407Z,632.00
2023-03-22T12:44:32.212Z,651.00
2023-03-22T12:45:32.113Z,647.00
2023-03-22T12:46:32.038Z,637.00
2023-03-22T12:47:31.988Z,705.00
2023-03-22T12:48:31.977Z,771.00
2023-03-22T12:49:31.724Z,772.00
2023-03-22T12:50:31.625Z,821.00
2023-03-22T12:51:31.519Z,788.00
2023-03-22T12:52:34.847Z,795.00
2023-03-22T12:53:32.317Z,796.00
2023-03-22T12:54:31.212Z,803.00
2023-03-22T12:55:31.130Z,825.00
2023-03-22T12:56:31.027Z,889.00
2023-03-22T12:57:30.962Z,1000.00
2023-03-22T12:58:30.850Z,1122.00
2023-03-22T12:59:30.750Z,1729.00
2023-03-22T13:00:30.685Z,2022.00
2023-03-22T13:01:30.609Z,1991.00
2023-03-22T13:02:30.594Z,2027.00
2023-03-22T13:03:30.596Z,2093.00
2023-03-22T13:04:30.258Z,2269.00
2023-03-22T13:05:30.165Z,2402.00
2023-03-22T13:06:30.052Z,2510.00
2023-03-22T13:07:29.952Z,2627.00
2023-03-22T13:08:31.835Z,2731.00
2023-03-22T13:09:29.760Z,2733.00
2023-03-22T13:10:29.700Z,2753.00
2023-03-22T13:11:29.567Z,2814.00
2023-03-22T13:12:29.466Z,2905.00
2023-03-22T13:13:29.378Z,3049.00
2023-03-22T13:14:29.277Z,3101.00
2023-03-22T13:15:40.460Z,3138.00
2023-03-22T13:16:30.120Z,3138.00
2023-03-22T13:17:29.002Z,3147.00
2023-03-22T13:18:30.538Z,3155.00
2023-03-22T13:19:28.824Z,3194.00
2023-03-22T13:20:28.684Z,3193.00
2023-03-22T13:21:28.587Z,3155.00
2023-03-22T13:22:28.489Z,3187.00
2023-03-22T13:23:28.390Z,3261.00
2023-03-22T13:24:28.288Z,3295.00
2023-03-22T13:25:28.186Z,3281.00
2023-03-22T13:26:28.086Z,3171.00
2023-03-22T13:27:27.996Z,3118.00
2023-03-22T13:28:27.903Z,3176.00
2023-03-22T13:29:27.806Z,3179.00
2023-03-22T13:30:27.687Z,3196.00
2023-03-22T13:31:27.636Z,3180.00
2023-03-22T13:32:27.515Z,3194.00
2023-03-22T13:33:27.446Z,3217.00
2023-03-22T13:34:27.328Z,3258.00
2023-03-22T13:35:27.219Z,3335.00
2023-03-22T13:36:27.121Z,3404.00
2023-03-22T13:37:27.008Z,3427.00
2023-03-22T13:38:26.900Z,3470.00
2023-03-22T13:39:26.815Z,3516.00
2023-03-22T13:40:26.695Z,3560.00
2023-03-22T13:41:26.605Z,3628.00
2023-03-22T13:42:26.490Z,3640.00
2023-03-22T13:43:26.394Z,3671.00
2023-03-22T13:44:26.305Z,3671.00
2023-03-22T13:45:26.240Z,3734.00
2023-03-22T13:46:26.181Z,3736.00
2023-03-22T13:47:26.057Z,3737.00
2023-03-22T13:48:25.994Z,3752.00
2023-03-22T13:49:25.817Z,3776.00
2023-03-22T13:50:25.700Z,3839.00
2023-03-22T13:51:25.729Z,3918.00
2023-03-22T13:52:25.512Z,3941.00
2023-03-22T13:53:25.408Z,3979.00
2023-03-22T13:54:25.424Z,3980.00
2023-03-22T13:55:25.207Z,3990.00
2023-03-22T13:56:25.094Z,4000.00
2023-03-22T13:57:24.999Z,4037.00
2023-03-22T13:58:24.904Z,4102.00
2023-03-22T13:59:24.801Z,4137.00
2023-03-22T14:00:24.722Z,4127.00
2023-03-22T14:01:24.657Z,4144.00
2023-03-22T14:02:24.671Z,4139.00
2023-03-22T14:03:24.620Z,4145.00
2023-03-22T14:04:24.291Z,4153.00
2023-03-22T14:05:24.204Z,4166.00
2023-03-22T14:06:24.108Z,4185.00
2023-03-22T14:07:23.998Z,4217.00
2023-03-22T14:08:23.894Z,4226.00
2023-03-22T14:09:23.795Z,4230.00
2023-03-22T14:10:23.751Z,4251.00
2023-03-22T14:11:23.601Z,4249.00
2023-03-22T14:12:23.523Z,4249.00
2023-03-22T14:13:23.391Z,4265.00
2023-03-22T14:14:23.280Z,4276.00
2023-03-22T14:15:23.188Z,4287.00
2023-03-22T14:16:23.178Z,4307.00
2023-03-22T14:17:23.001Z,4306.00
2023-03-22T14:18:22.883Z,4309.00
2023-03-22T14:19:22.779Z,4317.00
2023-03-22T14:20:22.684Z,4305.00
2023-03-22T14:21:22.569Z,4319.00
2023-03-22T14:46:12.044Z,500.00
2023-03-22T14:47:12.014Z,500.00
2023-03-22T14:51:11.917Z,500.00
2023-03-22T14:52:11.883Z,500.00
2023-03-22T14:53:11.855Z,500.00
2023-03-22T15:00:11.666Z,504.00
2023-03-22T15:01:11.640Z,504.00
2023-03-22T15:03:13.707Z,500.00
2023-03-22T15:04:11.667Z,502.00
2023-03-22T15:05:11.655Z,501.00
2023-03-22T15:06:11.636Z,503.00
2023-03-22T15:11:12.284Z,505.00
2023-03-22T15:13:11.457Z,507.00
2023-03-22T15:15:11.398Z,506.00
2023-03-22T15:16:11.457Z,508.00
2023-03-22T15:17:11.349Z,505.00
2023-03-22T15:21:11.230Z,507.00
2023-03-22T15:22:11.210Z,511.00
2023-03-22T15:25:11.113Z,512.00
2023-03-22T15:26:11.088Z,514.00
2023-03-22T15:27:11.059Z,518.00
2023-03-22T15:28:11.046Z,517.00
2023-03-22T15:31:10.988Z,520.00
2023-03-22T15:32:10.927Z,517.00
2023-03-22T15:36:10.812Z,515.00
2023-03-22T15:37:10.769Z,515.00
2023-03-22T15:38:10.738Z,511.00
2023-03-22T15:40:10.702Z,515.00
2023-03-22T15:42:10.640Z,515.00
2023-03-22T15:45:10.567Z,510.00
2023-03-22T15:46:10.620Z,512.00
2023-03-22T15:49:10.461Z,516.00
2023-03-22T15:50:10.445Z,514.00
2023-03-22T15:51:10.423Z,512.00
2023-03-22T15:52:10.385Z,512.00
2023-03-22T15:53:10.358Z,513.00
2023-03-22T15:56:10.300Z,517.00
2023-03-22T15:57:10.292Z,517.00
2023-03-22T15:59:10.207Z,517.00
2023-03-22T16:02:10.140Z,520.00
2023-03-22T16:03:10.142Z,517.00
2023-03-22T16:06:10.049Z,515.00
2023-03-22T16:07:09.994Z,519.00
2023-03-22T16:08:09.966Z,519.00
2023-03-22T16:09:09.947Z,517.00
2023-03-22T16:13:09.845Z,517.00
2023-03-22T16:14:09.817Z,517.00
2023-03-22T16:17:09.749Z,515.00
2023-03-22T16:18:09.731Z,517.00
2023-03-22T16:19:09.710Z,516.00
2023-03-22T16:24:09.591Z,516.00
2023-03-22T16:26:09.531Z,510.00
2023-03-22T16:27:09.521Z,512.00
2023-03-22T16:28:09.503Z,511.00
2023-03-22T16:29:09.463Z,515.00
2023-03-22T16:34:09.367Z,507.00
2023-03-22T16:35:09.342Z,508.00
2023-03-22T16:37:09.332Z,511.00
2023-03-22T16:38:09.273Z,506.00
2023-03-22T16:40:09.239Z,505.00
2023-03-22T16:44:09.125Z,503.00
2023-03-22T16:45:09.093Z,501.00
2023-03-22T16:46:09.100Z,504.00
2023-03-22T16:47:09.047Z,506.00
2023-03-22T16:48:09.020Z,511.00
2023-03-22T16:52:08.925Z,505.00
2023-03-22T16:55:10.127Z,502.00
2023-03-22T16:56:08.851Z,503.00
2023-03-22T16:57:08.841Z,506.00
2023-03-22T16:58:08.791Z,500.00
2023-03-22T16:59:08.755Z,507.00
2023-03-22T17:03:08.661Z,504.00
2023-03-22T17:05:08.678Z,503.00
2023-03-22T17:07:08.574Z,504.00
2023-03-22T17:08:08.540Z,507.00
2023-03-22T17:09:08.517Z,507.00
2023-03-22T17:14:08.384Z,505.00
2023-03-22T17:16:08.377Z,500.00
2023-03-22T17:17:08.328Z,501.00
2023-03-22T17:18:08.290Z,504.00
2023-03-22T17:19:08.419Z,500.00
2023-03-22T17:20:08.240Z,505.00
2023-03-22T17:23:08.154Z,508.00
2023-03-22T17:24:08.125Z,504.00
2023-03-22T17:28:08.036Z,505.00
2023-03-22T17:30:08.000Z,505.00
2023-03-22T17:32:12.955Z,503.00
2023-03-22T17:34:08.034Z,504.00
2023-03-22T17:37:07.809Z,503.00
2023-03-22T17:38:09.264Z,504.00
2023-03-22T17:41:08.044Z,498.00
2023-03-22T17:42:07.683Z,503.00
2023-03-22T17:44:07.645Z,504.00
2023-03-22T17:45:07.718Z,501.00
2023-03-22T17:46:48.972Z,500.00
2023-03-22T17:47:35.306Z,503.00
2023-03-22T17:48:08.557Z,504.00
2023-03-22T17:49:07.518Z,504.00
2023-03-22T17:53:20.980Z,511.00
2023-03-22T17:56:43.199Z,504.00
2023-03-22T17:57:36.323Z,503.00
2023-03-22T17:59:08.251Z,504.00
2023-03-22T18:02:07.232Z,505.00
2023-03-22T18:05:07.112Z,503.00
2023-03-22T18:06:07.089Z,504.00
2023-03-22T18:07:07.069Z,507.00
2023-03-22T18:09:07.037Z,501.00
2023-03-22T18:10:07.009Z,501.00
2023-03-22T18:13:06.930Z,504.00
2023-03-22T18:14:21.166Z,505.00
2023-03-22T18:15:07.872Z,506.00
2023-03-22T18:16:06.856Z,506.00
2023-03-22T18:22:06.716Z,509.00
2023-03-22T18:23:06.695Z,506.00
2023-03-22T18:26:12.423Z,509.00
2023-03-22T18:27:11.391Z,510.00
2023-03-22T18:29:06.561Z,508.00
2023-03-22T18:31:06.533Z,509.00
2023-03-22T18:34:06.407Z,506.00
2023-03-22T18:37:06.389Z,502.00
2023-03-22T18:38:07.544Z,506.00
2023-03-22T18:39:30.569Z,504.00
2023-03-22T18:40:51.069Z,504.00
2023-03-22T18:46:18.769Z,509.00
2023-03-22T18:48:06.036Z,505.00
2023-03-22T18:49:06.005Z,507.00
2023-03-22T18:50:05.978Z,507.00
2023-03-22T18:51:11.611Z,509.00
2023-03-22T18:54:05.897Z,505.00
2023-03-22T18:57:05.804Z,498.00
2023-03-22T18:58:05.772Z,505.00
2023-03-22T18:59:05.762Z,502.00
2023-03-22T19:00:05.726Z,502.00
2023-03-22T19:01:05.758Z,501.00