createdAt,value
2019-02-05T00:00:14.101Z,8.20
2019-02-05T00:01:14.097Z,7.70
2019-02-05T00:02:14.067Z,8.10
2019-02-05T00:03:14.066Z,8.50
2019-02-05T00:04:14.058Z,8.30
2019-02-05T00:05:14.034Z,8.40
2019-02-05T00:06:14.111Z,7.80
2019-02-05T00:07:14.019Z,8.80
2019-02-05T00:08:14.003Z,8.20
2019-02-05T00:09:13.992Z,8.10
2019-02-05T00:10:13.986Z,8.20
2019-02-05T00:11:13.997Z,8.30
2019-02-05T00:12:13.964Z,8.00
2019-02-05T00:13:13.951Z,8.20
2019-02-05T00:14:13.935Z,8.10
2019-02-05T00:15:13.931Z,8.80
2019-02-05T00:16:13.940Z,8.40
2019-02-05T00:17:13.904Z,7.60
2019-02-05T00:18:13.893Z,7.60
2019-02-05T00:19:13.886Z,8.20
2019-02-05T00:20:13.877Z,8.20
2019-02-05T00:21:13.899Z,7.80
2019-02-05T00:22:13.856Z,8.80
2019-02-05T00:23:13.838Z,8.50
2019-02-05T00:24:13.840Z,8.20
2019-02-05T00:25:13.819Z,8.60
2019-02-05T00:26:13.807Z,8.50
2019-02-05T00:27:13.814Z,8.30
2019-02-05T00:28:13.786Z,8.60
2019-02-05T00:29:13.771Z,8.00
2019-02-05T00:30:13.761Z,8.60
2019-02-05T00:31:13.785Z,8.30
2019-02-05T00:32:13.737Z,8.50
2019-02-05T00:33:13.733Z,8.50
2019-02-05T00:34:13.719Z,7.90
2019-02-05T00:35:13.707Z,7.80
2019-02-05T00:36:13.698Z,8.70
2019-02-05T00:37:13.713Z,7.70
2019-02-05T00:38:13.682Z,8.30
2019-02-05T00:39:13.663Z,7.90
2019-02-05T00:40:13.658Z,7.80
2019-02-05T00:41:13.646Z,8.50
2019-02-05T00:42:13.653Z,8.10
2019-02-05T00:43:13.626Z,7.60
2019-02-05T00:44:13.613Z,8.30
2019-02-05T00:45:13.599Z,8.60
2019-02-05T00:46:13.611Z,8.00
2019-02-05T00:47:13.592Z,7.90
2019-02-05T00:48:13.571Z,7.80
2019-02-05T00:49:13.554Z,8.50
2019-02-05T00:50:13.550Z,8.30
2019-02-05T00:51:13.538Z,8.70
2019-02-05T00:52:13.643Z,8.50
2019-02-05T00:53:13.513Z,8.40
2019-02-05T00:54:13.505Z,8.20
2019-02-05T00:55:13.490Z,8.00
2019-02-05T00:56:17.721Z,7.90
2019-02-05T00:57:13.511Z,8.90
2019-02-05T00:58:13.454Z,8.20
2019-02-05T00:59:13.449Z,8.30
2019-02-05T01:00:13.438Z,8.20
2019-02-05T01:01:15.407Z,8.20
2019-02-05T01:02:13.452Z,8.30
2019-02-05T01:03:13.402Z,7.90
2019-02-05T01:04:13.394Z,8.30
2019-02-05T01:05:13.383Z,8.00
2019-02-05T01:06:13.371Z,8.10
2019-02-05T01:07:13.366Z,8.00
2019-02-05T01:08:13.364Z,8.40
2019-02-05T01:09:13.346Z,8.10
2019-02-05T01:10:13.341Z,8.20
2019-02-05T01:11:13.319Z,8.10
2019-02-05T01:12:13.328Z,8.00
2019-02-05T01:13:13.992Z,8.00
2019-02-05T01:14:13.283Z,8.10
2019-02-05T01:15:13.270Z,7.80
2019-02-05T01:16:13.262Z,8.20
2019-02-05T01:17:13.250Z,8.00
2019-02-05T01:18:13.262Z,7.70
2019-02-05T01:19:13.229Z,8.10
2019-02-05T01:20:13.217Z,8.40
2019-02-05T01:21:13.211Z,8.60
2019-02-05T01:22:13.191Z,8.20
2019-02-05T01:23:13.246Z,8.00
2019-02-05T01:24:13.182Z,8.80
2019-02-05T01:25:13.162Z,7.70
2019-02-05T01:26:13.153Z,8.40
2019-02-05T01:27:13.152Z,8.00
2019-02-05T01:28:13.133Z,8.40
2019-02-05T01:29:13.145Z,8.00
2019-02-05T01:30:13.109Z,8.30
2019-02-05T01:31:13.095Z,8.10
2019-02-05T01:32:13.091Z,7.60
2019-02-05T01:33:13.103Z,8.10
2019-02-05T01:34:13.063Z,8.10
2019-02-05T01:35:13.050Z,8.00
2019-02-05T01:36:13.042Z,8.40
2019-02-05T01:37:13.036Z,8.50
2019-02-05T01:38:13.056Z,8.40
2019-02-05T01:39:13.025Z,8.30
2019-02-05T01:40:12.997Z,8.60
2019-02-05T01:41:12.991Z,8.20
2019-02-05T01:42:12.978Z,8.40
2019-02-05T01:43:12.966Z,8.90
2019-02-05T01:44:13.486Z,9.00
2019-02-05T01:45:12.941Z,9.10
2019-02-05T01:46:12.933Z,9.10
2019-02-05T01:47:12.927Z,9.00
2019-02-05T01:48:12.910Z,9.50
2019-02-05T01:49:12.933Z,8.80
2019-02-05T01:50:12.888Z,8.50
2019-02-05T01:51:12.880Z,8.60
2019-02-05T01:52:12.866Z,8.80
2019-02-05T01:53:12.856Z,9.20
2019-02-05T01:54:12.861Z,7.90
2019-02-05T01:55:12.843Z,8.70
2019-02-05T01:56:12.821Z,8.80
2019-02-05T01:57:12.937Z,8.40
2019-02-05T01:58:12.829Z,8.90
2019-02-05T01:59:12.835Z,7.90
2019-02-05T02:00:12.781Z,8.00
2019-02-05T02:01:12.775Z,8.00
2019-02-05T02:02:12.765Z,8.70
2019-02-05T02:03:12.762Z,7.70
2019-02-05T02:04:12.752Z,8.40
2019-02-05T02:05:12.742Z,8.00
2019-02-05T02:06:12.712Z,8.50
2019-02-05T02:07:12.722Z,7.90
2019-02-05T02:08:12.706Z,8.50
2019-02-05T02:09:12.702Z,8.90
2019-02-05T02:10:12.691Z,7.80
2019-02-05T02:11:12.658Z,8.60
2019-02-05T02:12:12.648Z,8.60
2019-02-05T02:13:12.633Z,8.30
2019-02-05T02:14:12.632Z,8.20
2019-02-05T02:15:12.633Z,8.90
2019-02-05T02:16:12.604Z,7.70
2019-02-05T02:17:12.597Z,8.00
2019-02-05T02:18:12.579Z,8.10
2019-02-05T02:19:12.572Z,8.30
2019-02-05T02:20:12.573Z,8.40
2019-02-05T02:21:12.683Z,8.10
2019-02-05T02:22:12.541Z,8.50
2019-02-05T02:23:12.531Z,8.20
2019-02-05T02:24:12.515Z,8.30
2019-02-05T02:25:12.518Z,8.10
2019-02-05T02:26:12.501Z,8.70
2019-02-05T02:27:12.480Z,7.80
2019-02-05T02:28:12.487Z,8.30
2019-02-05T02:29:12.460Z,8.80
2019-02-05T02:30:12.472Z,8.20
2019-02-05T02:31:12.448Z,8.20
2019-02-05T02:32:12.432Z,8.00
2019-02-05T02:33:12.416Z,8.00
2019-02-05T02:34:12.429Z,8.50
2019-02-05T02:35:12.403Z,8.90
2019-02-05T02:36:12.402Z,8.80
2019-02-05T02:37:12.375Z,8.70
2019-02-05T02:38:12.369Z,9.40
2019-02-05T02:39:12.363Z,8.30
2019-02-05T02:40:12.343Z,8.80
2019-02-05T02:41:12.352Z,9.30
2019-02-05T02:42:12.318Z,9.90
2019-02-05T02:43:12.310Z,9.80
2019-02-05T02:44:12.298Z,9.20
2019-02-05T02:45:12.283Z,8.50
2019-02-05T02:46:12.307Z,8.50
2019-02-05T02:47:12.263Z,9.10
2019-02-05T02:48:12.250Z,8.70
2019-02-05T02:49:12.256Z,9.10
2019-02-05T02:50:12.230Z,8.50
2019-02-05T02:51:12.241Z,9.30
2019-02-05T02:52:12.211Z,8.40
2019-02-05T02:53:12.201Z,8.60
2019-02-05T02:54:12.185Z,8.40
2019-02-05T02:55:12.187Z,8.20
2019-02-05T02:56:12.183Z,8.70
2019-02-05T02:57:12.166Z,8.90
2019-02-05T02:58:13.652Z,8.60
2019-02-05T02:59:12.137Z,9.60
2019-02-05T03:00:12.121Z,9.10
2019-02-05T03:01:12.134Z,8.70
2019-02-05T03:02:12.101Z,8.70
2019-02-05T03:03:12.090Z,8.10
2019-02-05T03:04:12.086Z,9.40
2019-02-05T03:05:12.069Z,9.10
2019-02-05T03:06:12.080Z,8.70
2019-02-05T03:07:12.048Z,8.50
2019-02-05T03:08:12.037Z,9.30
2019-02-05T03:09:12.024Z,9.40
2019-02-05T03:10:12.019Z,9.40
2019-02-05T03:11:12.042Z,10.10
2019-02-05T03:12:11.993Z,8.80
2019-02-05T03:13:11.981Z,9.60
2019-02-05T03:14:11.971Z,9.90
2019-02-05T03:15:11.965Z,9.70
2019-02-05T03:16:11.950Z,9.20
2019-02-05T03:17:11.956Z,9.80
2019-02-05T03:18:11.928Z,9.60
2019-02-05T03:19:11.917Z,9.20
2019-02-05T03:20:11.905Z,9.60
2019-02-05T03:21:11.894Z,9.10
2019-02-05T03:22:11.905Z,9.00
2019-02-05T03:23:11.874Z,9.00
2019-02-05T03:24:11.885Z,9.40
2019-02-05T03:25:11.853Z,9.30
2019-02-05T03:26:11.940Z,9.80
2019-02-05T03:27:17.894Z,9.30
2019-02-05T03:28:12.824Z,9.70
2019-02-05T03:29:11.827Z,9.00
2019-02-05T03:30:11.799Z,9.30
2019-02-05T03:31:11.790Z,9.30
2019-02-05T03:32:11.779Z,9.30
2019-02-05T03:33:11.782Z,8.50
2019-02-05T03:34:11.765Z,9.00
2019-02-05T03:35:11.754Z,8.70
2019-02-05T03:36:11.741Z,8.50
2019-02-05T03:37:11.735Z,8.60
2019-02-05T03:38:11.727Z,8.70
2019-02-05T03:39:11.701Z,8.00
2019-02-05T03:40:11.693Z,9.50
2019-02-05T03:41:11.679Z,9.00
2019-02-05T03:42:11.671Z,8.50
2019-02-05T03:43:11.673Z,8.90
2019-02-05T03:44:11.650Z,9.40
2019-02-05T03:45:11.639Z,8.40
2019-02-05T03:46:11.629Z,8.70
2019-02-05T03:47:11.616Z,8.90
2019-02-05T03:48:11.620Z,9.60
2019-02-05T03:49:11.594Z,9.90
2019-02-05T03:50:11.583Z,10.00
2019-02-05T03:51:11.569Z,9.00
2019-02-05T03:52:11.573Z,9.00
2019-02-05T03:53:11.577Z,9.20
2019-02-05T03:54:11.537Z,9.50
2019-02-05T03:55:11.531Z,9.60
2019-02-05T03:56:11.516Z,9.40
2019-02-05T03:57:11.504Z,9.40
2019-02-05T03:58:11.516Z,9.60
2019-02-05T03:59:11.488Z,9.40
2019-02-05T04:00:11.622Z,9.90
2019-02-05T04:01:11.462Z,9.70
2019-02-05T04:02:11.455Z,10.20
2019-02-05T04:03:11.456Z,9.80
2019-02-05T04:04:11.453Z,9.90
2019-02-05T04:05:11.418Z,10.30
2019-02-05T04:06:11.410Z,9.50
2019-02-05T04:07:11.398Z,9.60
2019-02-05T04:08:11.386Z,10.10
2019-02-05T04:09:11.391Z,10.40
2019-02-05T04:10:11.379Z,9.70
2019-02-05T04:11:11.354Z,10.60
2019-02-05T04:12:11.342Z,10.30
2019-02-05T04:13:11.334Z,10.60
2019-02-05T04:14:11.346Z,10.80
2019-02-05T04:15:11.313Z,10.70
2019-02-05T04:16:11.307Z,10.90
2019-02-05T04:17:11.291Z,10.70
2019-02-05T04:18:11.280Z,10.90
2019-02-05T04:19:11.284Z,11.00
2019-02-05T04:20:11.259Z,10.90
2019-02-05T04:21:11.250Z,10.90
2019-02-05T04:22:11.264Z,10.70
2019-02-05T04:23:11.226Z,10.90
2019-02-05T04:24:11.231Z,11.20
2019-02-05T04:25:11.205Z,11.50
2019-02-05T04:26:11.192Z,10.90
2019-02-05T04:27:11.184Z,11.60
2019-02-05T04:28:11.174Z,11.60
2019-02-05T04:29:11.185Z,11.80
2019-02-05T04:30:11.154Z,11.40
2019-02-05T04:31:11.143Z,11.10
2019-02-05T04:32:11.127Z,11.60
2019-02-05T04:33:11.122Z,13.10
2019-02-05T04:34:11.125Z,13.20
2019-02-05T04:35:11.104Z,12.50
2019-02-05T04:36:11.097Z,11.70
2019-02-05T04:37:11.078Z,11.90
2019-02-05T04:38:11.065Z,12.00
2019-02-05T04:39:11.081Z,13.40
2019-02-05T04:40:11.104Z,12.70
2019-02-05T04:41:11.036Z,12.70
2019-02-05T04:42:11.023Z,12.70
2019-02-05T04:43:11.010Z,13.50
2019-02-05T04:44:11.006Z,12.50
2019-02-05T04:45:11.035Z,12.90
2019-02-05T04:46:10.997Z,12.60
2019-02-05T04:47:10.971Z,13.10
2019-02-05T04:48:11.010Z,13.30
2019-02-05T04:49:10.960Z,13.50
2019-02-05T04:50:10.957Z,13.30
2019-02-05T04:51:10.939Z,12.70
2019-02-05T04:52:10.930Z,12.90
2019-02-05T04:53:10.905Z,13.00
2019-02-05T04:54:10.911Z,13.50
2019-02-05T04:55:10.912Z,12.50
2019-02-05T04:56:10.870Z,12.90
2019-02-05T04:57:10.876Z,13.10
2019-02-05T04:58:10.856Z,13.20
2019-02-05T04:59:10.870Z,13.40
2019-02-05T05:00:10.840Z,12.80
2019-02-05T05:01:10.841Z,13.30
2019-02-05T05:02:10.807Z,13.30
2019-02-05T05:03:10.800Z,12.70
2019-02-05T05:04:10.815Z,13.50
2019-02-05T05:05:10.793Z,12.90
2019-02-05T05:06:10.781Z,13.30
2019-02-05T05:07:10.758Z,12.80
2019-02-05T05:08:10.755Z,13.50
2019-02-05T05:09:10.748Z,12.50
2019-02-05T05:10:10.742Z,13.20
2019-02-05T05:11:10.740Z,12.20
2019-02-05T05:12:10.717Z,13.10
2019-02-05T05:13:10.691Z,13.00
2019-02-05T05:14:10.675Z,13.50
2019-02-05T05:15:10.734Z,13.30
2019-02-05T05:16:10.686Z,12.90
2019-02-05T05:17:10.649Z,13.00
2019-02-05T05:18:10.632Z,12.90
2019-02-05T05:19:10.628Z,12.20
2019-02-05T05:20:10.641Z,13.00
2019-02-05T05:21:10.617Z,12.70
2019-02-05T05:22:10.591Z,12.50
2019-02-05T05:23:10.655Z,12.80
2019-02-05T05:24:10.574Z,12.80
2019-02-05T05:25:10.559Z,13.00
2019-02-05T05:26:10.570Z,13.10
2019-02-05T05:27:10.558Z,12.90
2019-02-05T05:28:10.627Z,12.40
2019-02-05T05:29:10.522Z,12.70
2019-02-05T05:30:10.538Z,13.30
2019-02-05T05:31:10.511Z,13.00
2019-02-05T05:32:10.503Z,12.40
2019-02-05T05:33:10.474Z,13.60
2019-02-05T05:34:10.468Z,13.00
2019-02-05T05:35:10.450Z,12.30
2019-02-05T05:36:10.460Z,13.10
2019-02-05T05:37:10.445Z,12.90
2019-02-05T05:38:10.421Z,12.90
2019-02-05T05:39:10.410Z,13.50
2019-02-05T05:40:10.399Z,13.20
2019-02-05T05:41:10.412Z,12.70
2019-02-05T05:42:10.407Z,12.90
2019-02-05T05:43:10.370Z,13.40
2019-02-05T05:44:10.353Z,13.40
2019-02-05T05:45:10.349Z,13.50
2019-02-05T05:46:10.374Z,13.90
2019-02-05T05:47:10.344Z,12.80
2019-02-05T05:48:10.314Z,13.30
2019-02-05T05:49:10.305Z,13.90
2019-02-05T05:50:10.288Z,14.10
2019-02-05T05:51:10.283Z,13.90
2019-02-05T05:52:10.293Z,13.10
2019-02-05T05:53:10.260Z,13.90
2019-02-05T05:54:10.248Z,13.50
2019-02-05T05:55:10.237Z,14.20
2019-02-05T05:56:10.247Z,14.00
2019-02-05T05:57:10.249Z,14.00
2019-02-05T05:58:21.955Z,12.80
2019-02-05T05:59:11.193Z,13.10
2019-02-05T06:00:10.184Z,13.90
2019-02-05T06:01:10.177Z,13.20
2019-02-05T06:02:10.196Z,12.90
2019-02-05T06:03:10.158Z,13.90
2019-02-05T06:04:10.139Z,13.30
2019-02-05T06:05:10.125Z,14.40
2019-02-05T06:06:10.120Z,13.00
2019-02-05T06:07:10.113Z,13.90
2019-02-05T06:08:10.108Z,13.40
2019-02-05T06:09:10.085Z,13.70
2019-02-05T06:10:10.077Z,14.50
2019-02-05T06:11:10.086Z,13.40
2019-02-05T06:12:10.076Z,13.60
2019-02-05T06:13:10.061Z,13.50
2019-02-05T06:14:10.029Z,14.60
2019-02-05T06:15:10.017Z,14.30
2019-02-05T06:16:10.010Z,13.60
2019-02-05T06:17:10.002Z,13.60
2019-02-05T06:18:10.003Z,14.10
2019-02-05T06:19:09.982Z,13.70
2019-02-05T06:20:09.966Z,14.30
2019-02-05T06:21:09.951Z,14.50
2019-02-05T06:22:09.947Z,13.90
2019-02-05T06:23:09.968Z,14.70
2019-02-05T06:24:09.921Z,14.10
2019-02-05T06:25:09.912Z,13.90
2019-02-05T06:26:09.898Z,14.80
2019-02-05T06:27:09.890Z,13.50
2019-02-05T06:28:09.895Z,14.00
2019-02-05T06:29:09.879Z,14.30
2019-02-05T06:30:09.867Z,14.30
2019-02-05T06:31:09.854Z,14.80
2019-02-05T06:32:09.834Z,14.60
2019-02-05T06:33:09.855Z,14.70
2019-02-05T06:34:09.823Z,15.10
2019-02-05T06:35:09.805Z,15.10
2019-02-05T06:36:09.790Z,15.50
2019-02-05T06:37:09.788Z,15.60
2019-02-05T06:38:09.771Z,14.60
2019-02-05T06:39:09.788Z,14.70
2019-02-05T06:40:09.756Z,13.90
2019-02-05T06:41:09.741Z,14.80
2019-02-05T06:42:09.726Z,14.40
2019-02-05T06:43:09.722Z,15.00
2019-02-05T06:44:09.733Z,14.70
2019-02-05T06:45:09.699Z,16.10
2019-02-05T06:46:09.691Z,14.80
2019-02-05T06:47:09.672Z,15.30
2019-02-05T06:48:09.663Z,15.30
2019-02-05T06:49:09.668Z,15.20
2019-02-05T06:50:09.637Z,15.10
2019-02-05T06:51:09.635Z,14.70
2019-02-05T06:52:09.625Z,14.80
2019-02-05T06:53:09.614Z,15.30
2019-02-05T06:54:09.613Z,14.60
2019-02-05T06:55:09.588Z,16.00
2019-02-05T06:56:09.578Z,15.10
2019-02-05T06:57:09.577Z,15.40
2019-02-05T06:58:09.554Z,15.40
2019-02-05T06:59:09.575Z,15.00
2019-02-05T07:00:09.552Z,15.40
2019-02-05T07:01:09.528Z,14.60
2019-02-05T07:02:09.511Z,14.40
2019-02-05T07:03:09.500Z,14.80
2019-02-05T07:04:09.509Z,14.80
2019-02-05T07:05:09.519Z,15.00
2019-02-05T07:06:09.467Z,14.90
2019-02-05T07:07:09.457Z,14.30
2019-02-05T07:08:09.445Z,14.60
2019-02-05T07:09:09.442Z,15.10
2019-02-05T07:10:09.443Z,15.10
2019-02-05T07:11:09.419Z,14.80
2019-02-05T07:12:09.405Z,14.80
2019-02-05T07:13:09.399Z,15.20
2019-02-05T07:14:09.379Z,16.70
2019-02-05T07:15:09.386Z,16.20
2019-02-05T07:16:09.361Z,15.50
2019-02-05T07:17:09.349Z,15.30
2019-02-05T07:18:09.340Z,15.30
2019-02-05T07:19:09.342Z,14.80
2019-02-05T07:20:09.344Z,15.10
2019-02-05T07:21:09.320Z,16.10
2019-02-05T07:22:09.295Z,16.00
2019-02-05T07:23:09.283Z,14.70
2019-02-05T07:24:09.275Z,14.60
2019-02-05T07:25:09.284Z,15.10
2019-02-05T07:26:09.260Z,15.50
2019-02-05T07:27:09.246Z,15.00
2019-02-05T07:28:09.265Z,15.60
2019-02-05T07:29:09.222Z,15.90
2019-02-05T07:30:09.232Z,15.70
2019-02-05T07:31:09.209Z,15.50
2019-02-05T07:32:09.196Z,15.10
2019-02-05T07:33:09.182Z,15.60
2019-02-05T07:34:09.191Z,15.60
2019-02-05T07:35:09.202Z,14.80
2019-02-05T07:36:09.156Z,14.90
2019-02-05T07:37:09.151Z,16.00
2019-02-05T07:38:09.123Z,15.40
2019-02-05T07:39:09.116Z,16.20
2019-02-05T07:40:09.104Z,15.10
2019-02-05T07:41:09.135Z,15.70
2019-02-05T07:42:09.121Z,15.10
2019-02-05T07:43:09.073Z,15.20
2019-02-05T07:44:09.063Z,16.00
2019-02-05T07:45:09.046Z,15.80
2019-02-05T07:46:09.060Z,15.70
2019-02-05T07:47:09.031Z,16.10
2019-02-05T07:48:09.021Z,15.30
2019-02-05T07:49:09.009Z,15.70
2019-02-05T07:50:08.992Z,15.40
2019-02-05T07:51:09.003Z,15.50
2019-02-05T07:52:08.970Z,16.00
2019-02-05T07:53:08.961Z,15.60
2019-02-05T07:54:08.951Z,15.80
2019-02-05T07:55:08.955Z,16.10
2019-02-05T07:56:08.947Z,15.00
2019-02-05T07:57:08.922Z,15.30
2019-02-05T07:58:08.925Z,15.90
2019-02-05T07:59:10.513Z,16.00
2019-02-05T08:00:08.891Z,16.40
2019-02-05T08:01:08.908Z,15.50
2019-02-05T08:02:08.865Z,15.40
2019-02-05T08:03:08.862Z,16.10
2019-02-05T08:04:08.846Z,15.60
2019-02-05T08:05:08.850Z,15.60
2019-02-05T08:06:08.847Z,15.90
2019-02-05T08:07:08.808Z,15.60
2019-02-05T08:08:08.806Z,15.40
2019-02-05T08:09:08.795Z,15.20
2019-02-05T08:10:08.779Z,15.40
2019-02-05T08:11:08.797Z,15.40
2019-02-05T08:12:08.754Z,14.90
2019-02-05T08:13:08.744Z,15.10
2019-02-05T08:14:08.740Z,14.90
2019-02-05T08:15:08.727Z,15.00
2019-02-05T08:16:08.762Z,15.10
2019-02-05T08:17:08.712Z,15.70
2019-02-05T08:18:08.692Z,15.00
2019-02-05T08:19:08.681Z,15.40
2019-02-05T08:20:08.668Z,15.20
2019-02-05T08:21:08.659Z,15.80
2019-02-05T08:22:09.669Z,15.10
2019-02-05T08:23:08.642Z,15.00
2019-02-05T08:24:08.633Z,14.80
2019-02-05T08:25:08.618Z,15.50
2019-02-05T08:26:08.605Z,15.10
2019-02-05T08:27:08.607Z,15.10
2019-02-05T08:28:08.581Z,16.90
2019-02-05T08:29:08.583Z,15.50
2019-02-05T08:30:08.560Z,15.20
2019-02-05T08:31:08.558Z,15.10
2019-02-05T08:32:08.555Z,15.10
2019-02-05T08:33:08.539Z,15.30
2019-02-05T08:34:08.524Z,14.40
2019-02-05T08:35:08.510Z,15.30
2019-02-05T08:36:08.501Z,14.70
2019-02-05T08:37:08.505Z,15.00
2019-02-05T08:38:08.476Z,14.70
2019-02-05T08:39:08.470Z,14.90
2019-02-05T08:40:08.456Z,14.20
2019-02-05T08:41:08.450Z,13.50
2019-02-05T08:42:08.521Z,14.80
2019-02-05T08:43:08.462Z,14.80
2019-02-05T08:44:08.409Z,14.20
2019-02-05T08:45:08.403Z,14.70
2019-02-05T08:46:08.392Z,13.90
2019-02-05T08:47:08.390Z,14.50
2019-02-05T08:48:08.396Z,14.60
2019-02-05T08:49:08.365Z,14.40
2019-02-05T08:50:08.352Z,14.70
2019-02-05T08:51:08.357Z,14.70
2019-02-05T08:52:08.322Z,14.20
2019-02-05T08:53:08.355Z,14.40
2019-02-05T08:54:08.298Z,14.60
2019-02-05T08:55:08.328Z,14.30
2019-02-05T08:56:08.278Z,14.60
2019-02-05T08:57:08.277Z,15.50
2019-02-05T08:58:08.311Z,15.00
2019-02-05T08:59:08.271Z,15.40
2019-02-05T09:00:08.249Z,15.70
2019-02-05T09:01:08.226Z,14.60
2019-02-05T09:02:08.212Z,15.60
2019-02-05T09:03:08.229Z,15.70
2019-02-05T09:04:08.201Z,15.40
2019-02-05T09:05:08.188Z,15.20
2019-02-05T09:06:08.180Z,15.10
2019-02-05T09:07:08.173Z,15.20
2019-02-05T09:08:08.184Z,15.40
2019-02-05T09:09:08.141Z,16.00
2019-02-05T09:10:08.124Z,15.40
2019-02-05T09:11:08.119Z,15.40
2019-02-05T09:12:08.126Z,15.70
2019-02-05T09:13:08.099Z,15.80
2019-02-05T09:14:10.681Z,16.00
2019-02-05T09:15:09.089Z,16.30
2019-02-05T09:16:08.075Z,16.80
2019-02-05T09:17:08.059Z,16.50
2019-02-05T09:18:08.073Z,16.30
2019-02-05T09:19:08.043Z,15.30
2019-02-05T09:20:08.015Z,16.20
2019-02-05T09:21:08.004Z,16.50
2019-02-05T09:22:08.011Z,15.10
2019-02-05T09:23:07.990Z,15.90
2019-02-05T09:24:08.008Z,15.80
2019-02-05T09:25:07.960Z,15.40
2019-02-05T09:26:07.951Z,15.50
2019-02-05T09:27:07.943Z,15.70
2019-02-05T09:28:07.930Z,15.90
2019-02-05T09:29:07.959Z,16.00
2019-02-05T09:30:07.909Z,15.50
2019-02-05T09:31:07.895Z,15.60
2019-02-05T09:32:07.907Z,15.70
2019-02-05T09:33:07.877Z,16.20
2019-02-05T09:34:07.897Z,16.10
2019-02-05T09:35:07.851Z,16.60
2019-02-05T09:36:07.839Z,15.90
2019-02-05T09:37:07.831Z,17.10
2019-02-05T09:38:07.851Z,16.00
2019-02-05T09:39:07.846Z,16.30
2019-02-05T09:40:07.807Z,16.10
2019-02-05T09:41:07.786Z,16.30
2019-02-05T09:42:07.777Z,16.10
2019-02-05T09:43:07.764Z,16.50
2019-02-05T09:44:07.783Z,16.20
2019-02-05T09:45:07.770Z,16.80
2019-02-05T09:46:07.738Z,15.30
2019-02-05T09:47:07.726Z,16.40
2019-02-05T09:48:07.714Z,16.30
2019-02-05T09:49:07.708Z,15.80
2019-02-05T09:50:07.727Z,15.50
2019-02-05T09:51:07.678Z,15.80
2019-02-05T09:52:07.676Z,15.10
2019-02-05T09:53:07.657Z,15.10
2019-02-05T09:54:07.648Z,16.00
2019-02-05T09:55:07.656Z,14.80
2019-02-05T09:56:07.643Z,15.70
2019-02-05T09:57:07.612Z,14.90
2019-02-05T09:58:07.602Z,14.70
2019-02-05T09:59:07.586Z,14.70
2019-02-05T10:00:07.593Z,15.00
2019-02-05T10:01:07.574Z,15.50
2019-02-05T10:02:07.561Z,15.10
2019-02-05T10:03:07.555Z,15.40
2019-02-05T10:04:07.541Z,14.80
2019-02-05T10:05:07.548Z,15.10
2019-02-05T10:06:07.514Z,16.40
2019-02-05T10:07:07.502Z,17.10
2019-02-05T10:08:07.501Z,16.10
2019-02-05T10:09:07.479Z,18.40
2019-02-05T10:10:07.465Z,18.10
2019-02-05T10:11:07.478Z,16.30
2019-02-05T10:12:07.443Z,16.00
2019-02-05T10:13:07.433Z,16.80
2019-02-05T10:14:07.429Z,16.30
2019-02-05T10:15:07.421Z,14.30
2019-02-05T10:16:07.427Z,14.50
2019-02-05T10:17:07.399Z,14.80
2019-02-05T10:18:07.380Z,15.50
2019-02-05T10:19:07.378Z,15.10
2019-02-05T10:20:07.369Z,14.20
2019-02-05T10:21:07.372Z,15.30
2019-02-05T10:22:07.349Z,15.00
2019-02-05T10:23:07.331Z,15.10
2019-02-05T10:24:07.312Z,15.90
2019-02-05T10:25:07.301Z,15.30
2019-02-05T10:26:07.317Z,15.00
2019-02-05T10:27:07.280Z,15.10
2019-02-05T10:28:07.272Z,15.00
2019-02-05T10:29:07.269Z,15.50
2019-02-05T10:30:07.257Z,15.50
2019-02-05T10:31:07.268Z,15.60
2019-02-05T10:32:07.249Z,15.90
2019-02-05T10:33:07.223Z,15.80
2019-02-05T10:34:07.204Z,15.40
2019-02-05T10:35:07.203Z,15.60
2019-02-05T10:36:07.200Z,14.70
2019-02-05T10:37:07.179Z,15.30
2019-02-05T10:38:07.172Z,15.00
2019-02-05T10:39:07.160Z,16.20
2019-02-05T10:40:07.143Z,16.20
2019-02-05T10:41:07.143Z,16.00
2019-02-05T10:42:07.136Z,16.00
2019-02-05T10:43:07.113Z,15.50
2019-02-05T10:44:07.106Z,15.40
2019-02-05T10:45:07.090Z,17.30
2019-02-05T10:46:07.077Z,20.40
2019-02-05T10:47:07.079Z,16.40
2019-02-05T10:48:07.055Z,15.70
2019-02-05T10:49:07.044Z,17.70
2019-02-05T10:50:07.029Z,16.70
2019-02-05T10:51:07.018Z,25.10
2019-02-05T10:52:07.023Z,25.60
2019-02-05T10:53:07.009Z,18.20
2019-02-05T10:54:06.994Z,16.70
2019-02-05T10:55:06.976Z,18.10
2019-02-05T10:56:06.984Z,18.10
2019-02-05T10:57:06.998Z,15.70
2019-02-05T10:58:06.947Z,17.70
2019-02-05T10:59:06.931Z,16.40
2019-02-05T11:00:09.047Z,15.60
2019-02-05T11:01:06.910Z,15.10
2019-02-05T11:02:06.903Z,15.00
2019-02-05T11:03:06.930Z,15.60
2019-02-05T11:04:06.909Z,15.20
2019-02-05T11:05:06.863Z,14.90
2019-02-05T11:06:06.861Z,15.70
2019-02-05T11:07:06.864Z,15.70
2019-02-05T11:08:06.837Z,15.40
2019-02-05T11:09:06.833Z,16.40
2019-02-05T11:10:06.818Z,15.90
2019-02-05T11:11:06.800Z,16.30
2019-02-05T11:12:06.807Z,15.60
2019-02-05T11:13:06.811Z,16.00
2019-02-05T11:14:06.770Z,15.50
2019-02-05T11:15:06.761Z,14.50
2019-02-05T11:16:06.762Z,13.40
2019-02-05T11:17:06.753Z,13.50
2019-02-05T11:18:06.759Z,13.60
2019-02-05T11:19:06.718Z,12.30
2019-02-05T11:20:06.709Z,12.80
2019-02-05T11:21:06.700Z,12.60
2019-02-05T11:22:06.681Z,12.20
2019-02-05T11:23:06.694Z,12.70
2019-02-05T11:24:06.673Z,12.70
2019-02-05T11:25:06.659Z,12.20
2019-02-05T11:26:06.679Z,12.60
2019-02-05T11:27:06.628Z,12.00
2019-02-05T11:28:06.713Z,11.90
2019-02-05T11:29:06.610Z,12.50
2019-02-05T11:30:06.594Z,12.60
2019-02-05T11:31:06.615Z,12.10
2019-02-05T11:32:06.570Z,12.80
2019-02-05T11:33:06.571Z,12.30
2019-02-05T11:34:06.563Z,12.40
2019-02-05T11:35:06.548Z,12.50
2019-02-05T11:36:06.526Z,13.80
2019-02-05T11:37:06.530Z,13.50
2019-02-05T11:38:06.528Z,12.70
2019-02-05T11:39:06.508Z,13.10
2019-02-05T11:40:06.491Z,13.70
2019-02-05T11:41:06.483Z,12.70
2019-02-05T11:42:06.466Z,14.00
2019-02-05T11:43:06.483Z,13.00
2019-02-05T11:44:06.470Z,13.10
2019-02-05T11:45:06.427Z,13.00
2019-02-05T11:46:06.419Z,12.80
2019-02-05T11:47:06.437Z,17.00
2019-02-05T11:48:06.413Z,13.60
2019-02-05T11:49:06.407Z,15.20
2019-02-05T11:50:06.377Z,13.50
2019-02-05T11:51:06.367Z,13.50
2019-02-05T11:52:06.353Z,13.30
2019-02-05T11:53:06.344Z,11.90
2019-02-05T11:54:06.353Z,12.60
2019-02-05T11:55:06.328Z,12.30
2019-02-05T11:56:06.316Z,12.00
2019-02-05T11:57:06.296Z,11.80
2019-02-05T11:58:06.304Z,13.00
2019-02-05T11:59:06.283Z,12.20
2019-02-05T12:00:06.296Z,11.90
2019-02-05T12:01:06.265Z,12.30
2019-02-05T12:02:06.253Z,12.80
2019-02-05T12:03:06.273Z,12.30
2019-02-05T12:04:06.223Z,12.60
2019-02-05T12:05:06.244Z,13.00
2019-02-05T12:06:06.218Z,12.70
2019-02-05T12:07:06.199Z,12.20
2019-02-05T12:08:06.176Z,12.70
2019-02-05T12:09:06.170Z,12.50
2019-02-05T12:10:06.160Z,12.70
2019-02-05T12:11:06.176Z,12.00
2019-02-05T12:12:06.135Z,13.40
2019-02-05T12:13:06.124Z,12.70
2019-02-05T12:14:06.112Z,12.10
2019-02-05T12:15:06.099Z,12.50
2019-02-05T12:16:06.112Z,12.30
2019-02-05T12:17:06.088Z,12.40
2019-02-05T12:18:06.067Z,12.70
2019-02-05T12:19:06.063Z,12.50
2019-02-05T12:20:06.089Z,12.20
2019-02-05T12:21:06.034Z,12.80
2019-02-05T12:22:06.039Z,12.10
2019-02-05T12:23:06.031Z,12.20
2019-02-05T12:24:06.007Z,11.90
2019-02-05T12:25:05.999Z,12.80
2019-02-05T12:26:06.029Z,12.30
2019-02-05T12:27:05.973Z,11.90
2019-02-05T12:28:05.984Z,12.00
2019-02-05T12:29:05.950Z,11.70
2019-02-05T12:30:05.941Z,12.70
2019-02-05T12:31:05.946Z,12.80
2019-02-05T12:32:05.930Z,12.70
2019-02-05T12:33:05.906Z,13.50
2019-02-05T12:34:05.895Z,13.30
2019-02-05T12:35:05.878Z,12.80
2019-02-05T12:36:05.886Z,13.70
2019-02-05T12:37:05.891Z,25.10
2019-02-05T12:38:05.850Z,13.20
2019-02-05T12:39:05.850Z,13.10
2019-02-05T12:40:05.822Z,11.60
2019-02-05T12:41:05.841Z,12.20
2019-02-05T12:42:05.798Z,15.90
2019-02-05T12:43:05.815Z,14.00
2019-02-05T12:44:05.782Z,13.20
2019-02-05T12:45:05.774Z,12.50
2019-02-05T12:46:05.785Z,13.80
2019-02-05T12:47:05.772Z,13.40
2019-02-05T12:48:05.749Z,12.50
2019-02-05T12:49:05.748Z,13.30
2019-02-05T12:50:05.720Z,13.30
2019-02-05T12:51:05.702Z,12.80
2019-02-05T12:52:05.688Z,13.10
2019-02-05T12:53:05.726Z,13.30
2019-02-05T12:54:05.668Z,13.20
2019-02-05T12:55:13.116Z,12.50
2019-02-05T12:56:06.651Z,12.60
2019-02-05T12:57:05.636Z,12.60
2019-02-05T12:58:05.644Z,12.80
2019-02-05T12:59:05.619Z,11.90
2019-02-05T13:00:05.604Z,12.00