createdAt,value
2022-09-28T00:00:00.968Z,99.90
2022-09-28T00:06:08.087Z,99.90
2022-09-28T00:12:12.455Z,99.90
2022-09-28T00:18:16.665Z,99.90
2022-09-28T00:21:21.022Z,99.90
2022-09-28T00:30:31.956Z,99.90
2022-09-28T00:33:33.865Z,99.90
2022-09-28T00:39:39.051Z,99.90
2022-09-28T00:42:41.221Z,99.90
2022-09-28T00:48:52.696Z,99.90
2022-09-28T00:54:58.778Z,99.90
2022-09-28T00:58:05.379Z,99.90
2022-09-28T01:10:15.282Z,99.90
2022-09-28T01:13:18.727Z,99.90
2022-09-28T01:16:35.737Z,99.90
2022-09-28T01:20:06.580Z,99.90
2022-09-28T01:26:53.710Z,99.90
2022-09-28T01:30:08.982Z,99.90
2022-09-28T01:33:23.634Z,99.90
2022-09-28T01:36:30.291Z,99.90
2022-09-28T01:39:41.146Z,99.90
2022-09-28T01:42:46.873Z,99.90
2022-09-28T01:45:52.644Z,99.90
2022-09-28T01:48:59.547Z,99.90
2022-09-28T01:52:10.727Z,99.90
2022-09-28T01:55:44.630Z,99.90
2022-09-28T01:58:53.163Z,99.90
2022-09-28T02:01:57.807Z,99.90
2022-09-28T02:05:23.217Z,99.90
2022-09-28T02:08:39.440Z,99.90
2022-09-28T02:11:47.348Z,99.90
2022-09-28T02:14:52.645Z,99.90
2022-09-28T02:17:55.025Z,99.90
2022-09-28T02:21:01.038Z,99.90
2022-09-28T02:24:07.363Z,99.90
2022-09-28T02:27:36.353Z,99.90
2022-09-28T02:30:40.363Z,99.90
2022-09-28T02:33:44.311Z,99.90
2022-09-28T02:36:47.050Z,99.90
2022-09-28T02:43:09.956Z,99.90
2022-09-28T02:46:17.351Z,99.90
2022-09-28T02:49:26.822Z,99.90
2022-09-28T02:55:55.222Z,99.90
2022-09-28T02:59:20.829Z,99.90
2022-09-28T03:02:28.921Z,99.90
2022-09-28T03:05:55.498Z,99.90
2022-09-28T03:09:35.781Z,99.90
2022-09-28T03:12:38.954Z,99.90
2022-09-28T03:15:43.296Z,99.90
2022-09-28T03:21:49.468Z,99.90
2022-09-28T03:24:51.317Z,99.90
2022-09-28T03:30:56.119Z,99.90
2022-09-28T03:33:57.893Z,99.90
2022-09-28T03:40:02.935Z,99.90
2022-09-28T03:43:04.889Z,99.90
2022-09-28T03:46:06.806Z,99.90
2022-09-28T03:49:09.928Z,99.90
2022-09-28T03:52:13.393Z,99.90
2022-09-28T04:07:26.947Z,99.90
2022-09-28T04:13:34.407Z,99.90
2022-09-28T04:16:36.360Z,99.90
2022-09-28T04:19:38.251Z,99.90
2022-09-28T04:22:40.197Z,99.90
2022-09-28T04:25:42.397Z,99.90
2022-09-28T04:28:45.318Z,99.90
2022-09-28T04:31:49.948Z,99.90
2022-09-28T04:34:51.893Z,99.90
2022-09-28T04:37:53.777Z,99.90
2022-09-28T04:40:55.696Z,99.90
2022-09-28T04:43:57.612Z,99.90
2022-09-28T04:47:04.224Z,99.90
2022-09-28T04:50:07.464Z,99.90
2022-09-28T04:53:09.330Z,99.90
2022-09-28T04:56:13.337Z,99.90
2022-09-28T04:59:15.264Z,99.90
2022-09-28T05:02:17.276Z,99.90
2022-09-28T05:05:19.148Z,99.90
2022-09-28T05:08:21.369Z,99.90
2022-09-28T05:11:23.403Z,99.90
2022-09-28T05:14:25.336Z,99.90
2022-09-28T05:17:27.235Z,99.90
2022-09-28T05:20:29.596Z,99.90
2022-09-28T05:23:32.258Z,99.90
2022-09-28T05:26:36.148Z,99.90
2022-09-28T05:29:38.017Z,99.90
2022-09-28T05:32:44.197Z,99.90
2022-09-28T05:35:49.772Z,99.90
2022-09-28T05:38:54.422Z,99.90
2022-09-28T05:41:56.322Z,99.90
2022-09-28T05:54:06.367Z,99.90
2022-09-28T05:57:08.369Z,99.90
2022-09-28T06:00:10.851Z,99.90
2022-09-28T06:03:14.037Z,99.90
2022-09-28T06:06:15.950Z,99.90
2022-09-28T06:09:17.840Z,99.90
2022-09-28T06:12:19.815Z,99.90
2022-09-28T06:15:26.405Z,99.90
2022-09-28T06:18:28.283Z,99.90
2022-09-28T06:27:34.706Z,99.90
2022-09-28T06:30:37.675Z,99.90
2022-09-28T06:33:39.593Z,99.90
2022-09-28T06:39:43.745Z,99.90
2022-09-28T06:42:58.849Z,99.90
2022-09-28T06:46:01.571Z,99.90
2022-09-28T06:58:13.517Z,99.90
2022-09-28T07:01:15.418Z,99.90
2022-09-28T07:07:19.863Z,99.90
2022-09-28T07:10:26.936Z,99.90
2022-09-28T07:13:48.930Z,99.90
2022-09-28T07:17:11.676Z,99.90
2022-09-28T07:20:18.634Z,99.90
2022-09-28T07:23:21.399Z,99.90
2022-09-28T07:26:24.601Z,99.90
2022-09-28T07:29:26.767Z,99.90
2022-09-28T07:32:28.694Z,99.90
2022-09-28T07:38:33.701Z,99.90
2022-09-28T07:44:37.913Z,99.90
2022-09-28T07:47:39.779Z,99.90
2022-09-28T07:50:42.477Z,99.90
2022-09-28T07:53:44.349Z,99.90
2022-09-28T07:56:46.228Z,99.90
2022-09-28T07:59:49.373Z,99.90
2022-09-28T08:02:51.291Z,99.90
2022-09-28T08:05:58.929Z,99.90
2022-09-28T08:09:00.807Z,99.90
2022-09-28T08:12:03.047Z,99.90
2022-09-28T08:15:05.335Z,99.90
2022-09-28T08:18:07.290Z,99.90
2022-09-28T08:21:10.613Z,99.90
2022-09-28T08:24:17.167Z,99.90
2022-09-28T08:27:19.091Z,99.90
2022-09-28T08:30:20.984Z,99.90
2022-09-28T08:33:22.859Z,99.90
2022-09-28T08:36:24.801Z,99.90
2022-09-28T08:42:41.789Z,99.90
2022-09-28T08:49:20.599Z,99.90
2022-09-28T08:52:27.661Z,99.90
2022-09-28T08:55:39.542Z,99.90
2022-09-28T08:58:45.870Z,99.90
2022-09-28T09:01:54.643Z,99.90
2022-09-28T09:08:22.352Z,99.70
2022-09-28T09:11:49.327Z,98.40
2022-09-28T09:15:06.215Z,97.40
2022-09-28T09:18:28.654Z,98.30
2022-09-28T09:21:33.278Z,98.50
2022-09-28T09:24:55.190Z,99.10
2022-09-28T09:31:34.422Z,99.90
2022-09-28T09:34:51.262Z,99.90
2022-09-28T09:37:56.530Z,99.90
2022-09-28T09:41:06.465Z,99.90
2022-09-28T09:44:11.053Z,99.90
2022-09-28T09:47:39.436Z,99.90
2022-09-28T09:50:46.261Z,99.90
2022-09-28T09:54:16.570Z,99.90
2022-09-28T09:57:30.451Z,99.90
2022-09-28T10:00:33.737Z,99.90
2022-09-28T10:03:39.635Z,99.90
2022-09-28T10:06:43.507Z,99.90
2022-09-28T10:09:48.768Z,99.90
2022-09-28T10:12:51.892Z,99.90
2022-09-28T10:22:00.839Z,99.90
2022-09-28T10:25:05.362Z,99.90
2022-09-28T10:28:14.265Z,99.90
2022-09-28T10:31:45.294Z,99.90
2022-09-28T10:34:50.289Z,99.90
2022-09-28T10:41:10.070Z,99.90
2022-09-28T10:44:18.825Z,99.90
2022-09-28T10:47:23.879Z,99.90
2022-09-28T10:50:28.786Z,99.90
2022-09-28T10:56:37.361Z,99.90
2022-09-28T10:59:41.046Z,99.90
2022-09-28T11:02:43.087Z,99.90
2022-09-28T11:06:01.093Z,99.90
2022-09-28T11:09:24.005Z,99.90
2022-09-28T11:12:54.336Z,99.90
2022-09-28T11:19:20.276Z,99.90
2022-09-28T11:22:34.391Z,99.90
2022-09-28T11:25:36.337Z,99.90
2022-09-28T11:28:40.431Z,99.90
2022-09-28T11:35:05.236Z,99.90
2022-09-28T11:38:19.036Z,99.80
2022-09-28T11:41:39.597Z,99.90
2022-09-28T11:44:46.965Z,99.90
2022-09-28T11:47:55.370Z,99.90
2022-09-28T11:51:02.508Z,98.60
2022-09-28T11:54:14.495Z,99.90
2022-09-28T11:57:21.219Z,99.80
2022-09-28T12:00:23.778Z,99.90
2022-09-28T12:03:34.613Z,99.90
2022-09-28T12:06:47.666Z,99.90
2022-09-28T12:10:08.012Z,99.90
2022-09-28T12:13:14.256Z,99.90
2022-09-28T12:17:04.890Z,99.90
2022-09-28T12:20:06.861Z,99.90
2022-09-28T12:23:16.611Z,99.90
2022-09-28T12:26:44.059Z,99.90
2022-09-28T12:33:11.632Z,99.90
2022-09-28T12:39:58.322Z,99.90
2022-09-28T12:46:59.284Z,99.90
2022-09-28T12:53:39.566Z,99.90
2022-09-28T12:57:07.271Z,99.90
2022-09-28T13:00:14.409Z,99.90
2022-09-28T13:03:37.826Z,99.90
2022-09-28T13:06:42.822Z,99.90
2022-09-28T13:10:02.140Z,99.90
2022-09-28T13:16:57.191Z,99.90
2022-09-28T13:20:29.414Z,99.90
2022-09-28T13:23:39.323Z,99.90
2022-09-28T13:26:44.806Z,99.90
2022-09-28T13:29:47.583Z,99.90
2022-09-28T13:32:50.420Z,99.90
2022-09-28T13:38:59.754Z,99.90
2022-09-28T13:45:22.745Z,99.90
2022-09-28T13:48:57.215Z,99.90
2022-09-28T13:52:12.768Z,99.90
2022-09-28T13:55:39.325Z,99.90
2022-09-28T13:59:15.259Z,99.90
2022-09-28T14:02:34.495Z,99.90
2022-09-28T14:05:45.316Z,99.90
2022-09-28T14:12:22.783Z,99.90
2022-09-28T14:15:36.709Z,99.90
2022-09-28T14:22:17.653Z,99.90
2022-09-28T14:25:23.733Z,99.90
2022-09-28T14:28:40.870Z,99.90
2022-09-28T14:34:48.217Z,99.90
2022-09-28T14:41:00.334Z,99.90
2022-09-28T14:44:13.597Z,99.90
2022-09-28T14:47:33.570Z,99.90
2022-09-28T14:50:35.587Z,99.90
2022-09-28T14:53:39.117Z,99.90
2022-09-28T14:56:46.980Z,99.90
2022-09-28T14:59:49.227Z,99.90
2022-09-28T15:02:54.200Z,99.90
2022-09-28T15:05:56.116Z,99.90
2022-09-28T15:08:57.989Z,99.90
2022-09-28T15:12:01.850Z,99.90
2022-09-28T15:15:07.659Z,99.90
2022-09-28T15:18:26.547Z,99.90
2022-09-28T15:21:38.614Z,99.90
2022-09-28T15:24:53.361Z,99.90
2022-09-28T15:27:58.041Z,99.90
2022-09-28T15:31:05.142Z,99.90
2022-09-28T15:34:26.433Z,99.90
2022-09-28T15:37:34.391Z,99.90
2022-09-28T15:40:39.935Z,99.90
2022-09-28T15:43:42.044Z,99.90
2022-09-28T15:46:46.489Z,99.90
2022-09-28T15:49:59.196Z,99.90
2022-09-28T15:53:04.447Z,99.90
2022-09-28T15:56:06.742Z,99.90
2022-09-28T16:02:18.973Z,99.90
2022-09-28T16:05:44.106Z,99.90
2022-09-28T16:08:46.610Z,99.90
2022-09-28T16:11:48.449Z,99.90
2022-09-28T16:14:54.113Z,99.90
2022-09-28T16:17:57.644Z,99.90
2022-09-28T16:21:25.501Z,99.90
2022-09-28T16:24:35.035Z,99.90
2022-09-28T16:27:42.820Z,99.90
2022-09-28T16:31:01.414Z,99.90
2022-09-28T16:34:23.591Z,99.90
2022-09-28T16:37:32.305Z,99.90
2022-09-28T16:46:39.042Z,99.90
2022-09-28T16:49:41.262Z,99.90
2022-09-28T16:52:43.647Z,99.90
2022-09-28T16:55:48.224Z,99.90
2022-09-28T17:01:52.451Z,99.90
2022-09-28T17:08:02.571Z,99.90
2022-09-28T17:11:24.274Z,99.90
2022-09-28T17:17:28.928Z,99.90
2022-09-28T17:20:32.148Z,99.90
2022-09-28T17:26:36.440Z,99.90
2022-09-28T17:32:42.006Z,99.90
2022-09-28T17:35:44.881Z,99.90
2022-09-28T17:38:47.841Z,99.90
2022-09-28T17:41:49.709Z,99.90
2022-09-28T17:44:51.792Z,99.90
2022-09-28T17:47:54.001Z,99.90
2022-09-28T17:50:56.089Z,99.90
2022-09-28T17:53:59.073Z,99.90
2022-09-28T18:00:22.227Z,99.90
2022-09-28T18:03:25.356Z,99.90
2022-09-28T18:06:27.229Z,99.90
2022-09-28T18:09:29.167Z,99.90
2022-09-28T18:15:33.443Z,99.90
2022-09-28T18:18:35.856Z,99.90
2022-09-28T18:24:40.030Z,99.90
2022-09-28T18:30:45.629Z,99.90
2022-09-28T18:39:55.413Z,99.90
2022-09-28T18:46:06.107Z,99.90
2022-09-28T18:52:11.590Z,99.90
2022-09-28T18:55:14.732Z,99.90
2022-09-28T18:58:16.792Z,99.90
2022-09-28T19:01:36.079Z,99.90
2022-09-28T19:13:48.107Z,99.90
2022-09-28T19:19:52.450Z,99.90
2022-09-28T19:22:54.329Z,99.90
2022-09-28T19:28:59.528Z,99.90
2022-09-28T19:38:06.286Z,99.90
2022-09-28T19:41:10.320Z,99.90
2022-09-28T19:44:21.306Z,99.90
2022-09-28T19:50:26.226Z,99.90
2022-09-28T19:53:31.202Z,99.90
2022-09-28T19:56:34.059Z,99.90
2022-09-28T19:59:37.127Z,99.90
2022-09-28T20:02:39.083Z,99.90
2022-09-28T20:05:41.038Z,99.90
2022-09-28T20:08:44.190Z,99.90
2022-09-28T20:11:46.732Z,99.90
2022-09-28T20:14:48.582Z,99.90
2022-09-28T20:21:05.101Z,99.90
2022-09-28T20:24:07.151Z,99.90
2022-09-28T20:27:08.986Z,99.90
2022-09-28T20:30:11.394Z,99.90
2022-09-28T20:36:29.933Z,99.90
2022-09-28T20:39:31.806Z,99.90
2022-09-28T20:42:33.658Z,99.90
2022-09-28T20:45:36.465Z,99.90
2022-09-28T20:51:40.604Z,99.90
2022-09-28T20:54:42.500Z,99.90
2022-09-28T21:00:46.733Z,99.90
2022-09-28T21:03:54.456Z,99.90
2022-09-28T21:06:56.307Z,99.90
2022-09-28T21:13:00.462Z,99.90
2022-09-28T21:16:03.312Z,99.90
2022-09-28T21:19:05.246Z,99.90
2022-09-28T21:25:09.639Z,99.90
2022-09-28T21:28:15.715Z,99.90
2022-09-28T21:34:21.085Z,99.90
2022-09-28T21:37:23.111Z,99.90
2022-09-28T21:43:29.887Z,99.90
2022-09-28T21:46:31.839Z,99.90
2022-09-28T21:52:36.287Z,99.90
2022-09-28T21:55:38.161Z,99.90
2022-09-28T21:58:40.372Z,99.90
2022-09-28T22:04:44.715Z,99.90
2022-09-28T22:07:46.550Z,99.90
2022-09-28T22:10:59.589Z,99.90
2022-09-28T22:14:01.472Z,99.90
2022-09-28T22:20:06.088Z,99.90
2022-09-28T22:23:07.983Z,99.90
2022-09-28T22:26:18.784Z,99.90
2022-09-28T22:29:20.677Z,99.90
2022-09-28T22:32:22.578Z,99.90
2022-09-28T22:35:24.469Z,99.90
2022-09-28T22:41:28.596Z,99.90
2022-09-28T22:44:30.432Z,99.90
2022-09-28T22:47:32.675Z,99.90
2022-09-28T22:50:34.585Z,99.90
2022-09-28T22:53:36.506Z,99.90
2022-09-28T22:56:38.356Z,99.90
2022-09-28T22:59:40.203Z,99.90
2022-09-28T23:02:42.096Z,99.90
2022-09-28T23:05:54.980Z,99.90
2022-09-28T23:08:56.827Z,99.90
2022-09-28T23:11:58.675Z,99.90
2022-09-28T23:15:00.526Z,99.90
2022-09-28T23:18:02.422Z,99.90
2022-09-28T23:21:06.968Z,99.90
2022-09-28T23:24:10.855Z,99.90
2022-09-28T23:27:12.708Z,99.90
2022-09-28T23:30:16.119Z,99.90
2022-09-28T23:33:19.908Z,99.90
2022-09-28T23:36:21.762Z,99.90
2022-09-28T23:39:23.620Z,99.90
2022-09-28T23:42:25.509Z,99.90
2022-09-28T23:45:27.387Z,99.90
2022-09-28T23:48:29.901Z,99.90
2022-09-28T23:51:31.742Z,99.90
