createdAt,value
2023-04-23T00:04:40.184Z,6.05
2023-04-23T00:09:44.989Z,7.28
2023-04-23T00:14:47.424Z,7.90
2023-04-23T00:19:49.613Z,6.22
2023-04-23T00:24:51.950Z,6.32
2023-04-23T00:29:54.180Z,6.20
2023-04-23T00:34:56.982Z,7.38
2023-04-23T00:39:59.354Z,5.25
2023-04-23T00:45:02.508Z,6.55
2023-04-23T00:50:05.171Z,6.80
2023-04-23T00:55:08.981Z,8.52
2023-04-23T01:00:14.343Z,7.70
2023-04-23T01:05:18.534Z,7.10
2023-04-23T01:10:21.862Z,7.75
2023-04-23T01:15:24.572Z,5.07
2023-04-23T01:20:27.008Z,4.97
2023-04-23T01:25:29.877Z,4.57
2023-04-23T01:30:32.294Z,4.78
2023-04-23T01:35:36.719Z,5.05
2023-04-23T01:40:39.154Z,6.90
2023-04-23T01:45:42.245Z,8.90
2023-04-23T01:50:44.487Z,5.18
2023-04-23T01:55:48.384Z,8.45
2023-04-23T02:00:51.196Z,9.73
2023-04-23T02:05:55.680Z,4.93
2023-04-23T02:10:57.958Z,7.03
2023-04-23T02:16:00.655Z,7.70
2023-04-23T02:21:04.972Z,6.30
2023-04-23T02:26:08.270Z,6.35
2023-04-23T02:31:10.719Z,4.93
2023-04-23T02:36:13.116Z,5.75
2023-04-23T02:41:15.496Z,7.20
2023-04-23T02:46:17.701Z,5.57
2023-04-23T02:51:19.855Z,4.35
2023-04-23T02:56:21.997Z,8.07
2023-04-23T03:01:24.251Z,8.32
2023-04-23T03:06:27.067Z,5.75
2023-04-23T03:11:29.247Z,8.32
2023-04-23T03:16:32.498Z,5.75
2023-04-23T03:21:34.847Z,6.97
2023-04-23T03:26:37.099Z,7.97
2023-04-23T03:31:39.444Z,6.22
2023-04-23T03:36:41.717Z,7.55
2023-04-23T03:41:43.958Z,5.50
2023-04-23T03:46:46.146Z,6.18
2023-04-23T03:51:48.380Z,7.15
2023-04-23T03:56:50.647Z,19.17
2023-04-23T04:01:52.919Z,8.43
2023-04-23T04:06:55.170Z,4.95
2023-04-23T04:11:57.365Z,7.95
2023-04-23T04:16:59.669Z,5.70
2023-04-23T04:22:04.063Z,9.85
2023-04-23T04:27:06.433Z,10.15
2023-04-23T04:32:10.002Z,8.15
2023-04-23T04:37:12.157Z,8.65
2023-04-23T04:42:14.752Z,7.90
2023-04-23T04:47:17.277Z,10.30
2023-04-23T04:52:20.373Z,14.85
2023-04-23T04:57:23.323Z,8.13
2023-04-23T05:02:27.021Z,9.30
2023-04-23T05:07:29.352Z,10.00
2023-04-23T05:12:31.731Z,6.82
2023-04-23T05:17:33.913Z,9.32
2023-04-23T05:22:36.146Z,9.00
2023-04-23T05:27:38.934Z,8.70
2023-04-23T05:32:41.429Z,13.13
2023-04-23T05:37:43.626Z,9.00
2023-04-23T05:42:45.924Z,14.18
2023-04-23T05:47:48.122Z,10.85
2023-04-23T05:52:50.449Z,8.20
2023-04-23T05:57:52.703Z,8.50
2023-04-23T06:02:54.990Z,10.55
2023-04-23T06:07:57.257Z,9.23
2023-04-23T06:12:59.573Z,9.63
2023-04-23T06:18:01.954Z,7.85
2023-04-23T06:23:04.229Z,11.32
2023-04-23T06:28:06.848Z,9.30
2023-04-23T06:33:09.606Z,8.50
2023-04-23T06:38:11.833Z,9.38
2023-04-23T06:43:15.151Z,11.32
2023-04-23T06:48:18.893Z,7.97
2023-04-23T06:53:22.518Z,7.97
2023-04-23T06:58:31.407Z,7.55
2023-04-23T07:03:33.994Z,7.57
2023-04-23T07:08:36.321Z,7.32
2023-04-23T07:13:39.323Z,7.35
2023-04-23T07:18:41.689Z,8.80
2023-04-23T07:23:43.926Z,6.50
2023-04-23T07:28:47.836Z,6.68
2023-04-23T07:33:50.166Z,6.82
2023-04-23T07:38:52.480Z,6.15
2023-04-23T07:43:54.873Z,15.90
2023-04-23T07:48:57.155Z,23.27
2023-04-23T07:53:59.392Z,6.82
2023-04-23T07:59:01.760Z,49.33
2023-04-23T08:04:04.236Z,60.47
2023-04-23T08:09:06.873Z,41.67
2023-04-23T08:14:09.215Z,6.53
2023-04-23T08:19:12.240Z,5.97
2023-04-23T08:24:14.475Z,14.18
2023-04-23T08:29:16.846Z,12.05
2023-04-23T08:34:19.012Z,12.98
2023-04-23T08:39:21.277Z,8.00
2023-04-23T08:44:26.362Z,11.55
2023-04-23T08:49:33.864Z,7.88
2023-04-23T08:54:41.649Z,6.75
2023-04-23T08:59:44.713Z,4.43
2023-04-23T09:04:49.565Z,6.32
2023-04-23T09:09:53.498Z,5.47
2023-04-23T09:14:56.258Z,4.50
2023-04-23T09:19:59.558Z,4.78
2023-04-23T09:25:02.628Z,4.47
2023-04-23T09:30:08.627Z,9.05
2023-04-23T09:35:14.254Z,4.43
2023-04-23T09:40:20.429Z,4.18
2023-04-23T09:45:23.194Z,7.40
2023-04-23T09:50:39.756Z,3.72
2023-04-23T09:55:44.069Z,4.40
2023-04-23T10:00:46.489Z,3.47
2023-04-23T10:06:00.288Z,5.20
2023-04-23T10:11:17.785Z,4.38
2023-04-23T10:16:26.819Z,3.53
2023-04-23T10:21:42.935Z,5.22
2023-04-23T10:26:58.410Z,5.55
2023-04-23T10:32:03.210Z,5.80
2023-04-23T10:37:06.629Z,4.00
2023-04-23T10:42:08.994Z,8.23
2023-04-23T10:47:17.149Z,4.50
2023-04-23T10:52:22.249Z,7.72
2023-04-23T10:57:25.925Z,3.80
2023-04-23T11:02:45.393Z,3.67
2023-04-23T11:13:24.634Z,4.10
2023-04-23T11:18:28.164Z,4.53
2023-04-23T11:23:34.511Z,3.40
2023-04-23T11:28:39.646Z,3.45
2023-04-23T11:33:41.842Z,4.22
2023-04-23T11:38:44.062Z,4.68
2023-04-23T11:43:47.237Z,3.38
2023-04-23T11:48:49.702Z,4.40
2023-04-23T11:53:51.864Z,3.95
2023-04-23T11:59:04.151Z,4.47
2023-04-23T12:04:17.389Z,4.18
2023-04-23T12:09:22.871Z,4.30
2023-04-23T12:14:30.670Z,4.75
2023-04-23T12:19:33.140Z,6.57
2023-04-23T12:24:51.781Z,3.67
2023-04-23T12:30:04.113Z,3.55
2023-04-23T12:35:10.294Z,2.83
2023-04-23T12:40:12.548Z,6.28
2023-04-23T12:45:14.703Z,2.88
2023-04-23T12:50:17.002Z,3.22
2023-04-23T12:55:19.298Z,4.38
2023-04-23T13:00:21.642Z,3.10
2023-04-23T13:05:24.544Z,3.10
2023-04-23T13:10:26.875Z,4.13
2023-04-23T13:15:29.216Z,2.78
2023-04-23T13:20:31.438Z,3.50
2023-04-23T13:25:33.680Z,4.18
2023-04-23T13:30:35.973Z,4.18
2023-04-23T13:35:38.310Z,5.60
2023-04-23T13:40:40.655Z,5.72
2023-04-23T13:45:43.019Z,3.47
2023-04-23T13:50:45.798Z,3.00
2023-04-23T13:55:48.019Z,2.70
2023-04-23T14:00:50.472Z,3.10
2023-04-23T14:05:52.690Z,4.78
2023-04-23T14:10:54.945Z,2.60
2023-04-23T14:15:57.193Z,2.83
2023-04-23T14:20:59.459Z,3.08
2023-04-23T14:26:09.588Z,5.35
2023-04-23T14:31:11.809Z,4.65
2023-04-23T14:36:14.325Z,2.67
2023-04-23T14:41:18.472Z,3.22
2023-04-23T14:46:20.722Z,2.72
2023-04-23T14:51:23.690Z,2.75
2023-04-23T14:56:26.015Z,2.80
2023-04-23T15:01:28.314Z,2.80
2023-04-23T15:06:30.612Z,2.90
2023-04-23T15:11:33.462Z,4.50
2023-04-23T15:16:47.713Z,2.17
2023-04-23T15:21:51.320Z,2.50
2023-04-23T15:26:55.091Z,2.65
2023-04-23T15:31:58.708Z,2.95
2023-04-23T15:37:01.115Z,3.90
2023-04-23T15:42:03.742Z,2.47
2023-04-23T15:47:06.067Z,2.97
2023-04-23T15:52:08.438Z,2.53
2023-04-23T15:57:11.124Z,3.28
2023-04-23T16:02:20.007Z,4.38
2023-04-23T16:07:22.406Z,4.80
2023-04-23T16:12:24.860Z,3.70
2023-04-23T16:17:28.352Z,3.40
2023-04-23T16:22:30.788Z,5.25
2023-04-23T16:27:33.306Z,4.15
2023-04-23T16:32:36.331Z,3.67
2023-04-23T16:37:38.943Z,4.40
2023-04-23T16:42:41.414Z,4.70
2023-04-23T16:47:46.480Z,5.45
2023-04-23T16:52:48.698Z,6.35
2023-04-23T16:57:50.949Z,7.90
2023-04-23T17:02:53.337Z,4.68
2023-04-23T17:07:55.726Z,6.65
2023-04-23T17:12:57.948Z,5.18
2023-04-23T17:18:00.263Z,12.27
2023-04-23T17:23:03.159Z,8.07
2023-04-23T17:28:05.355Z,8.13
2023-04-23T17:33:07.633Z,8.75
2023-04-23T17:38:10.034Z,10.70
2023-04-23T17:43:12.640Z,6.25
2023-04-23T17:48:16.161Z,8.63
2023-04-23T17:53:18.862Z,6.90
2023-04-23T17:58:21.869Z,6.03
2023-04-23T18:03:24.284Z,9.38
2023-04-23T18:08:26.786Z,8.88
2023-04-23T18:13:29.143Z,9.30
2023-04-23T18:18:31.316Z,6.35
2023-04-23T18:23:36.236Z,9.82
2023-04-23T18:28:38.579Z,14.75
2023-04-23T18:33:52.634Z,12.77
2023-04-23T18:38:55.019Z,16.90
2023-04-23T18:44:00.162Z,8.98
2023-04-23T18:49:05.133Z,9.63
2023-04-23T18:54:07.637Z,7.10
2023-04-23T18:59:10.228Z,6.65
2023-04-23T19:04:12.759Z,7.38
2023-04-23T19:09:15.270Z,11.57
2023-04-23T19:14:19.414Z,6.45
2023-04-23T19:19:21.740Z,7.07
2023-04-23T19:24:23.995Z,5.45
2023-04-23T19:29:26.328Z,8.43
2023-04-23T19:34:28.588Z,12.88
2023-04-23T19:39:30.913Z,7.07
2023-04-23T19:44:33.500Z,7.03
2023-04-23T19:49:35.807Z,7.68
2023-04-23T19:54:38.798Z,9.07
2023-04-23T19:59:41.300Z,7.53
2023-04-23T20:04:46.056Z,8.30
2023-04-23T20:09:48.345Z,7.53
2023-04-23T20:14:50.898Z,9.60
2023-04-23T20:19:54.211Z,9.10
2023-04-23T20:24:56.919Z,7.18
2023-04-23T20:29:59.570Z,6.25
2023-04-23T20:35:02.640Z,8.18
2023-04-23T20:40:06.152Z,11.45
2023-04-23T20:45:09.014Z,16.40
2023-04-23T20:50:11.814Z,20.52
2023-04-23T20:55:14.084Z,21.70
2023-04-23T21:00:16.703Z,15.25
2023-04-23T21:05:18.945Z,14.32
2023-04-23T21:10:27.561Z,13.57
2023-04-23T21:15:31.967Z,14.02
2023-04-23T21:20:34.267Z,13.07
2023-04-23T21:25:36.524Z,11.82
2023-04-23T21:31:01.785Z,12.88
2023-04-23T21:36:04.836Z,11.07
2023-04-23T21:41:07.975Z,12.27
2023-04-23T21:46:11.484Z,9.30
2023-04-23T21:51:13.866Z,9.88
2023-04-23T21:56:16.905Z,13.90
2023-04-23T22:01:19.186Z,10.15
2023-04-23T22:06:21.680Z,9.48
2023-04-23T22:11:24.078Z,10.45
2023-04-23T22:16:28.759Z,10.65
2023-04-23T22:21:31.771Z,8.23
2023-04-23T22:26:36.434Z,8.93
2023-04-23T22:31:38.782Z,9.52
2023-04-23T22:36:43.579Z,9.88
2023-04-23T22:41:46.276Z,10.10
2023-04-23T22:46:49.202Z,13.77
2023-04-23T22:51:51.888Z,10.23
2023-04-23T22:56:54.393Z,10.18
2023-04-23T23:01:56.750Z,7.72
2023-04-23T23:06:59.102Z,9.68
2023-04-23T23:12:03.502Z,12.88
2023-04-23T23:17:08.409Z,9.38
2023-04-23T23:22:10.714Z,9.55
2023-04-23T23:27:12.938Z,9.25
2023-04-23T23:32:15.114Z,12.88
2023-04-23T23:37:17.809Z,10.02
2023-04-23T23:42:20.038Z,11.52
2023-04-23T23:47:22.411Z,11.30
2023-04-23T23:52:24.738Z,16.08
2023-04-23T23:57:26.958Z,15.65
