createdAt,value
2018-05-17T00:01:18.511Z,63.40
2018-05-17T00:03:21.696Z,63.30
2018-05-17T00:05:25.657Z,62.90
2018-05-17T00:07:29.028Z,63.40
2018-05-17T00:09:32.213Z,63.30
2018-05-17T00:11:35.423Z,63.00
2018-05-17T00:13:38.677Z,62.70
2018-05-17T00:15:42.630Z,62.80
2018-05-17T00:17:46.287Z,62.80
2018-05-17T00:19:49.465Z,62.70
2018-05-17T00:21:52.675Z,63.00
2018-05-17T00:23:55.858Z,63.10
2018-05-17T00:25:59.047Z,63.20
2018-05-17T00:28:03.018Z,63.00
2018-05-17T00:30:06.208Z,62.90
2018-05-17T00:32:09.419Z,62.90
2018-05-17T00:34:12.610Z,62.90
2018-05-17T00:36:16.558Z,62.80
2018-05-17T00:38:19.782Z,62.70
2018-05-17T00:40:22.963Z,62.40
2018-05-17T00:42:26.170Z,62.10
2018-05-17T00:44:29.362Z,61.90
2018-05-17T00:46:33.320Z,61.40
2018-05-17T00:48:36.606Z,61.30
2018-05-17T00:50:41.795Z,61.40
2018-05-17T00:52:44.999Z,61.30
2018-05-17T00:54:49.313Z,61.30
2018-05-17T00:56:52.542Z,61.50
2018-05-17T00:58:55.726Z,61.30
2018-05-17T01:00:59.895Z,60.90
2018-05-17T01:03:04.427Z,60.90
2018-05-17T01:05:08.828Z,60.90
2018-05-17T01:07:13.412Z,61.10
2018-05-17T01:09:17.905Z,61.00
2018-05-17T01:11:22.194Z,60.70
2018-05-17T01:13:26.804Z,60.80
2018-05-17T01:15:31.218Z,60.90
2018-05-17T01:17:35.777Z,60.70
2018-05-17T01:19:40.096Z,60.60
2018-05-17T01:21:44.470Z,60.80
2018-05-17T01:23:49.103Z,60.80
2018-05-17T01:25:53.505Z,60.80
2018-05-17T01:27:57.944Z,60.70
2018-05-17T01:30:02.193Z,60.60
2018-05-17T01:32:06.737Z,60.60
2018-05-17T01:34:11.088Z,60.50
2018-05-17T01:36:16.348Z,60.50
2018-05-17T01:38:20.886Z,60.60
2018-05-17T01:40:25.384Z,60.80
2018-05-17T01:42:30.660Z,60.80
2018-05-17T01:44:35.176Z,61.00
2018-05-17T01:46:39.718Z,61.00
2018-05-17T01:48:44.310Z,61.20
2018-05-17T01:50:48.729Z,61.40
2018-05-17T01:52:51.900Z,61.70
2018-05-17T01:54:56.190Z,61.80
2018-05-17T01:57:01.244Z,62.10
2018-05-17T01:59:05.754Z,62.10
2018-05-17T02:01:10.964Z,61.90
2018-05-17T02:03:15.431Z,62.40
2018-05-17T02:05:19.801Z,62.60
2018-05-17T02:07:24.121Z,62.60
2018-05-17T02:09:28.661Z,63.40
2018-05-17T02:11:32.978Z,62.60
2018-05-17T02:13:37.287Z,62.60
2018-05-17T02:15:41.570Z,62.60
2018-05-17T02:17:46.129Z,62.60
2018-05-17T02:19:50.389Z,62.60
2018-05-17T02:21:54.992Z,62.70
2018-05-17T02:23:58.206Z,62.60
2018-05-17T02:26:01.390Z,62.60
2018-05-17T02:28:05.283Z,62.60
2018-05-17T02:30:10.371Z,62.50
2018-05-17T02:32:13.555Z,62.50
2018-05-17T02:34:16.757Z,62.50
2018-05-17T02:36:20.708Z,62.00
2018-05-17T02:38:23.893Z,62.00
2018-05-17T02:40:27.109Z,62.00
2018-05-17T02:42:31.336Z,62.10
2018-05-17T02:44:34.569Z,62.00
2018-05-17T02:46:37.748Z,62.00
2018-05-17T02:48:41.060Z,62.30
2018-05-17T02:50:44.163Z,61.90
2018-05-17T02:52:48.114Z,62.30
2018-05-17T02:54:51.319Z,62.30
2018-05-17T02:56:54.501Z,62.30
2018-05-17T02:58:58.485Z,62.40
2018-05-17T03:01:01.676Z,62.30
2018-05-17T03:03:04.878Z,62.30
2018-05-17T03:05:08.088Z,62.60
2018-05-17T03:07:11.266Z,62.70
2018-05-17T03:09:15.238Z,62.90
2018-05-17T03:11:18.418Z,62.90
2018-05-17T03:13:21.603Z,63.00
2018-05-17T03:15:25.582Z,63.20
2018-05-17T03:17:28.765Z,63.10
2018-05-17T03:19:31.977Z,63.20
2018-05-17T03:21:35.155Z,62.80
2018-05-17T03:23:39.108Z,62.90
2018-05-17T03:25:42.318Z,62.70
2018-05-17T03:27:46.114Z,63.10
2018-05-17T03:29:51.213Z,62.90
2018-05-17T03:31:54.403Z,63.00
2018-05-17T03:33:57.606Z,63.10
2018-05-17T03:36:00.791Z,63.10
2018-05-17T03:38:04.748Z,63.20
2018-05-17T03:40:07.966Z,63.10
2018-05-17T03:42:11.159Z,62.90
2018-05-17T03:44:14.377Z,62.90
2018-05-17T03:46:17.556Z,62.80
2018-05-17T03:48:21.495Z,63.00
2018-05-17T03:50:24.699Z,63.00
2018-05-17T03:52:28.645Z,63.10
2018-05-17T03:54:31.853Z,63.00
2018-05-17T03:56:35.047Z,63.00
2018-05-17T03:58:38.235Z,63.00
2018-05-17T04:00:43.427Z,62.20
2018-05-17T04:02:47.837Z,62.10
2018-05-17T04:04:52.224Z,62.10
2018-05-17T04:06:56.672Z,62.10
2018-05-17T04:09:00.953Z,62.00
2018-05-17T04:11:05.333Z,61.50
2018-05-17T04:13:09.717Z,61.50
2018-05-17T04:15:14.257Z,61.60
2018-05-17T04:17:17.876Z,62.00
2018-05-17T04:19:22.304Z,61.40
2018-05-17T04:21:26.903Z,61.60
2018-05-17T04:23:32.343Z,61.90
2018-05-17T04:25:35.545Z,62.00
2018-05-17T04:27:38.726Z,61.10
2018-05-17T04:29:42.705Z,60.70
2018-05-17T04:31:45.898Z,60.60
2018-05-17T04:33:49.103Z,60.70
2018-05-17T04:35:52.304Z,60.90
2018-05-17T04:37:55.520Z,61.00
2018-05-17T04:39:58.732Z,60.90
2018-05-17T04:42:01.916Z,61.00
2018-05-17T04:44:05.216Z,61.10
2018-05-17T04:46:09.191Z,61.30
2018-05-17T04:48:12.376Z,61.30
2018-05-17T04:50:15.579Z,61.70
2018-05-17T04:52:18.758Z,61.70
2018-05-17T04:54:22.719Z,61.70
2018-05-17T04:56:25.928Z,61.60
2018-05-17T04:58:29.114Z,61.30
2018-05-17T05:00:33.095Z,60.90
2018-05-17T05:02:36.363Z,60.90
2018-05-17T05:04:39.472Z,60.80
2018-05-17T05:06:42.674Z,60.90
2018-05-17T05:08:45.890Z,61.00
2018-05-17T05:10:49.104Z,61.20
2018-05-17T05:12:52.282Z,61.10
2018-05-17T05:14:56.235Z,61.50
2018-05-17T05:16:59.435Z,61.40
2018-05-17T05:19:02.619Z,61.20
2018-05-17T05:21:06.594Z,61.80
2018-05-17T05:23:09.777Z,61.20
2018-05-17T05:25:12.973Z,61.20
2018-05-17T05:27:16.951Z,61.10
2018-05-17T05:29:20.174Z,61.00
2018-05-17T05:31:23.376Z,61.00
2018-05-17T05:33:26.553Z,61.20
2018-05-17T05:35:29.763Z,61.20
2018-05-17T05:37:32.940Z,61.40
2018-05-17T05:39:37.581Z,61.30
2018-05-17T05:41:41.594Z,61.80
2018-05-17T05:43:45.594Z,61.80
2018-05-17T05:45:48.818Z,61.60
2018-05-17T05:47:52.994Z,61.80
2018-05-17T05:49:56.177Z,61.50
2018-05-17T05:51:59.382Z,61.20
2018-05-17T05:54:04.075Z,61.30
2018-05-17T05:56:07.300Z,61.20
2018-05-17T05:58:10.588Z,60.60
2018-05-17T06:00:13.779Z,60.30
2018-05-17T06:02:17.001Z,60.20
2018-05-17T06:04:20.201Z,60.60
2018-05-17T06:06:23.406Z,60.70
2018-05-17T06:08:27.540Z,61.30
2018-05-17T06:10:30.737Z,61.20
2018-05-17T06:12:34.714Z,61.50
2018-05-17T06:14:37.987Z,61.20
2018-05-17T06:16:41.150Z,61.00
2018-05-17T06:18:44.341Z,60.70
2018-05-17T06:20:47.521Z,60.30
2018-05-17T06:22:50.744Z,60.10
2018-05-17T06:24:56.258Z,60.20
2018-05-17T06:26:59.549Z,60.40
2018-05-17T06:29:02.731Z,60.50
2018-05-17T06:31:07.100Z,60.10
2018-05-17T06:33:11.271Z,59.80
2018-05-17T06:35:14.543Z,59.60
2018-05-17T06:37:18.529Z,58.90
2018-05-17T06:39:21.733Z,59.10
2018-05-17T06:41:24.943Z,58.80
2018-05-17T06:43:28.155Z,58.70
2018-05-17T06:45:31.636Z,59.10
2018-05-17T06:47:35.640Z,59.30
2018-05-17T06:49:39.611Z,58.90
2018-05-17T06:51:42.825Z,58.90
2018-05-17T06:53:46.059Z,58.80
2018-05-17T06:55:49.264Z,58.80
2018-05-17T06:57:52.818Z,58.90
2018-05-17T06:59:57.046Z,59.10
2018-05-17T07:02:01.970Z,59.50
2018-05-17T07:04:05.915Z,59.50
2018-05-17T07:06:10.385Z,58.70
2018-05-17T07:08:13.606Z,58.80
2018-05-17T07:10:17.922Z,58.90
2018-05-17T07:12:23.710Z,58.80
2018-05-17T07:14:29.293Z,58.60
2018-05-17T07:16:33.665Z,58.50
2018-05-17T07:18:38.200Z,58.60
2018-05-17T07:20:42.152Z,58.10
2018-05-17T07:22:47.190Z,57.80
2018-05-17T07:24:51.153Z,57.20
2018-05-17T07:26:54.448Z,57.20
2018-05-17T07:28:57.655Z,56.90
2018-05-17T07:31:01.628Z,56.40
2018-05-17T07:33:04.826Z,56.30
2018-05-17T07:35:08.017Z,56.20
2018-05-17T07:37:11.201Z,56.40
2018-05-17T07:39:15.228Z,56.40
2018-05-17T07:41:18.690Z,56.30
2018-05-17T07:43:21.896Z,56.60
2018-05-17T07:45:25.098Z,56.10
2018-05-17T07:47:28.314Z,56.10
2018-05-17T07:49:31.527Z,56.20
2018-05-17T07:51:34.707Z,55.90
2018-05-17T07:53:37.886Z,56.00
2018-05-17T07:55:42.235Z,55.70
2018-05-17T07:57:46.207Z,54.60
2018-05-17T07:59:49.395Z,55.10
2018-05-17T08:01:52.589Z,55.20
2018-05-17T08:03:55.798Z,55.20
2018-05-17T08:05:58.979Z,55.20
2018-05-17T08:08:02.958Z,54.90
2018-05-17T08:10:06.147Z,55.30
2018-05-17T08:12:10.122Z,54.80
2018-05-17T08:14:16.088Z,55.20
2018-05-17T08:16:20.208Z,54.30
2018-05-17T08:18:24.216Z,53.70
2018-05-17T08:20:27.398Z,53.70
2018-05-17T08:22:30.603Z,53.60
2018-05-17T08:24:34.216Z,53.70
2018-05-17T08:26:38.171Z,53.90
2018-05-17T08:28:41.390Z,53.80
2018-05-17T08:30:44.579Z,54.10
2018-05-17T08:32:47.753Z,54.10
2018-05-17T08:34:50.965Z,53.90
2018-05-17T08:36:55.154Z,54.30
2018-05-17T08:38:58.359Z,54.30
2018-05-17T08:41:01.534Z,54.10
2018-05-17T08:43:04.718Z,53.50
2018-05-17T08:45:07.935Z,53.10
2018-05-17T08:47:11.883Z,52.50
2018-05-17T08:49:15.089Z,52.40
2018-05-17T08:51:18.266Z,52.10
2018-05-17T08:53:21.470Z,52.30
2018-05-17T08:55:24.681Z,52.50
2018-05-17T08:57:28.633Z,51.90
2018-05-17T08:59:32.618Z,52.40
2018-05-17T09:01:35.798Z,52.20
2018-05-17T09:03:39.010Z,51.80
2018-05-17T09:05:42.203Z,50.90
2018-05-17T09:07:45.415Z,51.50
2018-05-17T09:09:48.635Z,51.80
2018-05-17T09:11:51.830Z,52.20
2018-05-17T09:13:55.045Z,52.20
2018-05-17T09:15:58.229Z,51.60
2018-05-17T09:18:02.193Z,52.10
2018-05-17T09:20:06.020Z,52.10
2018-05-17T09:22:09.136Z,51.70
2018-05-17T09:24:12.348Z,51.50
2018-05-17T09:26:15.526Z,50.20
2018-05-17T09:28:18.713Z,49.60
2018-05-17T09:30:22.808Z,49.50
2018-05-17T09:32:26.768Z,49.80
2018-05-17T09:34:30.742Z,50.10
2018-05-17T09:36:33.951Z,50.00
2018-05-17T09:38:37.136Z,50.00
2018-05-17T09:40:40.342Z,49.90
2018-05-17T09:42:43.523Z,49.50
2018-05-17T09:44:47.499Z,48.80
2018-05-17T09:46:50.698Z,48.70
2018-05-17T09:48:53.874Z,48.40
2018-05-17T09:50:57.841Z,48.20
2018-05-17T09:53:01.477Z,48.10
2018-05-17T09:55:04.734Z,47.80
2018-05-17T09:57:07.891Z,47.20
2018-05-17T09:59:11.112Z,47.30
2018-05-17T10:01:14.353Z,46.20
2018-05-17T10:03:18.345Z,46.40
2018-05-17T10:05:21.551Z,46.20
2018-05-17T10:07:24.739Z,46.60
2018-05-17T10:09:27.946Z,45.70
2018-05-17T10:11:31.151Z,46.20
2018-05-17T10:13:34.348Z,46.30
2018-05-17T10:15:37.655Z,46.30
2018-05-17T10:17:40.763Z,45.90
2018-05-17T10:19:43.968Z,46.00
2018-05-17T10:21:47.192Z,45.80
2018-05-17T10:23:50.362Z,46.50
2018-05-17T10:25:54.334Z,46.90
2018-05-17T10:27:57.543Z,46.60
2018-05-17T10:30:00.818Z,46.60
2018-05-17T10:32:04.833Z,46.70
2018-05-17T10:34:08.844Z,45.60
2018-05-17T10:36:13.066Z,45.50
2018-05-17T10:38:17.254Z,46.00
2018-05-17T10:40:20.466Z,45.80
2018-05-17T10:42:23.639Z,45.30
2018-05-17T10:44:26.826Z,45.70
2018-05-17T10:46:30.025Z,45.60
2018-05-17T10:48:33.203Z,45.60
2018-05-17T10:50:36.670Z,45.60
2018-05-17T10:52:39.850Z,45.40
2018-05-17T10:54:43.041Z,45.20
2018-05-17T10:56:46.259Z,44.90
2018-05-17T10:58:49.465Z,45.00
2018-05-17T11:00:52.665Z,44.90
2018-05-17T11:02:55.873Z,44.50
2018-05-17T11:04:59.059Z,43.90
2018-05-17T11:07:03.031Z,44.10
2018-05-17T11:09:06.222Z,44.10
2018-05-17T11:11:09.426Z,43.60
2018-05-17T11:13:12.738Z,43.30
2018-05-17T11:15:16.002Z,43.10
2018-05-17T11:17:19.189Z,43.20
2018-05-17T11:19:22.380Z,42.40
2018-05-17T11:21:25.591Z,42.60
2018-05-17T11:23:28.778Z,42.10
2018-05-17T11:25:31.987Z,42.50
2018-05-17T11:27:35.203Z,42.70
2018-05-17T11:29:38.396Z,42.70
2018-05-17T11:31:41.897Z,41.70
2018-05-17T11:33:45.106Z,42.20
2018-05-17T11:35:49.081Z,41.50
2018-05-17T11:37:52.268Z,41.30
2018-05-17T11:39:55.452Z,41.60
2018-05-17T11:41:58.657Z,41.20
2018-05-17T11:44:02.626Z,41.30
2018-05-17T11:46:05.854Z,41.30
2018-05-17T11:48:09.030Z,41.40
2018-05-17T11:50:12.220Z,42.00
2018-05-17T11:52:16.112Z,41.50
2018-05-17T11:54:19.292Z,40.90
2018-05-17T11:56:22.764Z,41.60
2018-05-17T11:58:26.013Z,40.80
2018-05-17T12:00:29.219Z,40.20
2018-05-17T12:02:32.475Z,39.90
2018-05-17T12:04:35.596Z,39.90
2018-05-17T12:06:38.814Z,39.60
2018-05-17T12:08:42.041Z,39.70
2018-05-17T12:10:45.325Z,39.90
2018-05-17T12:12:49.308Z,39.60
2018-05-17T12:14:52.704Z,39.40
2018-05-17T12:16:56.666Z,39.20
2018-05-17T12:18:59.848Z,39.00
2018-05-17T12:21:03.053Z,39.70
2018-05-17T12:23:06.339Z,38.60
2018-05-17T12:25:09.454Z,38.70
2018-05-17T12:27:12.674Z,38.90
2018-05-17T12:29:15.863Z,39.00
2018-05-17T12:31:19.074Z,38.80
2018-05-17T12:33:22.261Z,38.90
2018-05-17T12:35:26.217Z,39.00
2018-05-17T12:37:29.439Z,38.90
2018-05-17T12:39:32.620Z,39.30
2018-05-17T12:41:35.827Z,38.20
2018-05-17T12:43:39.013Z,37.70
2018-05-17T12:45:42.619Z,38.00
2018-05-17T12:47:45.823Z,37.00
2018-05-17T12:49:49.030Z,36.90
2018-05-17T12:51:52.233Z,36.50
2018-05-17T12:53:55.419Z,36.60
2018-05-17T12:58:08.695Z,35.80
2018-05-17T13:00:11.870Z,36.60
2018-05-17T13:02:15.076Z,36.60
2018-05-17T13:04:18.303Z,36.30
2018-05-17T13:06:21.531Z,36.70
2018-05-17T13:08:25.134Z,36.60
2018-05-17T13:10:28.343Z,35.90
2018-05-17T13:12:31.553Z,35.90
2018-05-17T13:14:34.739Z,35.90
2018-05-17T13:16:38.697Z,35.70
2018-05-17T13:18:41.882Z,35.50
2018-05-17T13:20:45.058Z,34.90
2018-05-17T13:22:49.044Z,35.00
2018-05-17T13:24:52.329Z,34.90
2018-05-17T13:26:56.305Z,35.10
2018-05-17T13:28:59.497Z,35.00
2018-05-17T13:31:02.698Z,35.10
2018-05-17T13:33:05.915Z,35.10
2018-05-17T13:35:09.096Z,35.40
2018-05-17T13:37:12.321Z,35.70
2018-05-17T13:39:15.539Z,35.70
2018-05-17T13:41:18.721Z,34.90
2018-05-17T13:43:21.930Z,35.50
2018-05-17T13:45:25.110Z,36.20
2018-05-17T13:47:29.557Z,35.90
2018-05-17T13:49:34.437Z,35.00
2018-05-17T13:51:37.623Z,34.80
2018-05-17T13:53:41.130Z,34.50
2018-05-17T13:55:44.332Z,34.10
2018-05-17T13:57:48.350Z,34.80
2018-05-17T13:59:52.562Z,34.80
2018-05-17T14:01:55.770Z,34.80
2018-05-17T14:03:59.226Z,35.50
2018-05-17T14:06:02.429Z,35.30
2018-05-17T14:08:06.552Z,35.00
2018-05-17T14:10:10.568Z,34.90
2018-05-17T14:12:13.770Z,34.80
2018-05-17T14:14:17.629Z,34.70
2018-05-17T14:16:20.828Z,34.00
2018-05-17T14:18:24.804Z,34.20
2018-05-17T14:20:27.994Z,34.10
2018-05-17T14:22:31.198Z,33.70
2018-05-17T14:24:34.390Z,34.20
2018-05-17T14:26:37.575Z,34.20
2018-05-17T14:28:41.620Z,34.80
2018-05-17T14:30:44.829Z,34.80
2018-05-17T14:32:48.802Z,34.50
2018-05-17T14:34:51.982Z,34.40
2018-05-17T14:36:55.169Z,34.10
2018-05-17T14:38:59.140Z,33.10
2018-05-17T14:41:02.322Z,33.00
2018-05-17T14:43:05.533Z,32.60
2018-05-17T14:45:08.721Z,32.40
2018-05-17T14:47:12.272Z,32.30
2018-05-17T14:49:15.448Z,32.20
2018-05-17T14:51:19.404Z,32.50
2018-05-17T14:53:22.618Z,32.40
2018-05-17T14:55:25.807Z,32.40
2018-05-17T14:57:29.022Z,32.00
2018-05-17T14:59:32.285Z,31.70
2018-05-17T15:01:35.498Z,31.80
2018-05-17T15:03:38.711Z,31.80
2018-05-17T15:05:42.690Z,32.40
2018-05-17T15:07:45.911Z,32.30
2018-05-17T15:09:49.097Z,32.80
2018-05-17T15:11:52.309Z,32.90
2018-05-17T15:13:55.561Z,31.80
2018-05-17T15:15:59.547Z,32.20
2018-05-17T15:18:02.763Z,32.10
2018-05-17T15:20:07.150Z,32.10
2018-05-17T15:22:13.089Z,32.10
2018-05-17T15:24:18.658Z,31.60
2018-05-17T15:26:22.752Z,32.50
2018-05-17T15:28:25.981Z,32.50
2018-05-17T15:30:29.191Z,32.40
2018-05-17T15:32:32.375Z,32.40
2018-05-17T15:34:35.595Z,32.10
2018-05-17T15:36:38.781Z,31.60
2018-05-17T15:38:41.998Z,32.40
2018-05-17T15:40:45.215Z,33.10
2018-05-17T15:42:48.412Z,33.50
2018-05-17T15:44:51.629Z,32.20
2018-05-17T15:46:54.829Z,33.00
2018-05-17T15:48:58.053Z,32.50
2018-05-17T15:51:01.263Z,32.10
2018-05-17T15:53:04.461Z,32.10
2018-05-17T15:55:07.707Z,31.70
2018-05-17T15:57:10.942Z,32.50
2018-05-17T15:59:14.931Z,31.80
2018-05-17T16:01:18.131Z,32.30
2018-05-17T16:03:21.345Z,32.80
2018-05-17T16:05:24.580Z,33.60
2018-05-17T16:07:27.834Z,32.90
2018-05-17T16:09:31.038Z,32.60
2018-05-17T16:11:35.016Z,32.20
2018-05-17T16:13:38.236Z,32.00
2018-05-17T16:15:41.497Z,31.60
2018-05-17T16:17:45.767Z,32.20
2018-05-17T16:19:49.030Z,32.40
2018-05-17T16:21:53.032Z,32.70
2018-05-17T16:23:56.242Z,32.70
2018-05-17T16:25:59.430Z,32.80
2018-05-17T16:28:02.608Z,33.40
2018-05-17T16:30:05.814Z,33.00
2018-05-17T16:32:09.024Z,33.40
2018-05-17T16:34:13.545Z,33.80
2018-05-17T16:36:18.240Z,34.70
2018-05-17T16:38:21.417Z,33.70
2018-05-17T16:40:25.751Z,34.30
2018-05-17T16:42:28.945Z,35.30
2018-05-17T16:44:32.155Z,35.90
2018-05-17T16:46:35.725Z,35.20
2018-05-17T16:48:39.322Z,35.30
2018-05-17T16:50:42.925Z,35.80
2018-05-17T16:52:46.203Z,35.80
2018-05-17T16:54:49.338Z,36.40
2018-05-17T16:56:52.530Z,36.80
2018-05-17T16:58:55.747Z,36.90
2018-05-17T17:00:58.941Z,36.90
2018-05-17T17:03:02.891Z,37.80
2018-05-17T17:05:06.534Z,37.80
2018-05-17T17:07:10.429Z,38.50
2018-05-17T17:09:13.626Z,38.50
2018-05-17T17:11:17.571Z,38.80
2018-05-17T17:13:20.801Z,38.80
2018-05-17T17:15:23.988Z,38.80
2018-05-17T17:17:27.276Z,39.20
2018-05-17T17:19:31.253Z,39.60
2018-05-17T17:21:34.440Z,39.60
2018-05-17T17:23:37.638Z,39.50
2018-05-17T17:25:40.848Z,39.60
2018-05-17T17:27:44.261Z,39.70
2018-05-17T17:29:47.484Z,39.50
2018-05-17T17:31:50.691Z,40.00
2018-05-17T17:33:53.907Z,39.80
2018-05-17T17:35:57.385Z,40.10
2018-05-17T17:38:00.615Z,40.60
2018-05-17T17:40:03.818Z,40.40
2018-05-17T17:42:09.013Z,40.50
2018-05-17T17:44:12.491Z,40.30
2018-05-17T17:46:15.994Z,40.70
2018-05-17T17:48:19.325Z,40.50
2018-05-17T17:50:22.533Z,40.50
2018-05-17T17:52:26.861Z,41.20
2018-05-17T17:54:30.046Z,41.50
2018-05-17T17:56:34.024Z,42.00
2018-05-17T17:58:37.212Z,42.00
2018-05-17T18:00:40.426Z,42.40
2018-05-17T18:02:43.614Z,42.40
2018-05-17T18:04:46.989Z,42.60
2018-05-17T18:06:50.203Z,42.40
2018-05-17T18:08:53.417Z,42.70
2018-05-17T18:10:56.620Z,42.70
2018-05-17T18:12:59.812Z,42.70
2018-05-17T18:15:02.999Z,42.80
2018-05-17T18:17:07.170Z,42.80
2018-05-17T18:19:11.110Z,43.20
2018-05-17T18:21:15.078Z,43.50
2018-05-17T18:23:18.287Z,43.50
2018-05-17T18:25:21.503Z,43.80
2018-05-17T18:27:24.713Z,44.00
2018-05-17T18:29:28.816Z,44.50
2018-05-17T18:31:32.021Z,44.50
2018-05-17T18:33:35.227Z,44.70
2018-05-17T18:35:39.195Z,44.80
2018-05-17T18:37:42.378Z,44.90
2018-05-17T18:39:45.565Z,44.80
2018-05-17T18:41:49.587Z,45.30
2018-05-17T18:43:52.796Z,45.40
2018-05-17T18:45:56.767Z,45.50
2018-05-17T18:47:59.959Z,45.40
2018-05-17T18:50:03.145Z,45.40
2018-05-17T18:52:06.361Z,45.50
2018-05-17T18:54:09.650Z,45.80
2018-05-17T18:56:13.652Z,45.70
2018-05-17T18:58:17.683Z,45.10
2018-05-17T19:00:22.250Z,45.70
2018-05-17T19:02:26.942Z,46.10
2018-05-17T19:04:30.723Z,46.00
2018-05-17T19:06:34.703Z,46.10
2018-05-17T19:08:38.011Z,46.10
2018-05-17T19:10:41.907Z,46.50
2018-05-17T19:12:45.121Z,46.50
2018-05-17T19:14:48.504Z,46.40
2018-05-17T19:16:52.481Z,47.00
2018-05-17T19:18:55.675Z,46.90
2018-05-17T19:20:58.861Z,47.10
2018-05-17T19:23:02.070Z,47.00
2018-05-17T19:25:05.253Z,47.00
2018-05-17T19:27:09.231Z,47.80
2018-05-17T19:29:12.415Z,47.30
2018-05-17T19:31:15.692Z,47.40
2018-05-17T19:33:19.028Z,47.50
2018-05-17T19:35:22.448Z,47.70
2018-05-17T19:37:25.800Z,47.60
2018-05-17T19:39:28.945Z,47.40
2018-05-17T19:41:32.155Z,47.60
2018-05-17T19:43:35.334Z,48.40
2018-05-17T19:45:38.798Z,48.30
2018-05-17T19:47:42.054Z,48.20
2018-05-17T19:49:45.240Z,48.30
2018-05-17T19:51:49.704Z,48.50
2018-05-17T19:53:53.271Z,48.50
2018-05-17T19:55:57.496Z,48.70
2018-05-17T19:58:00.765Z,48.70
2018-05-17T20:00:03.957Z,48.70
2018-05-17T20:02:07.187Z,48.90
2018-05-17T20:04:11.833Z,49.00
2018-05-17T20:06:15.068Z,49.10
2018-05-17T20:08:18.326Z,49.30
2018-05-17T20:10:21.659Z,49.20
2018-05-17T20:12:24.867Z,49.10
2018-05-17T20:14:29.189Z,49.40
2018-05-17T20:16:32.398Z,49.40
2018-05-17T20:18:35.684Z,49.60
2018-05-17T20:20:39.883Z,49.90
2018-05-17T20:22:43.894Z,49.90
2018-05-17T20:24:47.093Z,49.90
2018-05-17T20:26:50.290Z,50.00
2018-05-17T20:28:53.522Z,50.00
2018-05-17T20:30:56.757Z,50.10
2018-05-17T20:33:00.747Z,50.20
2018-05-17T20:35:04.205Z,50.30
2018-05-17T20:37:07.478Z,50.30
2018-05-17T20:39:11.478Z,50.50
2018-05-17T20:41:14.881Z,50.60
2018-05-17T20:43:18.171Z,50.70
2018-05-17T20:45:22.202Z,51.00
2018-05-17T20:47:25.415Z,51.10
2018-05-17T20:49:29.381Z,51.10
2018-05-17T20:51:33.362Z,51.10
2018-05-17T20:53:36.731Z,52.00
2018-05-17T20:55:39.948Z,51.60
2018-05-17T20:57:43.923Z,51.70
2018-05-17T20:59:47.137Z,51.80
2018-05-17T21:01:50.351Z,51.80
2018-05-17T21:03:53.615Z,51.90
2018-05-17T21:05:56.805Z,52.10
2018-05-17T21:08:00.027Z,52.40
2018-05-17T21:10:03.815Z,52.40
2018-05-17T21:12:07.022Z,52.60
2018-05-17T21:14:10.252Z,52.80
2018-05-17T21:16:13.465Z,52.90
2018-05-17T21:18:16.712Z,53.10
2018-05-17T21:20:20.713Z,53.10
2018-05-17T21:22:23.957Z,53.00
2018-05-17T21:24:27.182Z,53.20
2018-05-17T21:26:30.392Z,53.40
2018-05-17T21:28:33.615Z,53.60
2018-05-17T21:30:36.832Z,53.70
2018-05-17T21:32:40.046Z,53.70
2018-05-17T21:34:43.279Z,53.80
2018-05-17T21:36:46.521Z,54.10
2018-05-17T21:38:50.690Z,55.30
2018-05-17T21:40:53.918Z,54.60
2018-05-17T21:42:57.121Z,54.60
2018-05-17T21:45:00.333Z,54.70
2018-05-17T21:47:03.540Z,54.80
2018-05-17T21:49:06.778Z,54.80
2018-05-17T21:51:10.761Z,54.80
2018-05-17T21:53:14.002Z,54.80
2018-05-17T21:55:17.231Z,54.70
2018-05-17T21:57:21.237Z,55.00
2018-05-17T21:59:24.455Z,55.00
2018-05-17T22:01:27.653Z,55.10
2018-05-17T22:03:32.344Z,55.30
2018-05-17T22:05:35.563Z,55.30
2018-05-17T22:07:38.880Z,55.10
2018-05-17T22:09:42.041Z,55.00
2018-05-17T22:11:46.036Z,55.00
2018-05-17T22:13:50.198Z,55.00
2018-05-17T22:15:55.775Z,55.50
2018-05-17T22:17:59.764Z,55.00
2018-05-17T22:20:02.967Z,55.00
2018-05-17T22:22:06.153Z,54.90
2018-05-17T22:24:10.324Z,54.80
2018-05-17T22:26:13.538Z,54.80
2018-05-17T22:28:16.763Z,54.80
2018-05-17T22:30:20.740Z,54.70
2018-05-17T22:32:23.976Z,54.60
2018-05-17T22:34:27.198Z,54.40
2018-05-17T22:36:30.413Z,54.30
2018-05-17T22:38:34.368Z,54.30
2018-05-17T22:40:37.589Z,54.10
2018-05-17T22:42:40.812Z,54.00
2018-05-17T22:44:44.036Z,53.60
2018-05-17T22:46:47.253Z,53.30
2018-05-17T22:48:50.464Z,53.10
2018-05-17T22:50:53.670Z,53.20
2018-05-17T22:52:56.852Z,53.40
2018-05-17T22:55:00.076Z,53.40
2018-05-17T22:57:03.258Z,53.50
2018-05-17T22:59:06.465Z,53.60
2018-05-17T23:01:11.337Z,53.30
2018-05-17T23:03:14.549Z,53.30
2018-05-17T23:05:17.783Z,53.30
2018-05-17T23:07:21.794Z,53.20
2018-05-17T23:09:25.009Z,53.20
2018-05-17T23:11:29.002Z,53.10
2018-05-17T23:13:32.210Z,53.00
2018-05-17T23:15:35.423Z,53.10
2018-05-17T23:17:38.639Z,53.00
2018-05-17T23:19:41.859Z,53.10
2018-05-17T23:21:47.725Z,53.10
2018-05-17T23:23:54.280Z,53.00
2018-05-17T23:25:57.509Z,52.80
2018-05-17T23:28:00.720Z,52.50
2018-05-17T23:30:03.942Z,52.50
2018-05-17T23:32:08.527Z,52.40
2018-05-17T23:34:12.502Z,52.40
2018-05-17T23:36:15.714Z,52.40
2018-05-17T23:38:18.944Z,52.30
2018-05-17T23:40:22.165Z,52.40
2018-05-17T23:42:25.350Z,52.60
2018-05-17T23:44:28.578Z,52.30
2018-05-17T23:46:33.749Z,52.00
2018-05-17T23:48:37.954Z,52.40
2018-05-17T23:50:42.594Z,52.30
2018-05-17T23:52:47.781Z,52.20
2018-05-17T23:54:53.396Z,52.10
2018-05-17T23:56:57.894Z,52.10
2018-05-17T23:59:01.117Z,52.00
