createdAt,value
2022-12-08T00:02:32.192Z,100252.19
2022-12-08T00:05:53.285Z,100251.56
2022-12-08T00:09:14.031Z,100245.59
2022-12-08T00:12:16.759Z,100243.28
2022-12-08T00:15:18.972Z,100251.19
2022-12-08T00:18:21.471Z,100249.69
2022-12-08T00:21:23.671Z,100252.72
2022-12-08T00:24:32.502Z,100246.72
2022-12-08T00:27:34.662Z,100241.06
2022-12-08T00:30:40.261Z,100242.25
2022-12-08T00:33:42.435Z,100249.44
2022-12-08T00:36:45.115Z,100248.66
2022-12-08T00:39:47.286Z,100256.44
2022-12-08T00:42:49.799Z,100261.16
2022-12-08T00:45:52.084Z,100252.53
2022-12-08T00:48:54.589Z,100258.06
2022-12-08T00:51:56.990Z,100261.25
2022-12-08T00:54:59.549Z,100255.78
2022-12-08T00:58:01.701Z,100254.81
2022-12-08T01:01:10.796Z,100247.25
2022-12-08T01:04:15.975Z,100250.78
2022-12-08T01:07:18.502Z,100256.25
2022-12-08T01:10:22.050Z,100252.88
2022-12-08T01:13:24.565Z,100246.87
2022-12-08T01:16:29.252Z,100250.34
2022-12-08T01:19:31.926Z,100243.50
2022-12-08T01:22:35.323Z,100249.97
2022-12-08T01:25:38.052Z,100243.38
2022-12-08T01:28:40.912Z,100249.12
2022-12-08T01:31:43.635Z,100249.16
2022-12-08T01:34:45.754Z,100253.13
2022-12-08T01:37:50.233Z,100252.00
2022-12-08T01:40:52.392Z,100254.97
2022-12-08T01:44:08.383Z,100252.50
2022-12-08T01:47:12.062Z,100252.50
2022-12-08T01:50:18.206Z,100244.56
2022-12-08T01:53:26.647Z,100241.53
2022-12-08T01:56:40.543Z,100241.22
2022-12-08T01:59:48.601Z,100241.72
2022-12-08T02:03:04.816Z,100237.56
2022-12-08T02:06:08.209Z,100234.41
2022-12-08T02:09:10.987Z,100224.06
2022-12-08T02:12:13.779Z,100223.41
2022-12-08T02:15:16.349Z,100216.84
2022-12-08T02:18:40.858Z,100219.59
2022-12-08T02:22:02.848Z,100213.03
2022-12-08T02:25:17.608Z,100225.78
2022-12-08T02:28:50.539Z,100223.44
2022-12-08T02:32:02.537Z,100212.12
2022-12-08T02:35:28.235Z,100217.72
2022-12-08T02:38:47.798Z,100221.09
2022-12-08T02:42:22.960Z,100210.13
2022-12-08T02:45:33.878Z,100200.38
2022-12-08T02:48:36.103Z,100207.31
2022-12-08T02:51:38.598Z,100201.41
2022-12-08T02:54:46.493Z,100202.97
2022-12-08T02:57:55.463Z,100202.97
2022-12-08T03:01:31.972Z,100205.38
2022-12-08T03:04:46.990Z,100204.72
2022-12-08T03:08:15.277Z,100197.06
2022-12-08T03:11:24.458Z,100201.28
2022-12-08T03:14:28.396Z,100202.22
2022-12-08T03:17:32.009Z,100198.56
2022-12-08T03:20:35.271Z,100200.00
2022-12-08T03:23:39.410Z,100195.06
2022-12-08T03:26:46.445Z,100197.50
2022-12-08T03:29:53.297Z,100196.50
2022-12-08T03:33:04.523Z,100195.94
2022-12-08T03:36:09.368Z,100201.44
2022-12-08T03:39:11.679Z,100196.63
2022-12-08T03:42:14.171Z,100200.19
2022-12-08T03:45:16.339Z,100195.56
2022-12-08T03:48:18.797Z,100197.75
2022-12-08T03:51:21.252Z,100194.50
2022-12-08T03:54:24.390Z,100195.56
2022-12-08T03:57:26.589Z,100192.81
2022-12-08T04:00:29.152Z,100180.19
2022-12-08T04:03:31.637Z,100184.69
2022-12-08T04:06:33.841Z,100177.28
2022-12-08T04:09:36.269Z,100182.31
2022-12-08T04:12:38.435Z,100184.22
2022-12-08T04:15:45.143Z,100177.16
2022-12-08T04:18:47.389Z,100163.41
2022-12-08T04:21:49.886Z,100162.59
2022-12-08T04:24:52.044Z,100155.50
2022-12-08T04:27:54.591Z,100157.44
2022-12-08T04:30:56.842Z,100155.94
2022-12-08T04:33:59.337Z,100153.31
2022-12-08T04:37:01.472Z,100163.75
2022-12-08T04:40:04.694Z,100165.25
2022-12-08T04:43:07.070Z,100172.75
2022-12-08T04:46:09.577Z,100169.13
2022-12-08T04:49:11.898Z,100162.53
2022-12-08T04:52:14.446Z,100164.00
2022-12-08T04:55:17.777Z,100161.50
2022-12-08T04:58:20.757Z,100159.13
2022-12-08T05:01:22.996Z,100159.28
2022-12-08T05:04:25.598Z,100167.78
2022-12-08T05:07:27.981Z,100168.25
2022-12-08T05:10:30.603Z,100170.31
2022-12-08T05:13:33.034Z,100168.22
2022-12-08T05:16:37.055Z,100170.34
2022-12-08T05:19:39.272Z,100171.22
2022-12-08T05:22:41.721Z,100169.22
2022-12-08T05:25:43.825Z,100173.59
2022-12-08T05:28:46.264Z,100169.28
2022-12-08T05:31:48.517Z,100172.59
2022-12-08T05:34:51.370Z,100159.34
2022-12-08T05:37:53.997Z,100154.75
2022-12-08T05:40:56.421Z,100148.09
2022-12-08T05:43:58.665Z,100138.06
2022-12-08T05:47:01.283Z,100140.97
2022-12-08T05:50:04.243Z,100137.31
2022-12-08T05:53:06.924Z,100146.63
2022-12-08T05:56:09.020Z,100149.22
2022-12-08T05:59:11.511Z,100148.78
2022-12-08T06:02:13.958Z,100158.13
2022-12-08T06:05:16.555Z,100153.44
2022-12-08T06:08:18.817Z,100153.63
2022-12-08T06:11:28.226Z,100160.41
2022-12-08T06:14:30.393Z,100162.16
2022-12-08T06:17:32.876Z,100168.38
2022-12-08T06:20:35.349Z,100163.25
2022-12-08T06:23:38.864Z,100160.28
2022-12-08T06:26:41.504Z,100159.09
2022-12-08T06:29:44.385Z,100167.62
2022-12-08T06:32:46.522Z,100170.31
2022-12-08T06:35:49.093Z,100169.19
2022-12-08T06:38:51.734Z,100174.19
2022-12-08T06:42:12.877Z,100177.94
2022-12-08T06:45:17.394Z,100181.47
2022-12-08T06:48:19.791Z,100184.22
2022-12-08T06:51:23.522Z,100182.16
2022-12-08T06:54:26.524Z,100181.09
2022-12-08T06:57:28.845Z,100185.09
2022-12-08T07:00:31.735Z,100185.09
2022-12-08T07:03:35.967Z,100185.87
2022-12-08T07:06:38.607Z,100186.44
2022-12-08T07:09:40.818Z,100179.87
2022-12-08T07:12:45.317Z,100182.56
2022-12-08T07:15:47.532Z,100183.19
2022-12-08T07:18:50.189Z,100178.59
2022-12-08T07:21:52.312Z,100186.53
2022-12-08T07:24:54.757Z,100180.34
2022-12-08T07:27:56.960Z,100180.00
2022-12-08T07:30:59.869Z,100179.69
2022-12-08T07:34:02.160Z,100181.69
2022-12-08T07:37:04.612Z,100177.91
2022-12-08T07:40:09.378Z,100173.38
2022-12-08T07:43:12.081Z,100173.84
2022-12-08T07:46:16.501Z,100173.16
2022-12-08T07:49:19.134Z,100172.41
2022-12-08T07:52:21.303Z,100175.44
2022-12-08T07:55:23.887Z,100162.66
2022-12-08T07:58:26.321Z,100165.16
2022-12-08T08:01:31.581Z,100162.47
2022-12-08T08:04:34.069Z,100170.69
2022-12-08T08:07:37.228Z,100165.28
2022-12-08T08:10:39.728Z,100174.56
2022-12-08T08:13:41.873Z,100167.28
2022-12-08T08:16:46.838Z,100167.28
2022-12-08T08:19:49.121Z,100170.94
2022-12-08T08:22:52.453Z,100164.12
2022-12-08T08:25:55.040Z,100164.50
2022-12-08T08:28:59.073Z,100159.53
2022-12-08T08:32:01.331Z,100156.09
2022-12-08T08:35:04.869Z,100162.66
2022-12-08T08:38:07.074Z,100153.63
2022-12-08T08:41:10.899Z,100161.63
2022-12-08T08:44:15.034Z,100158.87
2022-12-08T08:47:17.539Z,100160.25
2022-12-08T08:50:19.857Z,100152.41
2022-12-08T08:53:23.130Z,100154.72
2022-12-08T08:56:25.603Z,100162.87
2022-12-08T08:59:28.549Z,100157.66
2022-12-08T09:02:30.853Z,100143.47
2022-12-08T09:05:33.332Z,100151.34
2022-12-08T09:08:35.381Z,100149.22
2022-12-08T09:11:38.193Z,100156.00
2022-12-08T09:14:40.327Z,100158.78
2022-12-08T09:17:42.715Z,100149.34
2022-12-08T09:20:44.809Z,100132.28
2022-12-08T09:23:47.172Z,100136.97
2022-12-08T09:26:49.446Z,100143.59
2022-12-08T09:29:51.845Z,100149.94
2022-12-08T09:32:54.330Z,100145.56
2022-12-08T09:35:56.870Z,100149.50
2022-12-08T09:38:58.987Z,100137.66
2022-12-08T09:42:04.789Z,100144.00
2022-12-08T09:45:14.165Z,100128.09
2022-12-08T09:48:19.995Z,100112.69
2022-12-08T09:51:28.531Z,100106.25
2022-12-08T09:54:35.972Z,100107.78
2022-12-08T09:57:38.825Z,100108.25
2022-12-08T10:00:41.298Z,100106.84
2022-12-08T10:03:43.828Z,100104.44
2022-12-08T10:07:04.648Z,100102.53
2022-12-08T10:10:33.992Z,100101.87
2022-12-08T10:14:07.182Z,100112.91
2022-12-08T10:17:24.872Z,100108.63
2022-12-08T10:20:35.978Z,100107.84
2022-12-08T10:23:41.094Z,100103.28
2022-12-08T10:26:43.455Z,100112.41
2022-12-08T10:29:45.977Z,100103.50
2022-12-08T10:32:49.947Z,100098.81
2022-12-08T10:35:56.269Z,100080.09
2022-12-08T10:38:58.596Z,100076.72
2022-12-08T10:42:15.538Z,100068.16
2022-12-08T10:45:28.068Z,100069.97
2022-12-08T10:48:34.253Z,100062.66
2022-12-08T10:51:41.884Z,100058.38
2022-12-08T10:54:44.593Z,100046.28
2022-12-08T10:57:50.716Z,100036.19
2022-12-08T11:01:00.852Z,100039.47
2022-12-08T11:04:06.326Z,100030.22
2022-12-08T11:07:13.720Z,100027.13
2022-12-08T11:10:18.960Z,100024.88
2022-12-08T11:13:23.669Z,100005.59
2022-12-08T11:16:25.992Z,100008.28
2022-12-08T11:19:28.860Z,99998.94
2022-12-08T11:22:39.741Z,100007.84
2022-12-08T11:25:42.404Z,100002.34
2022-12-08T11:28:44.747Z,99989.56
2022-12-08T11:31:53.164Z,99979.63
2022-12-08T11:35:02.537Z,99970.63
2022-12-08T11:38:21.053Z,99951.06
2022-12-08T11:41:36.674Z,99942.16
2022-12-08T11:44:47.581Z,99941.34
2022-12-08T11:48:06.133Z,99935.28
2022-12-08T11:51:27.065Z,99938.34
2022-12-08T11:54:58.232Z,99938.03
2022-12-08T11:58:24.242Z,99936.41
2022-12-08T12:01:26.960Z,99935.59
2022-12-08T12:04:42.310Z,99931.34
2022-12-08T12:07:59.643Z,99931.59
2022-12-08T12:11:40.690Z,99931.72
2022-12-08T12:15:07.447Z,99929.91
2022-12-08T12:18:24.958Z,99932.50
2022-12-08T12:21:36.242Z,99931.34
2022-12-08T12:24:39.388Z,99934.78
2022-12-08T12:27:41.882Z,99937.91
2022-12-08T12:30:54.043Z,99935.94
2022-12-08T12:34:06.547Z,99932.69
2022-12-08T12:37:13.492Z,99939.50
2022-12-08T12:40:20.906Z,99943.81
2022-12-08T12:43:30.637Z,99945.41
2022-12-08T12:46:54.491Z,99934.75
2022-12-08T12:50:35.071Z,99927.25
2022-12-08T12:53:37.137Z,99924.81
2022-12-08T12:56:52.890Z,99903.84
2022-12-08T12:59:56.189Z,99905.09
2022-12-08T13:02:59.498Z,99904.78
2022-12-08T13:06:02.759Z,99910.44
2022-12-08T13:09:07.264Z,99905.53
2022-12-08T13:12:23.022Z,99897.59
2022-12-08T13:15:25.462Z,99895.00
2022-12-08T13:18:41.860Z,99892.75
2022-12-08T13:21:44.652Z,99885.72
2022-12-08T13:24:46.885Z,99881.16
2022-12-08T13:27:54.306Z,99879.06
2022-12-08T13:31:00.894Z,99888.84
2022-12-08T13:34:13.428Z,99890.72
2022-12-08T13:37:52.373Z,99893.69
2022-12-08T13:40:58.505Z,99890.47
2022-12-08T13:45:03.706Z,99897.56
2022-12-08T13:48:13.794Z,99904.47
2022-12-08T13:53:22.295Z,99899.66
2022-12-08T13:56:05.573Z,99887.34
2022-12-08T13:58:03.675Z,99884.13
2022-12-08T14:01:12.468Z,99884.66
2022-12-08T14:04:42.621Z,99885.50
2022-12-08T14:07:42.786Z,99889.91
2022-12-08T14:10:47.511Z,99889.91
2022-12-08T14:13:51.401Z,99884.19
2022-12-08T14:16:57.582Z,99873.34
2022-12-08T14:20:19.675Z,99876.97
2022-12-08T14:23:22.121Z,99877.59
2022-12-08T14:26:24.302Z,99885.69
2022-12-08T14:29:45.472Z,99891.81
2022-12-08T14:32:50.137Z,99893.53
2022-12-08T14:35:55.918Z,99892.63
2022-12-08T14:38:58.192Z,99896.00
2022-12-08T14:42:00.998Z,99888.97
2022-12-08T14:45:11.574Z,99898.25
2022-12-08T14:48:25.875Z,99886.44
2022-12-08T14:51:32.030Z,99889.97
2022-12-08T14:54:34.686Z,99893.00
2022-12-08T14:57:37.171Z,99890.31
2022-12-08T15:00:46.322Z,99887.66
2022-12-08T15:03:51.472Z,99885.19
2022-12-08T15:07:02.799Z,99877.69
2022-12-08T15:10:17.065Z,99885.50
2022-12-08T15:13:20.994Z,99876.66
2022-12-08T15:16:32.138Z,99868.06
2022-12-08T15:19:34.657Z,99879.66
2022-12-08T15:22:36.773Z,99875.50
2022-12-08T15:25:39.260Z,99875.88
2022-12-08T15:28:41.508Z,99890.59
2022-12-08T15:31:44.071Z,99876.34
2022-12-08T15:34:46.600Z,99859.62
2022-12-08T15:37:49.103Z,99867.94
2022-12-08T15:40:52.561Z,99859.69
2022-12-08T15:43:54.993Z,99870.75
2022-12-08T15:46:59.146Z,99863.84
2022-12-08T15:50:04.593Z,99857.06
2022-12-08T15:53:10.391Z,99844.97
2022-12-08T15:56:29.349Z,99851.56
2022-12-08T15:59:31.920Z,99855.19
2022-12-08T16:02:49.467Z,99865.06
2022-12-08T16:06:50.813Z,99859.28
2022-12-08T16:09:34.542Z,99875.59
2022-12-08T16:16:21.677Z,99869.28
2022-12-08T16:19:24.313Z,99853.84
2022-12-08T16:22:54.198Z,99864.13
2022-12-08T16:26:20.381Z,99860.56
2022-12-08T16:29:19.802Z,99845.19
2022-12-08T16:32:23.684Z,99839.53
2022-12-08T16:35:25.883Z,99834.47
2022-12-08T16:38:28.501Z,99828.78
2022-12-08T16:41:49.479Z,99837.19
2022-12-08T16:44:51.978Z,99838.00
2022-12-08T16:47:59.285Z,99841.53
2022-12-08T16:51:04.480Z,99848.87
2022-12-08T16:54:06.598Z,99847.66
2022-12-08T16:57:09.210Z,99847.13
2022-12-08T17:00:14.769Z,99856.34
2022-12-08T17:03:17.624Z,99855.72
2022-12-08T17:06:19.998Z,99855.50
2022-12-08T17:09:22.463Z,99860.94
2022-12-08T17:12:24.887Z,99850.41
2022-12-08T17:15:27.355Z,99853.88
2022-12-08T17:18:29.490Z,99848.50
2022-12-08T17:21:32.546Z,99859.50
2022-12-08T17:24:34.740Z,99869.81
2022-12-08T17:27:38.010Z,99872.41
2022-12-08T17:30:40.145Z,99884.53
2022-12-08T17:33:42.960Z,99871.94
2022-12-08T17:36:45.149Z,99858.09
2022-12-08T17:39:47.604Z,99841.87
2022-12-08T17:42:49.799Z,99837.03
2022-12-08T17:45:52.294Z,99839.03
2022-12-08T17:48:54.495Z,99846.31
2022-12-08T17:52:03.276Z,99833.09
2022-12-08T17:55:06.102Z,99836.62
2022-12-08T17:58:08.556Z,99837.81
2022-12-08T18:01:11.588Z,99846.44
2022-12-08T18:04:14.122Z,99834.13
2022-12-08T18:07:16.257Z,99834.00
2022-12-08T18:10:19.486Z,99826.81
2022-12-08T18:13:21.679Z,99831.22
2022-12-08T18:16:26.821Z,99836.13
2022-12-08T18:19:28.995Z,99839.09
2022-12-08T18:22:31.372Z,99836.47
2022-12-08T18:25:33.442Z,99839.34
2022-12-08T18:28:36.217Z,99829.28
2022-12-08T18:31:38.374Z,99836.91
2022-12-08T18:34:41.575Z,99849.81
2022-12-08T18:37:43.769Z,99839.91
2022-12-08T18:40:46.230Z,99854.13
2022-12-08T18:43:48.668Z,99845.94
2022-12-08T18:46:51.314Z,99849.47
2022-12-08T18:49:53.490Z,99856.34
2022-12-08T18:52:55.944Z,99857.44
2022-12-08T18:55:58.221Z,99850.78
2022-12-08T18:59:04.458Z,99838.25
2022-12-08T19:02:07.148Z,99833.44
2022-12-08T19:05:12.505Z,99849.50
2022-12-08T19:08:14.789Z,99846.47
2022-12-08T19:11:22.350Z,99842.75
2022-12-08T19:14:28.114Z,99848.94
2022-12-08T19:17:31.273Z,99839.31
2022-12-08T19:20:33.409Z,99845.78
2022-12-08T19:23:36.261Z,99842.81
2022-12-08T19:26:38.594Z,99837.94
2022-12-08T19:29:41.017Z,99849.63
2022-12-08T19:32:43.272Z,99851.53
2022-12-08T19:35:52.209Z,99852.06
2022-12-08T19:39:15.318Z,99850.63
2022-12-08T19:42:38.248Z,99848.87
2022-12-08T19:45:40.642Z,99855.94
2022-12-08T19:48:43.552Z,99856.13
2022-12-08T19:51:45.677Z,99842.16
2022-12-08T19:54:48.156Z,99835.41
2022-12-08T19:57:51.297Z,99843.19
2022-12-08T20:00:53.809Z,99836.69
2022-12-08T20:03:56.203Z,99841.53
2022-12-08T20:06:58.415Z,99837.78
2022-12-08T20:10:02.435Z,99833.56
2022-12-08T20:13:24.756Z,99838.00
2022-12-08T20:16:27.412Z,99820.75
2022-12-08T20:19:29.655Z,99814.38
2022-12-08T20:22:32.098Z,99820.91
2022-12-08T20:25:34.771Z,99818.66
2022-12-08T20:28:37.542Z,99824.78
2022-12-08T20:31:39.757Z,99814.69
2022-12-08T20:34:42.323Z,99820.50
2022-12-08T20:37:44.495Z,99825.94
2022-12-08T20:40:47.522Z,99823.34
2022-12-08T20:43:50.079Z,99809.19
2022-12-08T20:46:52.535Z,99824.25
2022-12-08T20:49:54.815Z,99836.09
2022-12-08T20:52:57.404Z,99833.72
2022-12-08T20:55:59.847Z,99835.41
2022-12-08T20:59:02.446Z,99845.19
2022-12-08T21:02:04.868Z,99845.25
2022-12-08T21:05:08.927Z,99847.78
2022-12-08T21:08:11.255Z,99851.69
2022-12-08T21:11:13.962Z,99847.56
2022-12-08T21:14:16.200Z,99840.22
2022-12-08T21:17:18.727Z,99848.09
2022-12-08T21:20:23.727Z,99851.38
2022-12-08T21:23:26.201Z,99856.28
2022-12-08T21:26:28.836Z,99845.06
2022-12-08T21:29:31.591Z,99835.19
2022-12-08T21:32:34.503Z,99832.87
2022-12-08T21:35:37.604Z,99813.16
2022-12-08T21:38:40.552Z,99819.81
2022-12-08T21:42:01.943Z,99815.66
2022-12-08T21:45:04.275Z,99811.78
2022-12-08T21:48:11.500Z,99819.25
2022-12-08T21:51:14.236Z,99822.62
2022-12-08T21:54:19.200Z,99818.31
2022-12-08T21:57:21.879Z,99830.50
2022-12-08T22:00:24.774Z,99828.78
2022-12-08T22:03:28.110Z,99814.91
2022-12-08T22:06:30.813Z,99822.91
2022-12-08T22:09:33.429Z,99827.47
2022-12-08T22:12:36.904Z,99820.69
2022-12-08T22:15:39.629Z,99824.47
2022-12-08T22:18:42.515Z,99822.44
2022-12-08T22:21:45.083Z,99820.41
2022-12-08T22:24:47.533Z,99818.59
2022-12-08T22:27:50.142Z,99816.28
2022-12-08T22:30:52.459Z,99833.09
2022-12-08T22:33:55.015Z,99839.53
2022-12-08T22:36:57.140Z,99836.47
2022-12-08T22:39:59.796Z,99828.06
2022-12-08T22:43:01.886Z,99826.88
2022-12-08T22:46:12.160Z,99818.66
2022-12-08T22:49:14.923Z,99825.37
2022-12-08T22:52:17.380Z,99832.06
2022-12-08T22:55:19.515Z,99829.47
2022-12-08T22:58:22.277Z,99822.22
2022-12-08T23:01:29.053Z,99827.75
2022-12-08T23:04:32.054Z,99821.03
2022-12-08T23:07:34.356Z,99821.75
2022-12-08T23:10:36.812Z,99825.31
2022-12-08T23:13:39.895Z,99818.66
2022-12-08T23:16:42.650Z,99829.97
2022-12-08T23:19:44.866Z,99824.28
2022-12-08T23:22:47.393Z,99821.69
2022-12-08T23:25:49.750Z,99814.28
2022-12-08T23:28:52.766Z,99823.69
2022-12-08T23:31:55.086Z,99815.22
2022-12-08T23:34:57.889Z,99815.91
2022-12-08T23:38:00.315Z,99815.72
2022-12-08T23:41:05.590Z,99823.16
2022-12-08T23:44:09.119Z,99822.62
2022-12-08T23:47:11.910Z,99810.56
2022-12-08T23:50:14.085Z,99807.12
2022-12-08T23:53:17.009Z,99798.75
2022-12-08T23:56:21.065Z,99813.88
2022-12-08T23:59:24.770Z,99798.75
