createdAt,value
2018-08-18T00:02:16.257Z,3.70
2018-08-18T00:04:44.391Z,3.80
2018-08-18T00:07:12.526Z,3.57
2018-08-18T00:09:40.598Z,3.80
2018-08-18T00:12:10.173Z,3.50
2018-08-18T00:14:38.273Z,3.90
2018-08-18T00:17:06.382Z,4.10
2018-08-18T00:19:34.612Z,4.50
2018-08-18T00:22:02.692Z,4.43
2018-08-18T00:24:30.778Z,4.63
2018-08-18T00:26:59.553Z,4.67
2018-08-18T00:29:27.657Z,4.60
2018-08-18T00:31:55.836Z,4.30
2018-08-18T00:34:23.938Z,4.17
2018-08-18T00:36:52.657Z,4.10
2018-08-18T00:39:20.762Z,4.30
2018-08-18T00:41:48.860Z,4.40
2018-08-18T00:44:16.978Z,4.40
2018-08-18T00:46:45.081Z,4.57
2018-08-18T00:49:13.182Z,4.70
2018-08-18T00:51:41.736Z,4.90
2018-08-18T00:54:09.900Z,4.83
2018-08-18T00:56:40.124Z,4.97
2018-08-18T00:59:08.233Z,5.40
2018-08-18T01:01:36.578Z,5.30
2018-08-18T01:04:08.956Z,5.57
2018-08-18T01:06:39.166Z,5.97
2018-08-18T01:09:12.343Z,6.17
2018-08-18T01:11:40.565Z,6.67
2018-08-18T01:14:15.056Z,6.53
2018-08-18T01:16:48.519Z,6.33
2018-08-18T01:19:16.954Z,5.67
2018-08-18T01:21:51.182Z,5.87
2018-08-18T01:24:19.847Z,4.77
2018-08-18T01:26:48.414Z,5.47
2018-08-18T01:29:17.527Z,5.37
2018-08-18T01:31:46.013Z,5.40
2018-08-18T01:34:14.139Z,5.20
2018-08-18T01:36:42.233Z,5.03
2018-08-18T01:39:12.067Z,4.70
2018-08-18T01:41:40.161Z,5.13
2018-08-18T01:44:16.541Z,5.10
2018-08-18T01:46:47.589Z,4.60
2018-08-18T01:49:31.446Z,5.27
2018-08-18T01:52:01.501Z,5.07
2018-08-18T01:54:29.890Z,5.23
2018-08-18T01:57:03.382Z,5.33
2018-08-18T01:59:31.506Z,5.30
2018-08-18T02:01:59.591Z,5.30
2018-08-18T02:04:27.762Z,4.97
2018-08-18T02:07:00.497Z,5.30
2018-08-18T02:09:28.602Z,4.83
2018-08-18T02:11:57.846Z,5.03
2018-08-18T02:14:25.944Z,5.47
2018-08-18T02:17:04.263Z,5.03
2018-08-18T02:19:32.357Z,5.17
2018-08-18T02:22:00.426Z,5.23
2018-08-18T02:24:28.524Z,5.20
2018-08-18T02:26:56.601Z,5.30
2018-08-18T02:29:24.701Z,5.10
2018-08-18T02:31:52.796Z,5.53
2018-08-18T02:34:20.886Z,5.53
2018-08-18T02:36:48.994Z,5.33
2018-08-18T02:39:17.070Z,5.37
2018-08-18T02:41:56.720Z,5.33
2018-08-18T02:44:24.850Z,4.93
2018-08-18T02:46:52.949Z,4.50
2018-08-18T02:49:21.125Z,4.90
2018-08-18T02:51:49.250Z,4.60
2018-08-18T02:54:17.318Z,5.17
2018-08-18T02:56:45.418Z,4.83
2018-08-18T02:59:13.545Z,4.70
2018-08-18T03:01:42.825Z,5.20
2018-08-18T03:04:12.365Z,5.20
2018-08-18T03:06:40.835Z,4.67
2018-08-18T03:09:10.010Z,5.10
2018-08-18T03:11:40.700Z,5.00
2018-08-18T03:14:09.001Z,4.97
2018-08-18T03:16:44.050Z,5.13
2018-08-18T03:19:13.639Z,5.60
2018-08-18T03:21:42.780Z,6.10
2018-08-18T03:24:17.014Z,5.73
2018-08-18T03:26:49.679Z,5.60
2018-08-18T03:29:18.480Z,5.67
2018-08-18T03:31:47.034Z,5.87
2018-08-18T03:34:15.425Z,5.57
2018-08-18T03:36:46.181Z,5.87
2018-08-18T03:39:24.158Z,5.80
2018-08-18T03:41:53.592Z,6.07
2018-08-18T03:44:21.778Z,6.47
2018-08-18T03:46:49.876Z,6.27
2018-08-18T03:49:18.014Z,5.90
2018-08-18T03:51:48.105Z,5.90
2018-08-18T03:54:16.222Z,6.40
2018-08-18T03:56:44.661Z,6.40
2018-08-18T03:59:12.765Z,5.80
2018-08-18T04:01:47.068Z,6.10
2018-08-18T04:04:16.060Z,6.30
2018-08-18T04:06:45.238Z,6.13
2018-08-18T04:09:17.711Z,7.00
2018-08-18T04:11:45.787Z,6.50
2018-08-18T04:14:14.176Z,6.20
2018-08-18T04:16:44.866Z,6.27
2018-08-18T04:19:12.940Z,6.77
2018-08-18T04:21:41.009Z,6.80
2018-08-18T04:24:09.107Z,6.23
2018-08-18T04:26:37.207Z,6.73
2018-08-18T04:29:05.478Z,6.13
2018-08-18T04:31:34.589Z,6.83
2018-08-18T04:34:05.805Z,6.40
2018-08-18T04:36:34.614Z,6.40
2018-08-18T04:39:07.042Z,5.83
2018-08-18T04:41:35.393Z,6.70
2018-08-18T04:44:03.522Z,6.47
2018-08-18T04:46:31.614Z,6.03
2018-08-18T04:48:59.726Z,6.43
2018-08-18T04:51:27.810Z,6.60
2018-08-18T04:53:55.905Z,5.93
2018-08-18T04:56:23.953Z,6.50
2018-08-18T04:58:52.375Z,6.90
2018-08-18T05:01:20.455Z,6.33
2018-08-18T05:04:04.602Z,6.60
2018-08-18T05:06:33.279Z,7.20
2018-08-18T05:09:02.570Z,6.93
2018-08-18T05:11:30.910Z,7.47
2018-08-18T05:13:59.267Z,6.57
2018-08-18T05:16:27.513Z,6.90
2018-08-18T05:18:55.668Z,6.47
2018-08-18T05:21:25.511Z,6.53
2018-08-18T05:23:53.905Z,6.53
2018-08-18T05:26:22.162Z,6.80
2018-08-18T05:28:50.302Z,6.57
2018-08-18T05:31:19.425Z,6.47
2018-08-18T05:33:47.605Z,7.00
2018-08-18T05:36:15.757Z,6.20
2018-08-18T05:38:43.945Z,6.93
2018-08-18T05:41:12.544Z,15.00
2018-08-18T05:43:40.654Z,7.50
2018-08-18T05:46:08.946Z,6.57
2018-08-18T05:48:37.055Z,9.10
2018-08-18T05:51:05.217Z,6.93
2018-08-18T05:53:34.336Z,6.50
2018-08-18T05:56:03.130Z,6.47
2018-08-18T05:58:48.584Z,6.93
2018-08-18T06:01:33.376Z,8.60
2018-08-18T06:04:07.016Z,6.53
2018-08-18T06:06:35.070Z,6.60
2018-08-18T06:09:03.221Z,7.07
2018-08-18T06:11:31.396Z,6.63
2018-08-18T06:13:59.534Z,6.50
2018-08-18T06:16:27.637Z,6.33
2018-08-18T06:18:55.769Z,6.00
2018-08-18T06:21:23.861Z,6.10
2018-08-18T06:23:51.934Z,5.80
2018-08-18T06:26:20.348Z,6.03
2018-08-18T06:28:48.420Z,5.33
2018-08-18T06:31:16.562Z,5.80
2018-08-18T06:33:44.665Z,5.70
2018-08-18T06:36:12.749Z,6.00
2018-08-18T06:38:40.821Z,7.47
2018-08-18T06:41:09.061Z,8.20
2018-08-18T06:43:37.054Z,6.60
2018-08-18T06:46:05.127Z,5.53
2018-08-18T06:48:35.054Z,5.80
2018-08-18T06:51:03.300Z,12.83
2018-08-18T06:53:37.022Z,7.03
2018-08-18T06:56:05.480Z,7.33
2018-08-18T06:58:33.576Z,6.07
2018-08-18T07:01:01.679Z,5.87
2018-08-18T07:03:38.601Z,5.53
2018-08-18T07:06:07.524Z,5.63
2018-08-18T07:08:41.138Z,5.87
2018-08-18T07:11:09.897Z,6.17
2018-08-18T07:13:37.961Z,5.83
2018-08-18T07:16:06.386Z,6.40
2018-08-18T07:18:34.489Z,6.33
2018-08-18T07:21:02.583Z,6.40
2018-08-18T07:23:30.782Z,6.33
2018-08-18T07:26:00.281Z,6.00
2018-08-18T07:28:28.524Z,6.20
2018-08-18T07:30:56.691Z,11.00
2018-08-18T07:33:25.074Z,8.40
2018-08-18T07:35:53.176Z,7.07
2018-08-18T07:38:21.296Z,7.63
2018-08-18T07:40:51.438Z,7.23
2018-08-18T07:43:22.420Z,7.63
2018-08-18T07:45:51.528Z,8.67
2018-08-18T07:48:19.599Z,8.20
2018-08-18T07:50:47.782Z,9.63
2018-08-18T07:53:15.984Z,10.33
2018-08-18T07:55:44.062Z,10.80
2018-08-18T07:58:13.713Z,23.70
2018-08-18T08:00:42.094Z,11.00
2018-08-18T08:03:11.307Z,10.30
2018-08-18T08:05:39.425Z,10.20
2018-08-18T08:08:07.711Z,10.57
2018-08-18T08:10:35.830Z,10.20
2018-08-18T08:13:03.946Z,9.87
2018-08-18T08:15:32.040Z,10.73
2018-08-18T08:18:00.194Z,10.07
2018-08-18T08:20:28.279Z,9.67
2018-08-18T08:22:56.838Z,8.90
2018-08-18T08:25:25.085Z,8.63
2018-08-18T08:27:54.105Z,8.63
2018-08-18T08:30:23.557Z,7.17
2018-08-18T08:32:51.681Z,7.43
2018-08-18T08:35:19.858Z,7.10
2018-08-18T08:37:48.981Z,7.77
2018-08-18T08:40:18.174Z,7.13
2018-08-18T08:42:46.300Z,6.90
2018-08-18T08:45:15.896Z,7.10
2018-08-18T08:47:45.196Z,7.70
2018-08-18T08:50:14.792Z,8.07
2018-08-18T08:52:47.625Z,10.63
2018-08-18T08:55:16.965Z,8.30
2018-08-18T08:57:45.138Z,6.80
2018-08-18T09:00:13.741Z,6.77
2018-08-18T09:02:41.842Z,7.10
2018-08-18T09:05:10.097Z,6.57
2018-08-18T09:07:38.787Z,6.30
2018-08-18T09:10:08.573Z,9.27
2018-08-18T09:12:36.922Z,6.37
2018-08-18T09:15:06.880Z,6.20
2018-08-18T09:17:36.171Z,6.03
2018-08-18T09:20:05.298Z,5.77
2018-08-18T09:22:39.210Z,5.60
2018-08-18T09:25:11.563Z,5.40
2018-08-18T09:27:43.802Z,6.27
2018-08-18T09:30:12.945Z,5.53
2018-08-18T09:32:41.004Z,5.37
2018-08-18T09:35:09.077Z,5.20
2018-08-18T09:37:38.052Z,5.20
2018-08-18T09:40:06.146Z,5.40
2018-08-18T09:42:34.221Z,5.40
2018-08-18T09:45:02.328Z,5.57
2018-08-18T09:47:30.415Z,6.13
2018-08-18T09:49:58.553Z,5.53
2018-08-18T09:52:26.646Z,5.93
2018-08-18T09:54:54.756Z,5.80
2018-08-18T09:57:24.086Z,5.50
2018-08-18T09:59:52.194Z,5.20
2018-08-18T10:02:20.307Z,5.37
2018-08-18T10:04:48.373Z,6.10
2018-08-18T10:07:16.489Z,5.43
2018-08-18T10:09:44.558Z,5.43
2018-08-18T10:12:12.653Z,5.37
2018-08-18T10:14:40.763Z,5.10
2018-08-18T10:17:09.171Z,5.03
2018-08-18T10:19:37.297Z,4.97
2018-08-18T10:22:06.573Z,5.20
2018-08-18T10:24:34.724Z,5.30
2018-08-18T10:27:05.274Z,5.33
2018-08-18T10:29:33.453Z,4.83
2018-08-18T10:32:02.104Z,4.90
2018-08-18T10:34:32.227Z,4.93
2018-08-18T10:37:01.631Z,4.67
2018-08-18T10:39:29.754Z,5.13
2018-08-18T10:42:05.975Z,4.80
2018-08-18T10:44:34.242Z,5.00
2018-08-18T10:47:14.582Z,4.73
2018-08-18T10:49:54.243Z,5.17
2018-08-18T10:52:34.903Z,5.00
2018-08-18T10:55:04.647Z,4.90
2018-08-18T10:57:45.164Z,4.93
2018-08-18T11:00:14.796Z,4.80
2018-08-18T11:02:44.191Z,4.60
2018-08-18T11:05:12.774Z,4.57
2018-08-18T11:07:40.899Z,4.70
2018-08-18T11:10:09.527Z,4.87
2018-08-18T11:12:39.235Z,4.30
2018-08-18T11:15:10.447Z,4.60
2018-08-18T11:17:38.656Z,4.53
2018-08-18T11:20:12.016Z,4.80
2018-08-18T11:23:07.301Z,4.80
2018-08-18T11:25:38.547Z,4.43
2018-08-18T11:28:07.761Z,4.17
2018-08-18T11:30:35.883Z,4.00
2018-08-18T11:33:04.186Z,4.47
2018-08-18T11:35:33.053Z,4.17
2018-08-18T11:38:11.238Z,3.98
2018-08-18T11:40:39.325Z,4.00
2018-08-18T11:43:08.736Z,4.80
2018-08-18T11:45:37.838Z,4.35
2018-08-18T11:48:13.685Z,4.22
2018-08-18T11:50:42.184Z,4.12
2018-08-18T11:53:10.279Z,4.10
2018-08-18T11:55:38.617Z,4.25
2018-08-18T11:58:08.228Z,3.87
2018-08-18T12:00:40.250Z,4.47
2018-08-18T12:03:10.631Z,4.22
2018-08-18T12:05:44.336Z,4.20
2018-08-18T12:08:13.345Z,4.22
2018-08-18T12:10:41.483Z,3.98
2018-08-18T12:13:09.573Z,3.90
2018-08-18T12:15:54.566Z,4.40
2018-08-18T12:18:24.057Z,4.28
2018-08-18T12:20:52.818Z,4.27
2018-08-18T12:23:21.094Z,5.17
2018-08-18T12:25:53.654Z,3.90
2018-08-18T12:28:22.409Z,5.87
2018-08-18T12:30:50.525Z,6.00
2018-08-18T12:33:20.345Z,4.45
2018-08-18T12:35:48.856Z,4.10
2018-08-18T12:38:17.029Z,3.75
2018-08-18T12:40:46.024Z,3.90
2018-08-18T12:43:14.994Z,3.90
2018-08-18T12:45:50.282Z,4.00
2018-08-18T12:48:18.392Z,3.80
2018-08-18T12:50:46.494Z,4.07
2018-08-18T12:53:14.661Z,4.13
2018-08-18T12:55:46.323Z,4.20
2018-08-18T12:58:14.404Z,4.10
2018-08-18T13:00:42.517Z,4.00
2018-08-18T13:03:10.610Z,4.50
2018-08-18T13:05:38.740Z,4.37
2018-08-18T13:08:06.883Z,3.80
2018-08-18T13:10:35.067Z,3.77
2018-08-18T13:13:03.162Z,4.23
2018-08-18T13:15:31.350Z,3.83
2018-08-18T13:17:59.430Z,3.20
2018-08-18T13:20:27.728Z,3.80
2018-08-18T13:22:55.873Z,5.13
2018-08-18T13:25:23.969Z,3.80
2018-08-18T13:27:54.131Z,3.40
2018-08-18T13:30:22.964Z,3.90
2018-08-18T13:32:52.550Z,3.77
2018-08-18T13:35:20.666Z,3.60
2018-08-18T13:37:48.762Z,3.50
2018-08-18T13:40:16.874Z,3.70
2018-08-18T13:42:44.988Z,3.72
2018-08-18T13:45:13.712Z,3.87
2018-08-18T13:47:41.989Z,3.67
2018-08-18T13:50:14.581Z,3.72
2018-08-18T13:52:48.832Z,3.98
2018-08-18T13:55:17.099Z,4.03
2018-08-18T13:57:45.211Z,3.75
2018-08-18T14:00:17.303Z,4.00
2018-08-18T14:02:45.962Z,4.10
2018-08-18T14:05:20.536Z,4.20
2018-08-18T14:08:04.880Z,4.40
2018-08-18T14:10:33.035Z,4.13
2018-08-18T14:13:04.350Z,4.10
2018-08-18T14:15:33.793Z,4.90
2018-08-18T14:18:06.846Z,4.20
2018-08-18T14:20:39.185Z,4.40
2018-08-18T14:23:08.427Z,4.70
2018-08-18T14:25:37.125Z,4.57
2018-08-18T14:28:07.045Z,4.47
2018-08-18T14:30:35.606Z,4.50
2018-08-18T14:33:04.195Z,12.93
2018-08-18T14:35:32.689Z,4.93
2018-08-18T14:38:00.805Z,4.57
2018-08-18T14:40:28.877Z,4.50
2018-08-18T14:42:57.039Z,4.47
2018-08-18T14:45:26.276Z,4.60
2018-08-18T14:47:54.530Z,4.57
2018-08-18T14:50:23.985Z,4.30
2018-08-18T14:52:52.182Z,3.90
2018-08-18T14:55:20.282Z,3.87
2018-08-18T14:57:52.307Z,3.83
2018-08-18T15:00:20.993Z,4.10
2018-08-18T15:02:49.069Z,4.00
2018-08-18T15:05:17.436Z,4.33
2018-08-18T15:07:58.815Z,3.97
2018-08-18T15:10:36.834Z,3.67
2018-08-18T15:13:05.701Z,3.87
2018-08-18T15:15:34.449Z,4.00
2018-08-18T15:18:03.902Z,3.87
2018-08-18T15:20:33.531Z,4.30
2018-08-18T15:23:02.309Z,4.00
2018-08-18T15:25:31.316Z,4.17
2018-08-18T15:28:10.225Z,4.30
2018-08-18T15:30:41.476Z,4.50
2018-08-18T15:33:10.757Z,4.07
2018-08-18T15:35:39.967Z,4.17
2018-08-18T15:38:09.076Z,4.47
2018-08-18T15:40:37.163Z,4.43
2018-08-18T15:43:05.291Z,4.30
2018-08-18T15:45:41.835Z,4.50
2018-08-18T15:48:10.306Z,13.07
2018-08-18T15:50:38.425Z,5.33
2018-08-18T15:53:06.678Z,4.67
2018-08-18T15:55:34.751Z,4.60
2018-08-18T15:58:02.841Z,4.20
2018-08-18T16:00:33.142Z,4.53
2018-08-18T16:03:01.596Z,3.90
2018-08-18T16:05:31.043Z,4.70
2018-08-18T16:07:59.920Z,4.40
2018-08-18T16:10:29.344Z,4.20
2018-08-18T16:12:57.747Z,4.43
2018-08-18T16:15:25.993Z,4.00
2018-08-18T16:17:54.587Z,4.50
2018-08-18T16:20:24.082Z,4.70
2018-08-18T16:22:54.438Z,4.37
2018-08-18T16:25:40.421Z,4.60
2018-08-18T16:28:09.467Z,4.47
2018-08-18T16:30:38.206Z,4.37
2018-08-18T16:33:11.987Z,4.60
2018-08-18T16:35:47.880Z,4.23
2018-08-18T16:38:15.990Z,4.57
2018-08-18T16:40:44.058Z,4.50
2018-08-18T16:43:14.338Z,4.60
2018-08-18T16:45:42.539Z,4.57
2018-08-18T16:48:11.927Z,5.00
2018-08-18T16:50:40.812Z,4.50
2018-08-18T16:53:10.336Z,4.50
2018-08-18T16:55:40.542Z,4.40
2018-08-18T16:58:08.637Z,4.63
2018-08-18T17:00:54.671Z,4.63
2018-08-18T17:03:31.156Z,4.40
2018-08-18T17:05:59.916Z,4.97
2018-08-18T17:08:28.241Z,4.90
2018-08-18T17:10:56.436Z,4.60
2018-08-18T17:13:28.193Z,4.30
2018-08-18T17:15:56.487Z,4.80
2018-08-18T17:18:24.625Z,4.67
2018-08-18T17:21:08.634Z,4.77
2018-08-18T17:23:37.965Z,4.50
2018-08-18T17:26:06.171Z,4.37
2018-08-18T17:28:34.556Z,4.60
2018-08-18T17:31:04.663Z,4.70
2018-08-18T17:33:33.038Z,7.50
2018-08-18T17:36:01.467Z,8.00
2018-08-18T17:38:30.250Z,6.40
2018-08-18T17:40:58.337Z,4.83
2018-08-18T17:43:26.430Z,4.60
2018-08-18T17:45:56.867Z,4.70
2018-08-18T17:48:26.067Z,4.63
2018-08-18T17:50:55.779Z,4.67
2018-08-18T17:53:24.152Z,4.53
2018-08-18T17:55:57.716Z,4.80
2018-08-18T17:58:26.542Z,4.70
2018-08-18T18:00:54.637Z,4.73
2018-08-18T18:03:22.899Z,4.63
2018-08-18T18:05:52.728Z,4.70
2018-08-18T18:08:20.874Z,4.87
2018-08-18T18:10:49.189Z,5.17
2018-08-18T18:13:22.811Z,5.20
2018-08-18T18:15:50.931Z,5.57
2018-08-18T18:18:20.331Z,5.83
2018-08-18T18:20:49.632Z,8.77
2018-08-18T18:23:18.436Z,13.87
2018-08-18T18:25:46.539Z,6.53
2018-08-18T18:28:14.663Z,5.93
2018-08-18T18:30:42.741Z,5.97
2018-08-18T18:33:11.336Z,6.17
2018-08-18T18:35:39.493Z,5.87
2018-08-18T18:38:07.770Z,6.40
2018-08-18T18:40:37.932Z,8.83
2018-08-18T18:43:06.313Z,11.43
2018-08-18T18:45:34.518Z,7.63
2018-08-18T18:48:02.562Z,6.67
2018-08-18T18:50:30.638Z,6.30
2018-08-18T18:52:58.778Z,6.57
2018-08-18T18:55:26.922Z,6.97
2018-08-18T18:58:07.011Z,6.20
2018-08-18T19:00:36.546Z,6.60
2018-08-18T19:03:06.293Z,6.43
2018-08-18T19:05:34.413Z,6.63
2018-08-18T19:08:07.806Z,6.30
2018-08-18T19:10:36.065Z,6.90
2018-08-18T19:13:04.234Z,6.73
2018-08-18T19:15:32.372Z,6.80
2018-08-18T19:18:00.479Z,6.40
2018-08-18T19:20:29.681Z,6.83
2018-08-18T19:23:20.512Z,7.00
2018-08-18T19:25:49.972Z,6.97
2018-08-18T19:28:22.191Z,6.53
2018-08-18T19:30:50.969Z,7.20
2018-08-18T19:33:19.418Z,7.40
2018-08-18T19:35:49.477Z,7.23
2018-08-18T19:38:18.422Z,7.80
2018-08-18T19:40:47.967Z,7.70
2018-08-18T19:43:19.316Z,7.50
2018-08-18T19:45:47.796Z,7.33
2018-08-18T19:48:17.613Z,8.03
2018-08-18T19:50:52.080Z,7.90
2018-08-18T19:53:24.749Z,9.37
2018-08-18T19:55:53.851Z,11.87
2018-08-18T19:58:22.230Z,11.70
2018-08-18T20:00:50.347Z,9.20
2018-08-18T20:03:19.128Z,10.77
2018-08-18T20:05:47.205Z,11.90
2018-08-18T20:08:17.831Z,12.10
2018-08-18T20:10:51.436Z,10.50
2018-08-18T20:13:20.740Z,9.30
2018-08-18T20:15:50.138Z,9.40
2018-08-18T20:18:18.512Z,9.20
2018-08-18T20:20:46.911Z,10.00
2018-08-18T20:23:15.949Z,9.53
2018-08-18T20:25:44.183Z,9.53
2018-08-18T20:28:12.706Z,8.93
2018-08-18T20:30:40.822Z,9.10
2018-08-18T20:33:08.999Z,9.27
2018-08-18T20:35:37.182Z,8.93
2018-08-18T20:38:05.272Z,8.33
2018-08-18T20:40:33.525Z,7.87
2018-08-18T20:43:01.606Z,8.87
2018-08-18T20:45:36.980Z,8.27
2018-08-18T20:48:05.963Z,8.03
2018-08-18T20:50:34.071Z,8.80
2018-08-18T20:53:07.760Z,8.97
2018-08-18T20:55:35.924Z,8.60
2018-08-18T20:58:04.016Z,8.80
2018-08-18T21:00:32.093Z,8.77
2018-08-18T21:03:00.194Z,9.50
2018-08-18T21:05:28.264Z,9.30
2018-08-18T21:07:59.257Z,8.77
2018-08-18T21:10:27.353Z,9.60
2018-08-18T21:12:55.725Z,10.13
2018-08-18T21:15:23.898Z,9.87
2018-08-18T21:17:51.966Z,9.87
2018-08-18T21:20:20.050Z,10.17
2018-08-18T21:22:49.548Z,9.73
2018-08-18T21:25:18.317Z,9.73
2018-08-18T21:27:46.501Z,10.60
2018-08-18T21:30:16.381Z,10.23
2018-08-18T21:32:44.484Z,9.97
2018-08-18T21:35:12.817Z,10.07
2018-08-18T21:37:40.963Z,10.20
2018-08-18T21:40:10.713Z,10.57
2018-08-18T21:42:38.815Z,9.80
2018-08-18T21:45:10.132Z,10.07
2018-08-18T21:47:38.206Z,9.70
2018-08-18T21:50:07.036Z,10.17
2018-08-18T21:52:35.949Z,9.63
2018-08-18T21:55:05.053Z,9.13
2018-08-18T21:58:09.831Z,9.43
2018-08-18T22:00:42.012Z,9.50
2018-08-18T22:03:10.157Z,9.43
2018-08-18T22:05:39.273Z,10.17
2018-08-18T22:08:08.261Z,10.03
2018-08-18T22:10:36.589Z,9.63
2018-08-18T22:13:05.342Z,10.07
2018-08-18T22:15:34.422Z,9.07
2018-08-18T22:18:02.604Z,9.53
2018-08-18T22:20:30.739Z,10.03
2018-08-18T22:22:58.849Z,11.67
2018-08-18T22:25:26.969Z,12.17
2018-08-18T22:27:55.085Z,12.80
2018-08-18T22:30:25.222Z,13.00
2018-08-18T22:32:53.330Z,13.87
2018-08-18T22:35:21.449Z,12.87
2018-08-18T22:37:49.562Z,13.67
2018-08-18T22:40:17.714Z,13.47
2018-08-18T22:42:45.806Z,13.47
2018-08-18T22:45:28.378Z,12.30
2018-08-18T22:47:56.478Z,13.40
2018-08-18T22:50:24.561Z,11.93
2018-08-18T22:52:53.745Z,13.00
2018-08-18T22:55:21.836Z,13.00
2018-08-18T22:57:55.442Z,13.50
2018-08-18T23:00:24.065Z,12.77
2018-08-18T23:02:52.239Z,11.67
2018-08-18T23:05:20.985Z,12.47
2018-08-18T23:07:51.461Z,12.33
2018-08-18T23:10:19.544Z,12.30
2018-08-18T23:12:47.624Z,12.70
2018-08-18T23:15:15.700Z,12.37
2018-08-18T23:17:45.149Z,12.97
2018-08-18T23:20:13.204Z,13.33
2018-08-18T23:22:53.527Z,12.17
2018-08-18T23:25:22.337Z,12.40
2018-08-18T23:27:51.613Z,12.80
2018-08-18T23:30:27.761Z,12.10
2018-08-18T23:32:55.916Z,12.63
2018-08-18T23:35:24.708Z,12.03
2018-08-18T23:37:53.054Z,12.47
2018-08-18T23:40:21.137Z,11.90
2018-08-18T23:42:49.190Z,12.33
2018-08-18T23:45:17.272Z,11.93
2018-08-18T23:47:51.370Z,12.67
2018-08-18T23:50:19.473Z,12.50
2018-08-18T23:52:56.400Z,12.83
2018-08-18T23:55:24.575Z,12.50
2018-08-18T23:57:52.799Z,12.40
