createdAt,value
2023-03-17T00:02:02.322Z,2.72
2023-03-17T00:04:33.812Z,2.47
2023-03-17T00:07:05.885Z,2.58
2023-03-17T00:09:37.297Z,2.30
2023-03-17T00:12:12.377Z,2.70
2023-03-17T00:14:43.805Z,2.58
2023-03-17T00:17:15.266Z,2.50
2023-03-17T00:19:46.789Z,2.63
2023-03-17T00:22:18.655Z,2.40
2023-03-17T00:24:50.071Z,2.40
2023-03-17T00:27:21.556Z,2.75
2023-03-17T00:29:53.010Z,2.80
2023-03-17T00:32:24.503Z,2.80
2023-03-17T00:34:55.956Z,2.90
2023-03-17T00:37:27.405Z,2.63
2023-03-17T00:39:58.851Z,2.63
2023-03-17T00:42:30.246Z,2.80
2023-03-17T00:45:01.707Z,2.60
2023-03-17T00:47:33.378Z,2.55
2023-03-17T00:50:05.651Z,2.72
2023-03-17T00:52:37.315Z,2.72
2023-03-17T00:55:10.007Z,2.95
2023-03-17T00:57:42.213Z,2.87
2023-03-17T01:00:21.735Z,2.60
2023-03-17T01:02:55.038Z,2.72
2023-03-17T01:05:26.475Z,2.70
2023-03-17T01:07:57.934Z,2.63
2023-03-17T01:10:29.866Z,2.67
2023-03-17T01:13:01.486Z,2.70
2023-03-17T01:15:33.837Z,2.85
2023-03-17T01:18:05.306Z,2.70
2023-03-17T01:20:36.817Z,2.60
2023-03-17T01:23:08.763Z,2.72
2023-03-17T01:25:41.990Z,2.80
2023-03-17T01:28:15.092Z,2.70
2023-03-17T01:30:47.268Z,2.67
2023-03-17T01:33:18.767Z,2.97
2023-03-17T01:35:50.655Z,2.70
2023-03-17T01:38:22.162Z,2.67
2023-03-17T01:40:53.669Z,2.70
2023-03-17T01:43:28.036Z,2.80
2023-03-17T01:46:16.163Z,2.45
2023-03-17T01:49:02.644Z,2.80
2023-03-17T01:51:43.013Z,2.42
2023-03-17T01:54:22.301Z,2.90
2023-03-17T01:56:58.784Z,2.67
2023-03-17T01:59:36.044Z,2.70
2023-03-17T02:02:10.839Z,2.60
2023-03-17T02:04:42.376Z,2.40
2023-03-17T02:07:14.299Z,2.58
2023-03-17T02:09:45.957Z,2.60
2023-03-17T02:12:17.495Z,2.53
2023-03-17T02:14:48.926Z,2.95
2023-03-17T02:17:22.427Z,2.55
2023-03-17T02:19:54.482Z,2.30
2023-03-17T02:22:25.903Z,2.72
2023-03-17T02:24:59.432Z,2.70
2023-03-17T02:27:35.416Z,2.50
2023-03-17T02:30:09.562Z,2.45
2023-03-17T02:32:41.143Z,2.58
2023-03-17T02:35:13.616Z,2.42
2023-03-17T02:37:45.145Z,2.50
2023-03-17T02:40:16.777Z,2.50
2023-03-17T02:42:48.420Z,2.50
2023-03-17T02:45:20.639Z,2.53
2023-03-17T02:47:52.328Z,2.50
2023-03-17T02:50:27.428Z,2.70
2023-03-17T02:52:59.144Z,2.10
2023-03-17T02:55:30.598Z,2.28
2023-03-17T02:58:02.201Z,2.40
2023-03-17T03:00:33.741Z,2.78
2023-03-17T03:03:05.140Z,2.25
2023-03-17T03:05:36.684Z,2.03
2023-03-17T03:08:08.656Z,2.33
2023-03-17T03:10:40.183Z,2.45
2023-03-17T03:13:12.240Z,2.33
2023-03-17T03:15:44.102Z,2.10
2023-03-17T03:18:15.611Z,2.40
2023-03-17T03:20:47.216Z,2.40
2023-03-17T03:23:19.047Z,2.05
2023-03-17T03:25:50.546Z,2.20
2023-03-17T03:28:22.265Z,2.15
2023-03-17T03:30:54.187Z,2.22
2023-03-17T03:33:25.895Z,2.13
2023-03-17T03:35:57.370Z,2.47
2023-03-17T03:38:29.346Z,2.30
2023-03-17T03:41:00.914Z,2.47
2023-03-17T03:43:32.346Z,2.20
2023-03-17T03:46:05.017Z,2.20
2023-03-17T03:48:36.537Z,2.40
2023-03-17T03:51:07.991Z,2.38
2023-03-17T03:53:39.442Z,2.47
2023-03-17T03:56:10.854Z,2.33
2023-03-17T03:58:42.377Z,2.25
2023-03-17T04:01:13.907Z,2.28
2023-03-17T04:03:45.340Z,2.30
2023-03-17T04:06:16.837Z,2.30
2023-03-17T04:08:48.360Z,2.10
2023-03-17T04:11:19.856Z,2.10
2023-03-17T04:13:51.308Z,2.17
2023-03-17T04:16:23.041Z,2.20
2023-03-17T04:18:54.717Z,2.20
2023-03-17T04:21:26.218Z,2.22
2023-03-17T04:23:57.672Z,2.35
2023-03-17T04:26:29.092Z,2.17
2023-03-17T04:29:00.648Z,2.22
2023-03-17T04:31:32.160Z,2.40
2023-03-17T04:34:03.611Z,2.10
2023-03-17T04:36:35.061Z,2.63
2023-03-17T04:39:06.499Z,2.15
2023-03-17T04:41:38.162Z,2.30
2023-03-17T04:44:09.670Z,2.45
2023-03-17T04:46:41.179Z,2.15
2023-03-17T04:49:12.814Z,2.25
2023-03-17T04:51:44.532Z,2.30
2023-03-17T04:54:16.016Z,2.17
2023-03-17T04:56:47.522Z,2.25
2023-03-17T04:59:19.578Z,2.30
2023-03-17T05:01:51.156Z,2.33
2023-03-17T05:04:31.045Z,2.38
2023-03-17T05:07:03.252Z,2.30
2023-03-17T05:09:34.820Z,2.40
2023-03-17T05:12:10.432Z,2.58
2023-03-17T05:14:41.893Z,3.00
2023-03-17T05:17:13.376Z,2.42
2023-03-17T05:19:44.804Z,2.33
2023-03-17T05:22:16.336Z,2.80
2023-03-17T05:24:47.811Z,2.75
2023-03-17T05:27:19.275Z,2.50
2023-03-17T05:29:50.744Z,2.47
2023-03-17T05:32:22.343Z,2.50
2023-03-17T05:34:54.223Z,2.50
2023-03-17T05:37:25.643Z,2.42
2023-03-17T05:39:57.071Z,2.65
2023-03-17T05:42:28.539Z,2.83
2023-03-17T05:44:59.988Z,2.95
2023-03-17T05:47:32.251Z,2.80
2023-03-17T05:50:04.720Z,2.60
2023-03-17T05:52:36.172Z,2.47
2023-03-17T05:55:07.972Z,2.55
2023-03-17T05:57:39.437Z,2.87
2023-03-17T06:00:12.974Z,2.80
2023-03-17T06:02:44.499Z,3.20
2023-03-17T06:05:16.037Z,2.97
2023-03-17T06:07:54.064Z,2.35
2023-03-17T06:10:29.196Z,2.85
2023-03-17T06:13:03.742Z,2.70
2023-03-17T06:15:35.532Z,2.50
2023-03-17T06:18:06.979Z,2.85
2023-03-17T06:20:38.484Z,2.80
2023-03-17T06:23:09.967Z,2.60
2023-03-17T06:25:41.448Z,2.70
2023-03-17T06:28:13.004Z,3.17
2023-03-17T06:30:44.566Z,3.05
2023-03-17T06:33:16.056Z,3.00
2023-03-17T06:35:47.564Z,2.70
2023-03-17T06:38:19.087Z,2.90
2023-03-17T06:40:50.560Z,2.70
2023-03-17T06:43:22.009Z,2.35
2023-03-17T06:45:53.723Z,3.13
2023-03-17T06:48:25.223Z,2.80
2023-03-17T06:50:56.674Z,3.03
2023-03-17T06:53:28.360Z,2.88
2023-03-17T06:55:59.825Z,2.83
2023-03-17T06:58:31.788Z,2.88
2023-03-17T07:01:03.318Z,2.60
2023-03-17T07:03:36.235Z,2.80
2023-03-17T07:06:08.808Z,3.15
2023-03-17T07:08:40.292Z,3.10
2023-03-17T07:11:11.797Z,3.00
2023-03-17T07:13:43.258Z,3.10
2023-03-17T07:16:17.095Z,2.88
2023-03-17T07:18:48.597Z,3.40
2023-03-17T07:21:20.022Z,3.20
2023-03-17T07:23:51.511Z,3.47
2023-03-17T07:26:23.023Z,3.70
2023-03-17T07:28:54.520Z,3.20
2023-03-17T07:31:26.367Z,3.00
2023-03-17T07:33:57.860Z,3.65
2023-03-17T07:36:29.446Z,3.55
2023-03-17T07:39:00.875Z,3.03
2023-03-17T07:41:32.312Z,3.30
2023-03-17T07:44:03.890Z,2.97
2023-03-17T07:46:35.346Z,3.08
2023-03-17T07:49:06.805Z,3.33
2023-03-17T07:51:38.448Z,3.17
2023-03-17T07:54:12.310Z,3.33
2023-03-17T07:56:45.255Z,3.50
2023-03-17T07:59:16.709Z,3.10
2023-03-17T08:01:48.426Z,3.20
2023-03-17T08:04:19.891Z,3.20
2023-03-17T08:06:51.325Z,3.30
2023-03-17T08:09:23.342Z,3.55
2023-03-17T08:11:54.786Z,3.38
2023-03-17T08:14:26.298Z,3.15
2023-03-17T08:16:57.769Z,3.60
2023-03-17T08:19:29.263Z,3.40
2023-03-17T08:22:00.731Z,3.47
2023-03-17T08:24:32.360Z,3.55
2023-03-17T08:27:03.931Z,3.90
2023-03-17T08:29:35.407Z,4.10
2023-03-17T08:32:07.634Z,3.80
2023-03-17T08:34:39.278Z,4.20
2023-03-17T08:37:11.663Z,4.43
2023-03-17T08:39:43.175Z,3.97
2023-03-17T08:42:14.668Z,3.85
2023-03-17T08:44:46.088Z,3.90
2023-03-17T08:47:17.581Z,4.80
2023-03-17T08:49:49.915Z,4.28
2023-03-17T08:52:21.419Z,4.97
2023-03-17T08:54:55.598Z,4.60
2023-03-17T08:57:27.059Z,5.05
2023-03-17T08:59:58.507Z,4.70
2023-03-17T09:02:29.996Z,4.90
2023-03-17T09:05:01.542Z,5.05
2023-03-17T09:07:33.350Z,5.00
2023-03-17T09:10:06.133Z,5.00
2023-03-17T09:12:37.949Z,4.60
2023-03-17T09:15:11.316Z,5.17
2023-03-17T09:17:42.814Z,5.35
2023-03-17T09:20:14.303Z,4.93
2023-03-17T09:22:45.833Z,5.20
2023-03-17T09:25:18.134Z,5.03
2023-03-17T09:27:50.019Z,4.68
2023-03-17T09:30:21.598Z,4.97
2023-03-17T09:32:53.198Z,5.20
2023-03-17T09:35:24.716Z,4.80
2023-03-17T09:37:56.174Z,4.93
2023-03-17T09:40:35.078Z,4.75
2023-03-17T09:43:16.907Z,5.18
2023-03-17T09:45:48.523Z,5.13
2023-03-17T09:48:48.467Z,4.80
2023-03-17T09:51:19.944Z,4.78
2023-03-17T09:53:54.325Z,5.00
2023-03-17T09:56:27.803Z,5.22
2023-03-17T09:59:07.035Z,4.93
2023-03-17T10:01:45.053Z,4.87
2023-03-17T10:04:18.868Z,4.72
2023-03-17T10:06:52.443Z,4.63
2023-03-17T10:09:36.289Z,4.90
2023-03-17T10:12:31.725Z,4.80
2023-03-17T10:15:16.607Z,4.45
2023-03-17T10:17:48.048Z,4.75
2023-03-17T10:20:27.107Z,6.47
2023-03-17T10:23:04.564Z,5.18
2023-03-17T10:25:36.512Z,4.75
2023-03-17T10:28:25.759Z,4.83
2023-03-17T10:31:16.356Z,4.63
2023-03-17T10:33:50.815Z,4.82
2023-03-17T10:36:37.775Z,5.10
2023-03-17T10:39:17.608Z,4.78
2023-03-17T10:42:09.441Z,4.97
2023-03-17T10:44:46.997Z,4.90
2023-03-17T10:47:38.323Z,4.70
2023-03-17T10:50:29.651Z,5.10
2023-03-17T10:53:04.196Z,5.10
2023-03-17T10:55:38.416Z,4.63
2023-03-17T10:58:09.843Z,4.90
2023-03-17T11:00:51.091Z,5.05
2023-03-17T11:03:25.893Z,4.57
2023-03-17T11:06:09.861Z,4.77
2023-03-17T11:08:55.521Z,4.68
2023-03-17T11:11:41.741Z,5.07
2023-03-17T11:14:16.432Z,4.90
2023-03-17T11:16:50.539Z,5.07
2023-03-17T11:19:32.680Z,4.72
2023-03-17T11:22:15.623Z,4.78
2023-03-17T11:24:56.993Z,5.13
2023-03-17T11:27:34.792Z,4.50
2023-03-17T11:30:24.922Z,4.70
2023-03-17T11:33:10.059Z,5.20
2023-03-17T11:35:58.015Z,5.45
2023-03-17T11:38:31.426Z,4.60
2023-03-17T11:41:40.610Z,4.47
2023-03-17T11:44:36.820Z,5.10
2023-03-17T11:47:17.326Z,4.90
2023-03-17T11:50:20.468Z,4.78
2023-03-17T11:53:00.812Z,4.82
2023-03-17T11:55:43.444Z,5.03
2023-03-17T11:58:36.535Z,4.30
2023-03-17T12:01:12.882Z,4.78
2023-03-17T12:03:50.221Z,4.68
2023-03-17T12:06:34.215Z,4.30
2023-03-17T12:09:05.660Z,4.60
2023-03-17T12:11:41.136Z,5.38
2023-03-17T12:14:18.537Z,4.65
2023-03-17T12:16:57.117Z,4.65
2023-03-17T12:20:07.336Z,5.03
2023-03-17T12:22:55.897Z,4.67
2023-03-17T12:25:37.288Z,4.80
2023-03-17T12:28:16.873Z,5.28
2023-03-17T12:30:51.696Z,5.30
2023-03-17T12:33:49.391Z,5.40
2023-03-17T12:36:21.828Z,5.05
2023-03-17T12:38:56.036Z,5.45
2023-03-17T12:41:37.579Z,5.60
2023-03-17T12:44:39.972Z,4.97
2023-03-17T12:47:44.635Z,5.30
2023-03-17T12:50:57.488Z,5.30
2023-03-17T12:53:32.362Z,5.68
2023-03-17T12:56:43.578Z,5.65
2023-03-17T12:59:22.020Z,5.53
2023-03-17T13:02:38.860Z,6.10
2023-03-17T13:05:16.220Z,5.88
2023-03-17T13:07:56.184Z,5.72
2023-03-17T13:10:40.064Z,5.60
2023-03-17T13:13:41.169Z,5.70
2023-03-17T13:16:28.172Z,5.40
2023-03-17T13:19:23.022Z,5.47
2023-03-17T13:22:00.478Z,5.45
2023-03-17T13:24:52.577Z,5.18
2023-03-17T13:27:29.937Z,5.30
2023-03-17T13:30:24.436Z,5.47
2023-03-17T13:33:17.638Z,5.17
2023-03-17T13:35:58.232Z,5.07
2023-03-17T13:39:05.118Z,5.05
2023-03-17T13:41:50.619Z,5.13
2023-03-17T13:44:43.428Z,5.18
2023-03-17T13:47:24.618Z,5.20
2023-03-17T13:50:02.861Z,5.30
2023-03-17T13:52:55.494Z,4.95
2023-03-17T13:55:36.626Z,5.15
2023-03-17T13:58:10.875Z,4.88
2023-03-17T14:00:49.174Z,5.35
2023-03-17T14:03:37.964Z,4.38
2023-03-17T14:06:12.350Z,4.60
2023-03-17T14:09:01.282Z,4.68
2023-03-17T14:11:37.558Z,4.80
2023-03-17T14:14:33.248Z,4.93
2023-03-17T14:17:09.476Z,5.00
2023-03-17T14:19:41.002Z,5.38
2023-03-17T14:22:22.493Z,5.15
2023-03-17T14:24:55.541Z,4.97
2023-03-17T14:27:30.356Z,4.78
2023-03-17T14:30:08.014Z,4.70
2023-03-17T14:32:39.576Z,4.97
2023-03-17T14:35:13.978Z,5.20
2023-03-17T14:37:45.518Z,5.00
2023-03-17T14:40:26.568Z,5.15
2023-03-17T14:42:58.134Z,4.82
2023-03-17T14:46:06.577Z,4.82
2023-03-17T14:48:41.738Z,4.35
2023-03-17T14:51:23.547Z,4.90
2023-03-17T14:53:59.891Z,4.75
2023-03-17T14:56:40.862Z,4.40
2023-03-17T14:59:23.807Z,4.53
2023-03-17T15:01:57.651Z,4.78
2023-03-17T15:04:32.001Z,4.53
2023-03-17T15:07:06.501Z,4.57
2023-03-17T15:09:42.356Z,4.38
2023-03-17T15:12:19.100Z,4.40
2023-03-17T15:14:54.455Z,4.68
2023-03-17T15:17:33.065Z,4.07
2023-03-17T15:20:11.215Z,4.43
2023-03-17T15:22:47.019Z,4.50
2023-03-17T15:25:25.701Z,4.95
2023-03-17T15:27:59.042Z,4.38
2023-03-17T15:30:44.324Z,4.35
2023-03-17T15:33:29.856Z,4.80
2023-03-17T15:36:01.529Z,4.70
2023-03-17T15:38:33.414Z,4.75
2023-03-17T15:41:06.296Z,4.45
2023-03-17T15:43:37.846Z,5.53
2023-03-17T15:46:25.164Z,5.95
2023-03-17T15:48:56.641Z,6.28
2023-03-17T15:51:28.336Z,5.68
2023-03-17T15:53:59.811Z,5.50
2023-03-17T15:56:31.291Z,5.70
2023-03-17T15:59:02.775Z,5.60
2023-03-17T16:01:34.326Z,5.53
2023-03-17T16:04:06.952Z,6.18
2023-03-17T16:06:38.421Z,7.53
2023-03-17T16:09:15.544Z,5.80
2023-03-17T16:11:47.034Z,5.95
2023-03-17T16:14:18.484Z,5.53
2023-03-17T16:16:49.914Z,5.30
2023-03-17T16:19:22.529Z,5.90
2023-03-17T16:21:54.048Z,5.45
2023-03-17T16:24:27.009Z,4.63
2023-03-17T16:26:58.462Z,5.60
2023-03-17T16:29:29.958Z,6.00
2023-03-17T16:32:01.457Z,5.50
2023-03-17T16:34:32.896Z,5.78
2023-03-17T16:37:04.379Z,5.88
2023-03-17T16:39:35.789Z,6.00
2023-03-17T16:42:21.100Z,5.85
2023-03-17T16:44:52.566Z,6.20
2023-03-17T16:47:26.389Z,5.47
2023-03-17T16:49:57.869Z,6.20
2023-03-17T16:52:29.279Z,5.80
2023-03-17T16:55:00.733Z,5.93
2023-03-17T16:57:32.228Z,6.20
2023-03-17T17:00:07.648Z,5.63
2023-03-17T17:02:39.133Z,6.05
2023-03-17T17:05:19.515Z,5.22
2023-03-17T17:07:53.528Z,5.95
2023-03-17T17:10:28.512Z,6.10
2023-03-17T17:13:01.306Z,6.07
2023-03-17T17:15:34.040Z,5.88
2023-03-17T17:18:11.470Z,5.80
2023-03-17T17:20:44.249Z,6.07
2023-03-17T17:23:18.972Z,5.63
2023-03-17T17:25:51.372Z,6.03
2023-03-17T17:28:24.556Z,6.00
2023-03-17T17:30:56.076Z,5.20
2023-03-17T17:33:27.572Z,6.43
2023-03-17T17:35:59.194Z,7.20
2023-03-17T17:38:30.772Z,7.03
2023-03-17T17:41:02.343Z,7.00
2023-03-17T17:43:33.874Z,6.38
2023-03-17T17:46:11.219Z,6.10
2023-03-17T17:48:43.532Z,5.97
2023-03-17T17:51:15.236Z,5.65
2023-03-17T17:53:46.687Z,5.70
2023-03-17T17:56:18.487Z,6.10
2023-03-17T17:58:50.223Z,6.05
2023-03-17T18:01:22.055Z,5.60
2023-03-17T18:03:53.503Z,5.53
2023-03-17T18:06:24.985Z,6.18
2023-03-17T18:08:56.620Z,6.15
2023-03-17T18:11:28.084Z,6.43
2023-03-17T18:13:59.554Z,6.10
2023-03-17T18:16:31.262Z,6.63
2023-03-17T18:19:05.118Z,7.60
2023-03-17T18:21:36.541Z,7.82
2023-03-17T18:24:08.741Z,6.70
2023-03-17T18:26:40.648Z,7.53
2023-03-17T18:29:12.414Z,7.60
2023-03-17T18:31:47.596Z,7.15
2023-03-17T18:34:29.598Z,7.03
2023-03-17T18:37:01.846Z,6.45
2023-03-17T18:39:33.684Z,6.97
2023-03-17T18:42:05.376Z,6.88
2023-03-17T18:44:37.728Z,7.45
2023-03-17T18:47:09.182Z,7.60
2023-03-17T18:49:40.624Z,7.47
2023-03-17T18:52:13.282Z,8.70
2023-03-17T18:54:44.726Z,9.25
2023-03-17T18:57:16.181Z,9.68
2023-03-17T18:59:47.632Z,9.77
2023-03-17T19:02:19.249Z,8.73
2023-03-17T19:04:50.972Z,8.20
2023-03-17T19:07:22.446Z,8.10
2023-03-17T19:09:56.891Z,7.68
2023-03-17T19:12:28.500Z,7.50
2023-03-17T19:14:59.904Z,8.18
2023-03-17T19:17:31.352Z,6.88
2023-03-17T19:20:03.321Z,7.80
2023-03-17T19:22:34.853Z,7.38
2023-03-17T19:25:07.114Z,6.82
2023-03-17T19:27:38.690Z,6.75
2023-03-17T19:30:11.121Z,6.82
2023-03-17T19:32:42.566Z,6.70
2023-03-17T19:35:14.056Z,6.47
2023-03-17T19:37:45.509Z,5.88
2023-03-17T19:40:17.133Z,6.45
2023-03-17T19:42:48.586Z,6.50
2023-03-17T19:45:20.085Z,6.45
2023-03-17T19:47:51.619Z,6.75
2023-03-17T19:50:23.450Z,6.18
2023-03-17T19:52:54.909Z,6.53
2023-03-17T19:55:26.375Z,5.90
2023-03-17T19:57:57.847Z,6.05
2023-03-17T20:00:29.852Z,6.20
2023-03-17T20:03:01.452Z,6.40
2023-03-17T20:05:33.037Z,6.45
2023-03-17T20:08:04.513Z,6.83
2023-03-17T20:10:35.955Z,6.43
2023-03-17T20:13:07.447Z,6.65
2023-03-17T20:15:38.910Z,6.97
2023-03-17T20:18:10.479Z,7.07
2023-03-17T20:20:47.889Z,7.50
2023-03-17T20:23:20.264Z,7.68
2023-03-17T20:25:52.641Z,7.30
2023-03-17T20:28:24.158Z,8.20
2023-03-17T20:30:59.289Z,8.43
2023-03-17T20:33:32.540Z,7.43
2023-03-17T20:36:04.960Z,7.55
2023-03-17T20:38:36.555Z,8.32
2023-03-17T20:41:11.061Z,8.00
2023-03-17T20:43:43.035Z,8.23
2023-03-17T20:46:19.786Z,8.13
2023-03-17T20:48:51.897Z,8.18
2023-03-17T20:51:23.383Z,7.65
2023-03-17T20:53:54.823Z,8.45
2023-03-17T20:56:26.792Z,7.85
2023-03-17T20:58:58.265Z,8.13
2023-03-17T21:01:29.698Z,7.55
2023-03-17T21:04:01.297Z,7.30
2023-03-17T21:06:32.868Z,7.97
2023-03-17T21:09:05.236Z,8.13
2023-03-17T21:11:36.994Z,8.13
2023-03-17T21:14:14.159Z,7.50
2023-03-17T21:16:45.583Z,8.10
2023-03-17T21:19:17.152Z,8.48
2023-03-17T21:21:49.013Z,8.20
2023-03-17T21:24:25.683Z,8.45
2023-03-17T21:27:01.968Z,8.90
2023-03-17T21:29:34.581Z,8.35
2023-03-17T21:32:06.648Z,8.93
2023-03-17T21:34:38.162Z,8.63
2023-03-17T21:37:09.673Z,8.65
2023-03-17T21:39:41.135Z,7.80
2023-03-17T21:42:12.656Z,8.32
2023-03-17T21:44:44.122Z,8.45
2023-03-17T21:47:15.584Z,8.07
2023-03-17T21:49:47.169Z,8.70
2023-03-17T21:52:18.624Z,8.60
2023-03-17T21:54:50.283Z,8.20
2023-03-17T21:57:21.964Z,8.07
2023-03-17T21:59:54.030Z,8.65
2023-03-17T22:02:25.628Z,7.95
2023-03-17T22:04:57.151Z,8.30
2023-03-17T22:07:29.049Z,8.40
2023-03-17T22:10:00.557Z,8.20
2023-03-17T22:12:31.949Z,8.75
2023-03-17T22:15:04.652Z,8.30
2023-03-17T22:17:36.400Z,7.75
2023-03-17T22:20:08.087Z,7.90
2023-03-17T22:22:39.609Z,8.43
2023-03-17T22:25:11.076Z,8.43
2023-03-17T22:27:42.499Z,8.80
2023-03-17T22:30:14.158Z,8.27
2023-03-17T22:32:46.111Z,8.43
2023-03-17T22:35:17.660Z,8.55
2023-03-17T22:37:49.080Z,8.40
2023-03-17T22:40:20.543Z,8.73
2023-03-17T22:42:55.585Z,8.60
2023-03-17T22:45:27.536Z,8.50
2023-03-17T22:47:58.972Z,8.32
2023-03-17T22:50:30.667Z,8.77
2023-03-17T22:53:02.771Z,9.60
2023-03-17T22:55:34.190Z,8.70
2023-03-17T22:58:05.879Z,9.10
2023-03-17T23:00:37.442Z,9.27
2023-03-17T23:03:08.871Z,9.27
2023-03-17T23:05:45.523Z,9.15
2023-03-17T23:08:18.776Z,9.20
2023-03-17T23:10:51.069Z,10.63
2023-03-17T23:13:22.999Z,9.68
2023-03-17T23:15:54.622Z,10.00
2023-03-17T23:18:26.193Z,10.10
2023-03-17T23:20:58.184Z,10.40
2023-03-17T23:23:30.168Z,10.98
2023-03-17T23:26:02.263Z,10.23
2023-03-17T23:28:33.687Z,10.73
2023-03-17T23:31:05.198Z,9.93
2023-03-17T23:33:37.116Z,11.20
2023-03-17T23:36:09.109Z,10.88
2023-03-17T23:38:42.010Z,11.32
2023-03-17T23:41:15.230Z,9.93
2023-03-17T23:43:46.671Z,10.18
2023-03-17T23:46:18.386Z,10.85
2023-03-17T23:48:49.960Z,11.48
2023-03-17T23:51:21.437Z,10.55
2023-03-17T23:53:53.028Z,11.55
2023-03-17T23:56:24.904Z,10.65
2023-03-17T23:58:56.317Z,10.83
