createdAt,value
2018-04-25T00:02:25.664Z,13.90
2018-04-25T00:04:51.979Z,13.90
2018-04-25T00:07:18.348Z,13.80
2018-04-25T00:09:44.712Z,13.80
2018-04-25T00:12:11.773Z,13.80
2018-04-25T00:14:38.088Z,13.80
2018-04-25T00:17:05.156Z,13.80
2018-04-25T00:19:31.446Z,13.80
2018-04-25T00:21:57.756Z,13.80
2018-04-25T00:24:24.166Z,13.80
2018-04-25T00:26:50.480Z,13.80
2018-04-25T00:29:16.788Z,13.80
2018-04-25T00:31:43.953Z,13.70
2018-04-25T00:34:10.275Z,13.70
2018-04-25T00:36:37.480Z,13.70
2018-04-25T00:39:03.804Z,13.70
2018-04-25T00:41:30.138Z,13.70
2018-04-25T00:43:56.451Z,13.60
2018-04-25T00:46:22.776Z,13.60
2018-04-25T00:48:49.147Z,13.50
2018-04-25T00:51:15.630Z,13.50
2018-04-25T00:53:42.000Z,13.60
2018-04-25T00:56:08.355Z,13.50
2018-04-25T00:58:34.780Z,13.50
2018-04-25T01:01:01.893Z,13.50
2018-04-25T01:03:28.204Z,13.40
2018-04-25T01:05:54.539Z,13.50
2018-04-25T01:08:20.892Z,13.50
2018-04-25T01:10:47.333Z,13.40
2018-04-25T01:13:13.644Z,13.40
2018-04-25T01:15:40.008Z,13.50
2018-04-25T01:18:06.343Z,13.40
2018-04-25T01:20:32.652Z,13.50
2018-04-25T01:22:59.009Z,13.50
2018-04-25T01:25:28.161Z,13.50
2018-04-25T01:28:12.383Z,13.40
2018-04-25T01:31:00.269Z,13.50
2018-04-25T01:33:40.239Z,13.40
2018-04-25T01:36:07.408Z,13.50
2018-04-25T01:38:37.295Z,13.40
2018-04-25T01:41:07.447Z,13.40
2018-04-25T01:43:33.935Z,13.40
2018-04-25T01:46:07.084Z,13.40
2018-04-25T01:48:53.837Z,13.40
2018-04-25T01:51:32.275Z,13.30
2018-04-25T01:54:10.768Z,13.40
2018-04-25T01:56:49.160Z,13.30
2018-04-25T01:59:27.652Z,13.30
2018-04-25T02:01:54.499Z,13.30
2018-04-25T02:04:21.628Z,13.20
2018-04-25T02:06:47.935Z,13.20
2018-04-25T02:09:14.347Z,13.20
2018-04-25T02:11:40.644Z,13.20
2018-04-25T02:14:07.692Z,13.20
2018-04-25T02:16:34.707Z,13.20
2018-04-25T02:19:01.104Z,13.20
2018-04-25T02:21:27.429Z,13.20
2018-04-25T02:23:53.756Z,13.20
2018-04-25T02:26:20.052Z,13.20
2018-04-25T02:28:47.138Z,13.20
2018-04-25T02:31:13.488Z,13.20
2018-04-25T02:33:39.807Z,13.20
2018-04-25T02:36:06.135Z,13.20
2018-04-25T02:38:32.840Z,13.10
2018-04-25T02:40:59.912Z,13.20
2018-04-25T02:43:26.183Z,13.10
2018-04-25T02:45:52.572Z,13.10
2018-04-25T02:48:18.878Z,13.10
2018-04-25T02:50:45.942Z,13.10
2018-04-25T02:53:12.982Z,13.10
2018-04-25T02:55:40.010Z,13.00
2018-04-25T02:58:06.300Z,13.00
2018-04-25T03:00:32.628Z,13.00
2018-04-25T03:02:58.932Z,12.90
2018-04-25T03:05:25.250Z,12.90
2018-04-25T03:07:52.337Z,12.90
2018-04-25T03:10:18.643Z,12.90
2018-04-25T03:12:45.687Z,12.90
2018-04-25T03:15:12.712Z,12.90
2018-04-25T03:17:39.787Z,12.90
2018-04-25T03:20:06.796Z,12.90
2018-04-25T03:22:33.245Z,12.90
2018-04-25T03:24:59.479Z,12.90
2018-04-25T03:27:26.496Z,13.00
2018-04-25T03:29:52.794Z,12.90
2018-04-25T03:32:19.064Z,13.00
2018-04-25T03:34:45.467Z,13.10
2018-04-25T03:37:11.752Z,13.10
2018-04-25T03:39:38.815Z,13.20
2018-04-25T03:42:05.852Z,13.20
2018-04-25T03:44:32.867Z,13.20
2018-04-25T03:46:59.176Z,14.00
2018-04-25T03:49:25.490Z,13.30
2018-04-25T03:51:51.785Z,13.30
2018-04-25T03:54:18.829Z,13.30
2018-04-25T03:56:45.122Z,13.30
2018-04-25T03:59:11.465Z,13.40
2018-04-25T04:01:37.756Z,13.40
2018-04-25T04:04:04.052Z,13.40
2018-04-25T04:06:31.084Z,13.40
2018-04-25T04:08:57.391Z,13.40
2018-04-25T04:11:23.715Z,13.40
2018-04-25T04:13:50.018Z,13.40
2018-04-25T04:16:16.312Z,13.40
2018-04-25T04:18:42.600Z,13.40
2018-04-25T04:21:08.921Z,13.50
2018-04-25T04:23:35.237Z,13.50
2018-04-25T04:26:01.524Z,13.50
2018-04-25T04:28:27.808Z,13.60
2018-04-25T04:30:54.963Z,13.80
2018-04-25T04:33:21.240Z,14.20
2018-04-25T04:35:47.535Z,14.80
2018-04-25T04:38:13.799Z,15.60
2018-04-25T04:40:40.082Z,16.10
2018-04-25T04:43:06.432Z,16.60
2018-04-25T04:45:32.715Z,16.70
2018-04-25T04:47:59.861Z,17.90
2018-04-25T04:50:26.911Z,17.80
2018-04-25T04:52:53.992Z,17.50
2018-04-25T04:55:20.331Z,17.50
2018-04-25T04:57:46.655Z,18.30
2018-04-25T05:00:13.801Z,19.40
2018-04-25T05:02:40.074Z,21.10
2018-04-25T05:05:06.471Z,22.30
2018-04-25T05:07:32.785Z,23.70
2018-04-25T05:09:59.100Z,24.80
2018-04-25T05:12:26.133Z,25.10
2018-04-25T05:14:53.192Z,26.30
2018-04-25T05:17:20.209Z,26.40
2018-04-25T05:19:46.587Z,26.40
2018-04-25T05:22:12.906Z,25.30
2018-04-25T05:24:40.676Z,25.70
2018-04-25T05:27:07.325Z,25.70
2018-04-25T05:29:33.635Z,26.20
2018-04-25T05:32:00.773Z,27.90
2018-04-25T05:34:27.051Z,27.80
2018-04-25T05:36:53.347Z,28.10
2018-04-25T05:39:20.375Z,28.50
2018-04-25T05:41:46.658Z,28.50
2018-04-25T05:44:12.939Z,29.20
2018-04-25T05:46:39.256Z,29.80
2018-04-25T05:49:05.988Z,30.90
2018-04-25T05:51:32.323Z,31.30
2018-04-25T05:53:58.626Z,32.10
2018-04-25T05:56:24.910Z,32.70
2018-04-25T05:58:51.958Z,34.40
2018-04-25T06:01:19.592Z,35.50
2018-04-25T06:03:45.897Z,35.30
2018-04-25T06:06:12.208Z,35.40
2018-04-25T06:08:38.520Z,35.80
2018-04-25T06:11:05.573Z,36.30
2018-04-25T06:13:32.619Z,37.40
2018-04-25T06:15:59.683Z,37.60
2018-04-25T06:18:25.961Z,37.50
2018-04-25T06:20:52.259Z,37.30
2018-04-25T06:23:18.616Z,38.20
2018-04-25T06:25:44.913Z,38.60
2018-04-25T06:28:11.225Z,38.90
2018-04-25T06:30:38.232Z,39.70
2018-04-25T06:33:04.536Z,39.60
2018-04-25T06:35:31.723Z,39.70
2018-04-25T06:37:58.014Z,39.60
2018-04-25T06:40:24.312Z,39.10
2018-04-25T06:42:51.388Z,39.30
2018-04-25T06:45:17.720Z,39.20
2018-04-25T06:47:44.077Z,39.20
2018-04-25T06:50:10.367Z,40.10
2018-04-25T06:52:36.674Z,39.40
2018-04-25T06:55:04.221Z,39.80
2018-04-25T06:57:31.255Z,39.00
2018-04-25T06:59:57.628Z,38.90
2018-04-25T07:02:24.668Z,39.90
2018-04-25T07:04:51.704Z,40.80
2018-04-25T07:07:18.779Z,40.60
2018-04-25T07:09:45.091Z,40.60
2018-04-25T07:12:12.169Z,41.10
2018-04-25T07:14:38.515Z,41.00
2018-04-25T07:17:04.835Z,41.40
2018-04-25T07:19:31.921Z,42.40
2018-04-25T07:21:58.347Z,42.30
2018-04-25T07:24:24.654Z,43.10
2018-04-25T07:26:51.205Z,43.50
2018-04-25T07:29:17.647Z,43.60
2018-04-25T07:31:43.961Z,43.20
2018-04-25T07:34:10.281Z,42.40
2018-04-25T07:36:36.611Z,41.40
2018-04-25T07:39:03.045Z,40.80
2018-04-25T07:41:29.348Z,41.50
2018-04-25T07:43:56.385Z,42.20
2018-04-25T07:46:23.480Z,42.60
2018-04-25T07:48:49.778Z,42.60
2018-04-25T07:51:17.767Z,42.90
2018-04-25T07:53:44.070Z,42.80
2018-04-25T07:56:11.103Z,43.30
2018-04-25T07:58:37.476Z,43.30
2018-04-25T08:01:03.796Z,42.80
2018-04-25T08:03:30.146Z,40.20
2018-04-25T08:05:56.513Z,35.80
2018-04-25T08:08:22.768Z,33.20
2018-04-25T08:10:49.809Z,30.20
2018-04-25T08:13:28.988Z,29.60
2018-04-25T08:16:07.613Z,29.60
2018-04-25T08:18:46.243Z,28.70
2018-04-25T08:21:24.583Z,28.20
2018-04-25T08:23:50.988Z,27.60
2018-04-25T08:26:17.272Z,26.80
2018-04-25T08:28:44.316Z,26.60
2018-04-25T08:31:11.350Z,26.30
2018-04-25T08:33:37.670Z,26.20
2018-04-25T08:36:03.990Z,25.60
2018-04-25T08:38:30.296Z,25.20
2018-04-25T08:40:56.657Z,27.80
2018-04-25T08:43:22.973Z,25.00
2018-04-25T08:45:49.256Z,24.90
2018-04-25T08:48:16.289Z,24.90
2018-04-25T08:50:44.516Z,25.20
2018-04-25T08:53:10.816Z,25.20
2018-04-25T08:55:37.108Z,25.40
2018-04-25T08:58:03.554Z,25.60
2018-04-25T09:00:29.860Z,26.00
2018-04-25T09:02:56.311Z,26.10
2018-04-25T09:05:22.632Z,26.20
2018-04-25T09:07:48.911Z,26.40
2018-04-25T09:10:15.189Z,26.20
2018-04-25T09:12:41.481Z,25.90
2018-04-25T09:15:07.767Z,25.60
2018-04-25T09:17:34.076Z,25.20
2018-04-25T09:20:00.396Z,25.20
2018-04-25T09:22:26.751Z,25.30
2018-04-25T09:24:53.088Z,25.40
2018-04-25T09:27:19.400Z,25.30
2018-04-25T09:29:45.704Z,25.50
2018-04-25T09:32:12.019Z,25.10
2018-04-25T09:34:38.328Z,24.80
2018-04-25T09:37:05.359Z,24.60
2018-04-25T09:39:31.646Z,24.50
2018-04-25T09:41:57.916Z,24.60
2018-04-25T09:44:24.221Z,24.70
2018-04-25T09:46:50.516Z,24.70
2018-04-25T09:49:16.815Z,24.60
2018-04-25T09:51:43.198Z,24.70
2018-04-25T09:54:09.845Z,24.80
2018-04-25T09:56:36.171Z,24.80
2018-04-25T09:59:02.530Z,24.60
2018-04-25T10:01:30.640Z,24.70
2018-04-25T10:03:57.716Z,24.70
2018-04-25T10:06:24.741Z,24.80
2018-04-25T10:08:51.777Z,24.60
2018-04-25T10:11:18.802Z,24.50
2018-04-25T10:13:45.088Z,24.50
2018-04-25T10:16:11.396Z,24.50
2018-04-25T10:18:38.448Z,24.30
2018-04-25T10:21:04.731Z,24.30
2018-04-25T10:23:31.032Z,24.40
2018-04-25T10:25:57.369Z,24.60
2018-04-25T10:28:23.664Z,24.80
2018-04-25T10:30:50.744Z,24.10
2018-04-25T10:33:17.040Z,24.10
2018-04-25T10:35:44.100Z,24.30
2018-04-25T10:38:10.382Z,24.30
2018-04-25T10:40:36.721Z,24.30
2018-04-25T10:43:02.984Z,24.20
2018-04-25T10:45:30.027Z,23.80
2018-04-25T10:47:57.055Z,24.00
2018-04-25T10:50:24.105Z,23.80
2018-04-25T10:52:50.396Z,23.70
2018-04-25T10:55:16.768Z,23.90
2018-04-25T10:57:42.992Z,23.80
2018-04-25T11:00:09.305Z,23.60
2018-04-25T11:02:35.636Z,23.70
2018-04-25T11:05:01.936Z,23.90
2018-04-25T11:07:28.282Z,23.70
2018-04-25T11:09:55.280Z,23.60
2018-04-25T11:12:22.337Z,23.70
2018-04-25T11:14:49.360Z,23.70
2018-04-25T11:17:15.652Z,23.70
2018-04-25T11:19:41.951Z,23.40
2018-04-25T11:22:08.240Z,23.30
2018-04-25T11:24:34.551Z,23.10
2018-04-25T11:27:00.891Z,23.00
2018-04-25T11:29:27.227Z,23.10
2018-04-25T11:31:53.607Z,23.20
2018-04-25T11:34:19.883Z,23.20
2018-04-25T11:36:46.197Z,23.10
2018-04-25T11:39:12.563Z,23.00
2018-04-25T11:41:38.885Z,23.00
2018-04-25T11:44:05.171Z,23.20
2018-04-25T11:46:31.483Z,23.10
2018-04-25T11:48:58.595Z,23.10
2018-04-25T11:51:24.962Z,23.10
2018-04-25T11:53:52.012Z,23.40
2018-04-25T11:56:19.859Z,23.50
2018-04-25T11:58:46.159Z,23.50
2018-04-25T12:01:12.454Z,23.50
2018-04-25T12:03:38.763Z,23.20
2018-04-25T12:06:05.799Z,23.30
2018-04-25T12:08:32.130Z,23.30
2018-04-25T12:10:58.428Z,23.30
2018-04-25T12:13:24.774Z,22.80
2018-04-25T12:15:51.151Z,22.80
2018-04-25T12:18:17.459Z,22.80
2018-04-25T12:20:44.481Z,22.70
2018-04-25T12:23:10.755Z,22.60
2018-04-25T12:25:37.782Z,22.70
2018-04-25T12:28:04.843Z,22.90
2018-04-25T12:30:31.872Z,22.90
2018-04-25T12:32:58.168Z,22.90
2018-04-25T12:35:24.479Z,22.90
2018-04-25T12:37:50.824Z,23.10
2018-04-25T12:40:17.116Z,23.10
2018-04-25T12:42:44.138Z,23.00
2018-04-25T12:45:10.418Z,23.00
2018-04-25T12:47:36.769Z,23.00
2018-04-25T12:50:03.080Z,22.80
2018-04-25T12:52:29.372Z,22.90
2018-04-25T12:54:56.428Z,22.80
2018-04-25T12:57:23.468Z,22.70
2018-04-25T12:59:50.503Z,22.90
2018-04-25T13:02:16.855Z,22.90
2018-04-25T13:04:43.935Z,23.00
2018-04-25T13:07:10.224Z,22.90
2018-04-25T13:09:37.298Z,23.20
2018-04-25T13:12:03.663Z,23.20
2018-04-25T13:14:29.948Z,23.20
2018-04-25T13:16:56.984Z,23.10
2018-04-25T13:19:24.010Z,23.00
2018-04-25T13:21:50.319Z,23.00
2018-04-25T13:24:16.611Z,23.10
2018-04-25T13:26:42.964Z,23.00
2018-04-25T13:29:09.328Z,23.00
2018-04-25T13:31:35.625Z,23.00
2018-04-25T13:34:01.974Z,22.90
2018-04-25T13:36:28.275Z,22.70
2018-04-25T13:38:54.588Z,22.80
2018-04-25T13:41:21.605Z,22.70
2018-04-25T13:43:47.924Z,22.70
2018-04-25T13:46:14.487Z,22.70
2018-04-25T13:48:41.525Z,22.60
2018-04-25T13:51:07.824Z,22.60
2018-04-25T13:53:34.123Z,22.60
2018-04-25T13:56:00.409Z,22.60
2018-04-25T13:58:26.715Z,22.50
2018-04-25T14:00:53.230Z,22.70
2018-04-25T14:03:19.536Z,22.90
2018-04-25T14:05:45.903Z,22.90
2018-04-25T14:08:12.259Z,22.60
2018-04-25T14:10:38.555Z,22.70
2018-04-25T14:13:04.943Z,22.60
2018-04-25T14:15:31.208Z,22.60
2018-04-25T14:17:57.529Z,22.50
2018-04-25T14:20:24.602Z,22.40
2018-04-25T14:22:51.183Z,22.40
2018-04-25T14:25:17.619Z,22.00
2018-04-25T14:27:43.963Z,21.80
2018-04-25T14:30:11.090Z,21.70
2018-04-25T14:32:37.590Z,20.30
2018-04-25T14:35:03.900Z,21.70
2018-04-25T14:37:31.046Z,21.40
2018-04-25T14:39:58.315Z,21.40
2018-04-25T14:42:24.816Z,21.30
2018-04-25T14:44:51.216Z,21.10
2018-04-25T14:47:17.534Z,21.40
2018-04-25T14:49:44.053Z,21.50
2018-04-25T14:52:10.380Z,21.60
2018-04-25T14:54:36.782Z,21.70
2018-04-25T14:57:03.110Z,21.60
2018-04-25T14:59:30.167Z,21.60
2018-04-25T15:01:56.470Z,21.60
2018-04-25T15:04:22.803Z,21.70
2018-04-25T15:06:49.089Z,21.70
2018-04-25T15:09:15.396Z,21.70
2018-04-25T15:11:42.438Z,21.60
2018-04-25T15:14:09.483Z,21.50
2018-04-25T15:16:36.517Z,21.70
2018-04-25T15:19:02.835Z,21.70
2018-04-25T15:21:29.129Z,21.60
2018-04-25T15:23:55.463Z,21.60
2018-04-25T15:26:21.811Z,21.60
2018-04-25T15:28:48.107Z,21.50
2018-04-25T15:31:14.420Z,21.50
2018-04-25T15:33:41.485Z,21.50
2018-04-25T15:36:07.757Z,21.50
2018-04-25T15:38:34.062Z,21.20
2018-04-25T15:41:00.348Z,21.10
2018-04-25T15:43:27.403Z,21.30
2018-04-25T15:45:54.423Z,21.30
2018-04-25T15:48:20.764Z,21.20
2018-04-25T15:50:47.083Z,21.10
2018-04-25T15:53:13.397Z,21.20
2018-04-25T15:55:39.722Z,21.30
2018-04-25T15:58:06.027Z,20.20
2018-04-25T16:00:32.305Z,21.20
2018-04-25T16:02:58.785Z,21.20
2018-04-25T16:05:25.075Z,21.20
2018-04-25T16:07:51.517Z,21.20
2018-04-25T16:10:17.869Z,19.10
2018-04-25T16:12:44.926Z,20.50
2018-04-25T16:15:11.292Z,20.50
2018-04-25T16:17:37.621Z,20.60
2018-04-25T16:20:03.927Z,20.60
2018-04-25T16:22:30.215Z,20.50
2018-04-25T16:24:56.771Z,20.60
2018-04-25T16:27:23.872Z,20.40
2018-04-25T16:29:50.195Z,20.40
2018-04-25T16:32:16.491Z,20.40
2018-04-25T16:34:43.535Z,20.20
2018-04-25T16:37:10.616Z,20.00
2018-04-25T16:39:36.919Z,20.00
2018-04-25T16:42:04.012Z,19.80
2018-04-25T16:44:30.387Z,19.80
2018-04-25T16:46:56.625Z,19.70
2018-04-25T16:49:23.732Z,19.50
2018-04-25T16:51:50.716Z,19.40
2018-04-25T16:54:17.787Z,19.40
2018-04-25T16:56:44.079Z,19.40
2018-04-25T16:59:10.366Z,19.40
2018-04-25T17:01:36.670Z,18.00
2018-04-25T17:04:03.749Z,19.30
2018-04-25T17:06:30.091Z,19.30
2018-04-25T17:08:56.376Z,19.30
2018-04-25T17:11:23.440Z,19.30
2018-04-25T17:13:49.728Z,19.40
2018-04-25T17:16:16.020Z,19.40
2018-04-25T17:18:42.311Z,19.40
2018-04-25T17:21:09.343Z,19.30
2018-04-25T17:23:35.729Z,19.30
2018-04-25T17:26:02.064Z,19.30
2018-04-25T17:28:28.376Z,19.30
2018-04-25T17:30:54.770Z,19.20
2018-04-25T17:33:21.071Z,19.20
2018-04-25T17:35:47.363Z,19.20
2018-04-25T17:38:13.651Z,19.10
2018-04-25T17:40:39.937Z,18.90
2018-04-25T17:43:06.241Z,18.80
2018-04-25T17:45:33.255Z,18.50
2018-04-25T17:47:59.560Z,18.50
2018-04-25T17:50:25.897Z,18.50
2018-04-25T17:52:52.184Z,19.00
2018-04-25T17:55:19.220Z,18.90
2018-04-25T17:57:46.228Z,19.10
2018-04-25T18:00:12.511Z,19.10
2018-04-25T18:02:39.551Z,19.00
2018-04-25T18:05:06.632Z,19.00
2018-04-25T18:07:32.946Z,18.90
2018-04-25T18:09:59.236Z,18.80
2018-04-25T18:12:25.529Z,18.70
2018-04-25T18:14:51.827Z,18.60
2018-04-25T18:17:18.121Z,18.50
2018-04-25T18:19:45.175Z,18.40
2018-04-25T18:22:11.534Z,18.40
2018-04-25T18:24:37.780Z,18.30
2018-04-25T18:27:04.083Z,18.00
2018-04-25T18:29:31.167Z,17.80
2018-04-25T18:31:57.480Z,17.70
2018-04-25T18:34:24.511Z,17.80
2018-04-25T18:36:51.527Z,17.80
2018-04-25T18:39:17.956Z,17.80
2018-04-25T18:41:44.270Z,17.70
2018-04-25T18:44:10.591Z,17.70
2018-04-25T18:46:36.895Z,17.70
2018-04-25T18:49:03.939Z,17.40
2018-04-25T18:51:31.023Z,17.20
2018-04-25T18:53:57.325Z,17.10
2018-04-25T18:56:24.378Z,17.00
2018-04-25T18:58:50.964Z,16.90
2018-04-25T19:01:18.508Z,16.90
2018-04-25T19:03:44.952Z,16.90
2018-04-25T19:06:11.278Z,16.70
2018-04-25T19:08:37.605Z,16.70
2018-04-25T19:11:03.983Z,16.60
2018-04-25T19:13:31.024Z,16.50
2018-04-25T19:15:58.087Z,16.50
2018-04-25T19:18:25.160Z,16.40
2018-04-25T19:20:51.448Z,16.30
2018-04-25T19:23:17.740Z,16.30
2018-04-25T19:25:44.184Z,16.30
2018-04-25T19:28:10.502Z,16.20
2018-04-25T19:30:36.810Z,16.20
2018-04-25T19:33:03.212Z,16.00
2018-04-25T19:35:30.287Z,15.90
2018-04-25T19:37:56.604Z,15.90
2018-04-25T19:40:23.677Z,15.90
2018-04-25T19:42:49.988Z,15.90
2018-04-25T19:45:16.408Z,15.80
2018-04-25T19:47:43.487Z,15.60
2018-04-25T19:50:10.046Z,15.60
2018-04-25T19:52:36.352Z,15.60
2018-04-25T19:55:02.668Z,15.60
2018-04-25T19:57:29.754Z,15.60
2018-04-25T19:59:56.075Z,15.60
2018-04-25T20:02:22.395Z,15.70
2018-04-25T20:04:48.703Z,15.70
2018-04-25T20:07:15.735Z,15.70
2018-04-25T20:09:42.174Z,15.70
2018-04-25T20:12:09.447Z,15.70
2018-04-25T20:14:35.724Z,15.70
2018-04-25T20:17:02.032Z,15.80
2018-04-25T20:19:28.361Z,15.70
2018-04-25T20:21:54.668Z,15.70
2018-04-25T20:24:21.706Z,15.70
2018-04-25T20:26:48.765Z,15.70
2018-04-25T20:29:15.239Z,15.70
2018-04-25T20:31:41.529Z,15.70
2018-04-25T20:34:08.580Z,15.60
2018-04-25T20:36:34.912Z,15.60
2018-04-25T20:39:01.263Z,15.60
2018-04-25T20:41:27.738Z,15.60
2018-04-25T20:43:54.025Z,15.70
2018-04-25T20:46:20.359Z,15.60
2018-04-25T20:48:46.706Z,15.70
2018-04-25T20:51:13.108Z,15.60
2018-04-25T20:53:39.483Z,15.70
2018-04-25T20:56:05.792Z,15.50
2018-04-25T20:58:32.097Z,15.50
2018-04-25T21:00:58.444Z,15.40
2018-04-25T21:03:24.804Z,15.40
2018-04-25T21:05:51.096Z,15.40
2018-04-25T21:08:17.396Z,15.30
2018-04-25T21:10:43.673Z,15.20
2018-04-25T21:13:10.856Z,15.20
2018-04-25T21:15:38.048Z,15.20
2018-04-25T21:18:05.086Z,15.10
2018-04-25T21:20:32.155Z,15.00
2018-04-25T21:22:58.471Z,15.00
2018-04-25T21:25:25.627Z,15.00
2018-04-25T21:27:52.686Z,15.00
2018-04-25T21:30:18.967Z,15.00
2018-04-25T21:32:45.306Z,15.00
2018-04-25T21:35:11.770Z,15.00
2018-04-25T21:37:38.788Z,15.00
2018-04-25T21:40:05.088Z,15.00
2018-04-25T21:42:31.375Z,15.10
2018-04-25T21:44:58.447Z,15.10
2018-04-25T21:47:24.784Z,15.00
2018-04-25T21:49:51.124Z,14.90
2018-04-25T21:52:17.443Z,14.80
2018-04-25T21:54:43.771Z,14.70
2018-04-25T21:57:10.080Z,14.60
2018-04-25T21:59:37.128Z,14.40
2018-04-25T22:02:04.179Z,14.50
2018-04-25T22:04:31.210Z,14.40
2018-04-25T22:06:58.236Z,14.30
2018-04-25T22:09:24.552Z,14.30
2018-04-25T22:11:50.879Z,14.20
2018-04-25T22:14:17.191Z,14.20
2018-04-25T22:16:43.475Z,14.10
2018-04-25T22:19:10.532Z,14.10
2018-04-25T22:21:37.784Z,14.10
2018-04-25T22:24:04.827Z,14.00
2018-04-25T22:26:31.875Z,14.00
2018-04-25T22:28:58.904Z,14.00
2018-04-25T22:31:25.207Z,14.00
2018-04-25T22:33:51.499Z,13.90
2018-04-25T22:36:18.544Z,13.80
2018-04-25T22:38:45.599Z,13.70
2018-04-25T22:41:11.927Z,13.70
2018-04-25T22:43:38.224Z,13.70
2018-04-25T22:46:04.520Z,13.70
2018-04-25T22:48:30.835Z,13.60
2018-04-25T22:50:57.163Z,13.40
2018-04-25T22:53:23.495Z,13.20
2018-04-25T22:55:49.778Z,13.10
2018-04-25T22:58:16.171Z,13.10
2018-04-25T23:00:42.427Z,13.00
2018-04-25T23:03:08.727Z,12.90
2018-04-25T23:05:35.000Z,12.90
2018-04-25T23:08:01.308Z,12.90
2018-04-25T23:10:27.626Z,12.10
2018-04-25T23:12:53.919Z,12.80
2018-04-25T23:15:20.964Z,12.70
2018-04-25T23:17:48.046Z,12.70
2018-04-25T23:20:14.384Z,12.70
2018-04-25T23:22:40.646Z,12.70
2018-04-25T23:25:07.068Z,12.70
2018-04-25T23:27:34.103Z,12.60
2018-04-25T23:30:00.448Z,12.60
2018-04-25T23:32:26.738Z,12.60
2018-04-25T23:34:53.079Z,12.60
2018-04-25T23:37:19.408Z,12.60
2018-04-25T23:39:45.945Z,12.60
2018-04-25T23:42:12.364Z,12.60
2018-04-25T23:44:38.710Z,12.60
2018-04-25T23:47:05.021Z,12.60
2018-04-25T23:49:31.313Z,12.50
2018-04-25T23:51:58.413Z,12.50
2018-04-25T23:54:24.708Z,12.50
2018-04-25T23:56:51.749Z,12.50
2018-04-25T23:59:18.057Z,12.50
