createdAt,value
2023-05-02T00:03:24.538Z,14.45
2023-05-02T00:08:27.907Z,18.10
2023-05-02T00:13:31.192Z,19.52
2023-05-02T00:18:35.881Z,19.42
2023-05-02T00:23:39.312Z,13.05
2023-05-02T00:28:42.576Z,9.77
2023-05-02T00:33:47.230Z,14.25
2023-05-02T00:38:50.648Z,13.48
2023-05-02T00:43:53.982Z,7.50
2023-05-02T00:48:58.573Z,9.80
2023-05-02T00:54:02.538Z,10.73
2023-05-02T00:59:07.147Z,7.47
2023-05-02T01:04:24.713Z,10.48
2023-05-02T01:09:41.177Z,9.40
2023-05-02T01:14:48.243Z,9.32
2023-05-02T01:19:59.439Z,10.20
2023-05-02T01:25:10.325Z,8.80
2023-05-02T01:30:18.850Z,11.30
2023-05-02T01:35:24.425Z,10.95
2023-05-02T01:40:28.214Z,11.30
2023-05-02T01:45:36.105Z,12.13
2023-05-02T01:50:43.258Z,10.90
2023-05-02T01:55:47.922Z,12.57
2023-05-02T02:00:53.927Z,9.90
2023-05-02T02:05:59.516Z,8.95
2023-05-02T02:11:10.472Z,10.63
2023-05-02T02:16:22.910Z,10.30
2023-05-02T02:21:30.132Z,13.75
2023-05-02T02:26:33.671Z,11.65
2023-05-02T02:31:39.982Z,14.40
2023-05-02T02:36:49.804Z,12.85
2023-05-02T02:42:04.484Z,12.93
2023-05-02T02:47:14.642Z,12.35
2023-05-02T02:52:29.804Z,11.55
2023-05-02T02:57:40.976Z,14.27
2023-05-02T03:02:48.927Z,13.57
2023-05-02T03:07:52.817Z,10.63
2023-05-02T03:12:56.252Z,11.63
2023-05-02T03:18:01.046Z,12.43
2023-05-02T03:23:04.630Z,9.88
2023-05-02T03:28:08.018Z,11.82
2023-05-02T03:33:12.919Z,9.82
2023-05-02T03:38:16.197Z,12.68
2023-05-02T03:43:19.330Z,11.02
2023-05-02T03:48:24.321Z,10.05
2023-05-02T03:53:27.698Z,10.55
2023-05-02T03:58:31.029Z,8.45
2023-05-02T04:03:36.025Z,9.70
2023-05-02T04:08:39.302Z,7.70
2023-05-02T04:13:42.834Z,7.75
2023-05-02T04:18:48.982Z,8.35
2023-05-02T04:23:52.384Z,8.73
2023-05-02T04:28:55.784Z,6.78
2023-05-02T04:34:00.518Z,9.23
2023-05-02T04:39:03.942Z,9.05
2023-05-02T04:44:07.174Z,9.48
2023-05-02T04:49:11.753Z,9.30
2023-05-02T04:54:15.849Z,7.50
2023-05-02T04:59:19.220Z,8.60
2023-05-02T05:04:24.110Z,8.52
2023-05-02T05:09:27.437Z,8.00
2023-05-02T05:14:31.519Z,8.90
2023-05-02T05:19:36.156Z,7.70
2023-05-02T05:24:39.466Z,9.95
2023-05-02T05:29:42.677Z,9.50
2023-05-02T05:34:47.770Z,7.05
2023-05-02T05:39:51.109Z,8.65
2023-05-02T05:44:54.548Z,6.78
2023-05-02T05:49:59.327Z,6.60
2023-05-02T05:55:04.578Z,7.63
2023-05-02T06:00:10.783Z,9.50
2023-05-02T06:05:15.957Z,5.95
2023-05-02T06:10:19.447Z,3.67
2023-05-02T06:15:23.145Z,6.72
2023-05-02T06:20:27.866Z,5.15
2023-05-02T06:25:33.018Z,4.80
2023-05-02T06:30:36.350Z,5.32
2023-05-02T06:35:41.198Z,4.70
2023-05-02T06:40:45.425Z,2.95
2023-05-02T06:45:48.689Z,4.80
2023-05-02T06:50:54.566Z,4.15
2023-05-02T06:55:57.960Z,8.07
2023-05-02T07:01:01.275Z,3.47
2023-05-02T07:06:06.032Z,6.53
2023-05-02T07:11:09.285Z,2.47
2023-05-02T07:16:12.632Z,4.07
2023-05-02T07:21:19.228Z,5.72
2023-05-02T07:26:22.900Z,4.93
2023-05-02T07:31:26.366Z,6.07
2023-05-02T07:36:31.400Z,7.95
2023-05-02T07:41:34.854Z,5.05
2023-05-02T07:46:38.181Z,6.32
2023-05-02T07:51:44.395Z,5.43
2023-05-02T07:56:49.059Z,5.80
2023-05-02T08:01:52.398Z,6.65
2023-05-02T08:06:57.052Z,7.13
2023-05-02T08:12:02.789Z,6.20
2023-05-02T08:17:06.131Z,7.57
2023-05-02T08:22:11.266Z,6.43
2023-05-02T08:27:14.916Z,4.95
2023-05-02T08:32:18.187Z,4.63
2023-05-02T08:37:23.240Z,6.25
2023-05-02T08:42:27.641Z,3.42
2023-05-02T08:47:33.299Z,5.18
2023-05-02T08:52:38.412Z,4.35
2023-05-02T08:57:44.814Z,2.40
2023-05-02T09:03:02.165Z,4.40
2023-05-02T09:08:07.308Z,3.70
2023-05-02T09:13:32.742Z,3.55
2023-05-02T09:18:37.672Z,5.63
2023-05-02T09:23:43.874Z,6.50
2023-05-02T09:28:48.360Z,4.63
2023-05-02T09:33:51.697Z,5.55
2023-05-02T09:39:11.352Z,3.97
2023-05-02T09:44:15.724Z,3.97
2023-05-02T09:49:20.257Z,5.65
2023-05-02T09:54:38.130Z,8.02
2023-05-02T09:59:42.087Z,3.25
2023-05-02T10:04:45.540Z,7.15
2023-05-02T10:09:54.682Z,5.10
2023-05-02T10:15:04.894Z,3.85
2023-05-02T10:20:12.410Z,3.25
2023-05-02T10:25:17.878Z,4.43
2023-05-02T10:30:22.226Z,3.13
2023-05-02T10:35:27.231Z,6.15
2023-05-02T10:40:32.634Z,5.43
2023-05-02T10:45:37.475Z,5.32
2023-05-02T10:50:48.493Z,5.32
2023-05-02T10:56:27.796Z,3.85
2023-05-02T11:01:41.865Z,2.63
2023-05-02T11:07:20.195Z,2.47
2023-05-02T11:12:47.853Z,3.25
2023-05-02T11:18:02.559Z,4.78
2023-05-02T11:23:28.152Z,4.90
2023-05-02T11:28:48.348Z,2.70
2023-05-02T11:33:59.059Z,7.43
2023-05-02T11:39:03.119Z,5.47
2023-05-02T11:44:06.890Z,4.15
2023-05-02T11:49:14.853Z,3.38
2023-05-02T11:54:21.916Z,4.57
2023-05-02T11:59:25.372Z,5.13
2023-05-02T12:04:30.172Z,4.10
2023-05-02T12:09:33.513Z,4.53
2023-05-02T12:14:38.244Z,2.90
2023-05-02T12:19:43.243Z,6.32
2023-05-02T12:24:46.756Z,4.57
2023-05-02T12:29:51.053Z,4.28
2023-05-02T12:34:55.865Z,4.53
2023-05-02T12:39:59.711Z,4.63
2023-05-02T12:45:03.512Z,4.22
2023-05-02T12:50:09.894Z,4.90
2023-05-02T12:55:19.419Z,3.83
2023-05-02T13:00:24.164Z,3.10
2023-05-02T13:05:28.837Z,4.35
2023-05-02T13:10:32.662Z,4.43
2023-05-02T13:15:35.854Z,3.47
2023-05-02T13:20:40.553Z,2.35
2023-05-02T13:25:44.161Z,5.68
2023-05-02T13:30:47.464Z,5.55
2023-05-02T13:35:52.256Z,5.38
2023-05-02T13:40:55.766Z,3.47
2023-05-02T13:45:59.255Z,4.43
2023-05-02T13:51:03.973Z,7.40
2023-05-02T13:56:07.899Z,2.15
2023-05-02T14:01:11.245Z,4.70
2023-05-02T14:06:16.653Z,1.98
2023-05-02T14:11:20.071Z,2.50
2023-05-02T14:16:23.559Z,3.72
2023-05-02T14:21:28.328Z,3.42
2023-05-02T14:26:31.701Z,5.00
2023-05-02T14:31:35.079Z,4.32
2023-05-02T14:36:40.081Z,3.50
2023-05-02T14:41:43.367Z,2.60
2023-05-02T14:46:46.874Z,2.25
2023-05-02T14:51:51.719Z,5.90
2023-05-02T14:56:55.060Z,6.45
2023-05-02T15:01:58.687Z,3.45
2023-05-02T15:07:03.433Z,3.00
2023-05-02T15:12:07.030Z,4.22
2023-05-02T15:17:10.363Z,11.02
2023-05-02T15:22:16.057Z,5.75
2023-05-02T15:27:19.368Z,6.72
2023-05-02T15:32:23.280Z,3.65
2023-05-02T15:37:28.044Z,4.25
2023-05-02T15:42:31.743Z,3.33
2023-05-02T15:47:35.000Z,3.00
2023-05-02T15:52:39.871Z,3.92
2023-05-02T15:57:43.661Z,11.00
2023-05-02T16:02:47.049Z,34.08
2023-05-02T16:07:52.074Z,15.85
2023-05-02T16:12:55.528Z,14.82
2023-05-02T16:17:58.912Z,19.85
2023-05-02T16:23:04.385Z,25.15
2023-05-02T16:28:07.695Z,10.75
2023-05-02T16:33:10.957Z,14.63
2023-05-02T16:38:16.660Z,12.68
2023-05-02T16:43:21.587Z,19.98
2023-05-02T16:48:25.101Z,15.93
2023-05-02T16:53:28.974Z,17.10
2023-05-02T16:58:33.788Z,10.48
2023-05-02T17:03:37.293Z,14.15
2023-05-02T17:08:40.838Z,13.95
2023-05-02T17:13:47.374Z,14.93
2023-05-02T17:18:50.865Z,14.77
2023-05-02T17:23:55.096Z,16.23
2023-05-02T17:29:00.834Z,44.92
2023-05-02T17:34:04.138Z,27.10
2023-05-02T17:39:08.056Z,27.48
2023-05-02T17:44:12.962Z,31.17
2023-05-02T17:49:16.599Z,32.53
2023-05-02T17:54:20.218Z,43.47
2023-05-02T17:59:24.870Z,68.28
2023-05-02T18:04:28.274Z,122.15
2023-05-02T18:09:31.779Z,152.15
2023-05-02T18:14:36.417Z,187.40
2023-05-02T18:19:39.793Z,169.57
2023-05-02T18:24:43.166Z,229.48
2023-05-02T18:29:48.064Z,324.88
2023-05-02T18:34:51.328Z,206.68
2023-05-02T18:39:56.394Z,186.27
2023-05-02T18:45:01.630Z,153.20
2023-05-02T18:50:09.016Z,103.18
2023-05-02T18:55:12.297Z,99.47
2023-05-02T19:00:19.378Z,72.93
2023-05-02T19:05:22.625Z,49.22
2023-05-02T19:10:25.973Z,39.42
2023-05-02T19:15:30.877Z,32.63
2023-05-02T19:20:34.062Z,24.08
2023-05-02T19:25:39.908Z,24.65
2023-05-02T19:30:44.958Z,23.05
2023-05-02T19:35:48.598Z,22.98
2023-05-02T19:40:51.969Z,31.83
2023-05-02T19:45:57.655Z,26.80
2023-05-02T19:51:03.949Z,29.65
2023-05-02T19:56:08.441Z,27.70
2023-05-02T20:01:13.740Z,34.08
2023-05-02T20:06:17.235Z,29.77
2023-05-02T20:11:20.468Z,26.13
2023-05-02T20:16:25.187Z,22.95
2023-05-02T20:21:28.596Z,30.75
2023-05-02T20:26:33.870Z,23.17
2023-05-02T20:31:40.164Z,20.77
2023-05-02T20:36:43.528Z,12.02
2023-05-02T20:41:47.678Z,16.08
2023-05-02T20:46:52.770Z,13.20
2023-05-02T20:51:56.222Z,11.18
2023-05-02T20:56:59.566Z,13.82
2023-05-02T21:02:04.263Z,7.50
2023-05-02T21:07:07.545Z,6.15
2023-05-02T21:12:11.019Z,9.63
2023-05-02T21:17:16.216Z,10.10
2023-05-02T21:22:19.558Z,10.25
2023-05-02T21:27:23.725Z,8.77
2023-05-02T21:32:28.595Z,10.50
2023-05-02T21:37:32.514Z,12.80
2023-05-02T21:42:35.809Z,8.10
2023-05-02T21:47:40.474Z,9.15
2023-05-02T21:52:43.859Z,10.88
2023-05-02T21:57:47.064Z,11.20
2023-05-02T22:02:52.008Z,10.15
2023-05-02T22:07:56.374Z,6.85
2023-05-02T22:12:59.669Z,5.80
2023-05-02T22:18:06.789Z,5.57
2023-05-02T22:23:10.441Z,4.55
2023-05-02T22:28:14.151Z,7.28
2023-05-02T22:33:18.762Z,5.25
2023-05-02T22:38:22.185Z,5.93
2023-05-02T22:43:25.730Z,7.10
2023-05-02T22:48:30.489Z,3.80
2023-05-02T22:53:33.807Z,6.47
2023-05-02T22:58:37.210Z,6.95
2023-05-02T23:03:42.260Z,4.28
2023-05-02T23:08:46.038Z,4.47
2023-05-02T23:13:49.276Z,4.53
2023-05-02T23:18:53.912Z,6.68
2023-05-02T23:23:57.232Z,11.35
2023-05-02T23:29:00.569Z,4.68
2023-05-02T23:34:05.528Z,4.18
2023-05-02T23:39:08.757Z,5.40
2023-05-02T23:44:12.175Z,4.88
2023-05-02T23:49:16.884Z,6.53
2023-05-02T23:54:20.251Z,8.02
2023-05-02T23:59:23.970Z,7.35
