createdAt,value
2022-12-09T00:01:19.910Z,29.40
2022-12-09T00:03:47.594Z,29.60
2022-12-09T00:06:23.864Z,27.75
2022-12-09T00:08:51.663Z,28.77
2022-12-09T00:11:19.976Z,28.70
2022-12-09T00:13:51.455Z,27.85
2022-12-09T00:16:19.153Z,28.27
2022-12-09T00:18:45.992Z,28.38
2022-12-09T00:21:12.870Z,27.92
2022-12-09T00:23:39.868Z,28.75
2022-12-09T00:26:06.908Z,29.73
2022-12-09T00:28:33.949Z,27.45
2022-12-09T00:31:02.398Z,28.00
2022-12-09T00:33:33.595Z,27.88
2022-12-09T00:36:12.708Z,27.40
2022-12-09T00:38:39.359Z,28.23
2022-12-09T00:41:06.466Z,27.45
2022-12-09T00:43:34.227Z,28.05
2022-12-09T00:46:02.121Z,27.00
2022-12-09T00:48:29.355Z,27.58
2022-12-09T00:50:56.467Z,26.58
2022-12-09T00:53:23.518Z,26.30
2022-12-09T00:55:50.496Z,28.45
2022-12-09T00:58:17.202Z,27.17
2022-12-09T01:00:56.210Z,29.92
2022-12-09T01:03:24.197Z,28.23
2022-12-09T01:05:51.112Z,28.65
2022-12-09T01:08:18.081Z,29.58
2022-12-09T01:10:45.496Z,29.45
2022-12-09T01:13:14.446Z,29.98
2022-12-09T01:15:41.666Z,30.75
2022-12-09T01:18:08.544Z,30.33
2022-12-09T01:20:35.819Z,29.88
2022-12-09T01:23:14.932Z,30.60
2022-12-09T01:25:41.659Z,29.15
2022-12-09T01:28:10.555Z,28.73
2022-12-09T01:30:37.185Z,29.95
2022-12-09T01:33:05.394Z,29.77
2022-12-09T01:35:32.207Z,27.98
2022-12-09T01:37:58.828Z,30.58
2022-12-09T01:40:25.751Z,29.83
2022-12-09T01:42:53.160Z,30.05
2022-12-09T01:45:19.955Z,27.17
2022-12-09T01:47:56.647Z,29.13
2022-12-09T01:50:26.572Z,30.50
2022-12-09T01:53:31.778Z,30.48
2022-12-09T01:56:03.288Z,30.08
2022-12-09T01:58:30.379Z,27.52
2022-12-09T02:00:57.142Z,30.45
2022-12-09T02:03:24.120Z,32.75
2022-12-09T02:05:51.792Z,32.85
2022-12-09T02:08:19.840Z,31.52
2022-12-09T02:11:23.603Z,31.35
2022-12-09T02:14:10.757Z,34.42
2022-12-09T02:17:00.788Z,33.85
2022-12-09T02:19:43.124Z,34.75
2022-12-09T02:22:16.265Z,34.17
2022-12-09T02:24:59.066Z,34.75
2022-12-09T02:27:53.418Z,34.72
2022-12-09T02:30:29.079Z,33.03
2022-12-09T02:33:05.268Z,32.78
2022-12-09T02:35:45.744Z,34.97
2022-12-09T02:38:20.321Z,32.47
2022-12-09T02:41:10.151Z,33.17
2022-12-09T02:43:50.137Z,32.90
2022-12-09T02:46:23.892Z,36.33
2022-12-09T02:48:56.701Z,35.22
2022-12-09T02:51:26.372Z,36.40
2022-12-09T02:56:24.711Z,34.33
2022-12-09T02:58:51.621Z,35.03
2022-12-09T03:01:45.653Z,35.53
2022-12-09T03:04:18.872Z,36.87
2022-12-09T03:06:52.292Z,37.03
2022-12-09T03:09:36.619Z,38.15
2022-12-09T03:12:08.903Z,35.15
2022-12-09T03:15:02.671Z,33.92
2022-12-09T03:17:36.996Z,34.50
2022-12-09T03:20:08.909Z,39.72
2022-12-09T03:22:37.514Z,35.65
2022-12-09T03:25:24.749Z,39.83
2022-12-09T03:28:02.105Z,35.53
2022-12-09T03:30:33.899Z,36.80
2022-12-09T03:33:01.613Z,32.60
2022-12-09T03:35:42.550Z,36.80
2022-12-09T03:38:14.242Z,35.75
2022-12-09T03:40:43.451Z,32.42
2022-12-09T03:43:16.299Z,34.22
2022-12-09T03:45:43.746Z,34.40
2022-12-09T03:48:11.559Z,34.22
2022-12-09T03:50:49.486Z,36.88
2022-12-09T03:53:23.913Z,34.53
2022-12-09T03:56:15.361Z,34.33
2022-12-09T03:58:45.225Z,33.60
2022-12-09T04:01:12.947Z,32.72
2022-12-09T04:03:39.909Z,33.72
2022-12-09T04:06:06.926Z,34.33
2022-12-09T04:08:33.804Z,33.47
2022-12-09T04:11:00.900Z,33.38
2022-12-09T04:13:27.599Z,37.38
2022-12-09T04:15:54.262Z,33.22
2022-12-09T04:18:20.917Z,32.15
2022-12-09T04:20:47.707Z,30.73
2022-12-09T04:23:14.556Z,32.42
2022-12-09T04:25:41.188Z,32.90
2022-12-09T04:28:08.167Z,32.40
2022-12-09T04:30:34.986Z,34.20
2022-12-09T04:33:02.326Z,36.45
2022-12-09T04:35:30.311Z,37.63
2022-12-09T04:37:57.223Z,38.45
2022-12-09T04:40:24.815Z,37.30
2022-12-09T04:42:51.939Z,37.28
2022-12-09T04:45:18.719Z,38.05
2022-12-09T04:47:45.712Z,37.60
2022-12-09T04:50:13.536Z,35.83
2022-12-09T04:52:40.915Z,34.58
2022-12-09T04:55:08.301Z,34.65
2022-12-09T04:57:35.322Z,35.60
2022-12-09T05:00:05.468Z,34.63
2022-12-09T05:02:32.858Z,35.65
2022-12-09T05:05:01.928Z,35.42
2022-12-09T05:07:31.233Z,39.95
2022-12-09T05:09:58.864Z,38.65
2022-12-09T05:12:25.860Z,38.35
2022-12-09T05:14:52.886Z,36.15
2022-12-09T05:17:19.654Z,39.35
2022-12-09T05:19:46.866Z,38.13
2022-12-09T05:22:17.312Z,37.97
2022-12-09T05:24:45.114Z,38.42
2022-12-09T05:27:12.076Z,37.85
2022-12-09T05:29:39.070Z,39.63
2022-12-09T05:32:06.447Z,36.83
2022-12-09T05:34:33.659Z,38.15
2022-12-09T05:37:03.659Z,37.65
2022-12-09T05:39:30.407Z,36.90
2022-12-09T05:41:57.101Z,35.92
2022-12-09T05:44:25.048Z,38.20
2022-12-09T05:46:52.108Z,36.85
2022-12-09T05:49:18.895Z,37.75
2022-12-09T05:51:46.063Z,37.13
2022-12-09T05:54:15.918Z,36.30
2022-12-09T05:56:47.857Z,37.35
2022-12-09T05:59:15.709Z,37.47
2022-12-09T06:01:43.312Z,38.38
2022-12-09T06:04:10.327Z,36.80
2022-12-09T06:06:38.398Z,36.05
2022-12-09T06:09:11.500Z,38.67
2022-12-09T06:11:40.218Z,40.45
2022-12-09T06:14:08.935Z,37.10
2022-12-09T06:16:36.569Z,37.53
2022-12-09T06:19:04.709Z,39.67
2022-12-09T06:21:31.853Z,39.67
2022-12-09T06:23:59.260Z,39.13
2022-12-09T06:26:29.926Z,38.03
2022-12-09T06:29:15.209Z,39.95
2022-12-09T06:31:42.247Z,39.40
2022-12-09T06:34:09.086Z,38.83
2022-12-09T06:37:09.942Z,38.67
2022-12-09T06:39:39.091Z,36.95
2022-12-09T06:42:13.272Z,37.30
2022-12-09T06:44:40.395Z,35.22
2022-12-09T06:47:08.465Z,35.00
2022-12-09T06:49:35.443Z,34.92
2022-12-09T06:52:02.504Z,35.97
2022-12-09T06:54:29.654Z,34.08
2022-12-09T06:56:56.335Z,35.53
2022-12-09T06:59:23.562Z,36.25
2022-12-09T07:01:50.867Z,36.50
2022-12-09T07:04:21.510Z,37.88
2022-12-09T07:06:48.896Z,39.33
2022-12-09T07:09:19.928Z,39.63
2022-12-09T07:11:48.095Z,38.85
2022-12-09T07:14:16.876Z,40.85
2022-12-09T07:16:43.761Z,45.37
2022-12-09T07:19:24.273Z,42.03
2022-12-09T07:21:52.328Z,42.30
2022-12-09T07:24:20.617Z,41.05
2022-12-09T07:26:50.274Z,43.72
2022-12-09T07:29:23.007Z,40.83
2022-12-09T07:31:49.945Z,38.85
2022-12-09T07:34:17.623Z,39.35
2022-12-09T07:36:47.559Z,38.42
2022-12-09T07:39:17.812Z,40.05
2022-12-09T07:41:45.463Z,35.25
2022-12-09T07:47:18.879Z,33.67
2022-12-09T07:49:46.030Z,35.13
2022-12-09T07:52:13.488Z,36.65
2022-12-09T07:54:40.636Z,35.80
2022-12-09T07:57:10.043Z,36.47
2022-12-09T07:59:36.724Z,34.05
2022-12-09T08:02:06.488Z,38.63
2022-12-09T08:04:35.540Z,37.28
2022-12-09T08:07:13.982Z,35.95
2022-12-09T08:09:41.324Z,36.85
2022-12-09T08:12:08.499Z,37.15
2022-12-09T08:14:35.384Z,36.80
2022-12-09T08:17:02.112Z,44.22
2022-12-09T08:19:32.390Z,38.85
2022-12-09T08:22:00.365Z,38.83
2022-12-09T08:24:27.415Z,37.38
2022-12-09T08:26:54.253Z,36.72
2022-12-09T08:29:21.530Z,34.40
2022-12-09T08:31:49.074Z,32.05
2022-12-09T08:34:16.126Z,30.95
2022-12-09T08:36:43.690Z,30.77
2022-12-09T08:39:13.207Z,29.77
2022-12-09T08:41:40.455Z,32.05
2022-12-09T08:44:14.468Z,31.13
2022-12-09T08:46:47.339Z,37.88
2022-12-09T08:49:18.915Z,32.25
2022-12-09T08:51:48.297Z,35.47
2022-12-09T08:54:18.981Z,35.75
2022-12-09T08:56:53.005Z,38.90
2022-12-09T08:59:20.124Z,40.88
2022-12-09T09:01:47.699Z,37.60
2022-12-09T09:04:18.265Z,39.72
2022-12-09T09:07:05.864Z,48.65
2022-12-09T09:09:38.150Z,45.28
2022-12-09T09:12:06.086Z,43.28
2022-12-09T09:14:33.495Z,45.90
2022-12-09T09:17:00.409Z,48.13
2022-12-09T09:19:27.927Z,48.60
2022-12-09T09:21:55.530Z,47.33
2022-12-09T09:24:25.274Z,47.88
2022-12-09T09:26:53.903Z,47.75
2022-12-09T09:29:22.943Z,47.72
2022-12-09T09:31:54.526Z,47.35
2022-12-09T09:34:22.579Z,45.92
2022-12-09T09:36:51.181Z,44.10
2022-12-09T09:39:19.342Z,45.60
2022-12-09T09:42:07.851Z,46.40
2022-12-09T09:44:42.580Z,46.83
2022-12-09T09:47:55.975Z,43.00
2022-12-09T09:50:36.128Z,40.05
2022-12-09T09:53:16.237Z,42.80
2022-12-09T09:55:49.915Z,41.78
2022-12-09T09:58:25.506Z,42.17
2022-12-09T10:01:02.709Z,43.17
2022-12-09T10:03:52.488Z,42.65
2022-12-09T10:06:41.449Z,42.88
2022-12-09T10:09:21.867Z,42.85
2022-12-09T10:12:14.356Z,47.08
2022-12-09T10:14:58.302Z,44.05
2022-12-09T10:17:35.201Z,44.15
2022-12-09T10:20:18.562Z,44.30
2022-12-09T10:23:11.073Z,41.20
2022-12-09T10:25:57.528Z,41.63
2022-12-09T10:28:36.615Z,38.08
2022-12-09T10:31:06.930Z,40.73
2022-12-09T10:33:39.163Z,43.83
2022-12-09T10:36:08.452Z,40.83
2022-12-09T10:39:00.100Z,43.63
2022-12-09T10:42:02.899Z,41.88
2022-12-09T10:44:30.342Z,42.40
2022-12-09T10:47:05.508Z,41.10
2022-12-09T10:49:34.882Z,42.15
2022-12-09T10:52:02.426Z,43.70
2022-12-09T10:54:40.047Z,40.15
2022-12-09T10:57:12.855Z,42.30
2022-12-09T10:59:42.501Z,41.20
2022-12-09T11:04:42.924Z,38.97
2022-12-09T11:07:13.438Z,38.03
2022-12-09T11:10:07.673Z,39.67
2022-12-09T11:12:41.410Z,38.10
2022-12-09T11:15:11.894Z,38.78
2022-12-09T11:17:55.863Z,39.00
2022-12-09T11:20:42.154Z,39.63
2022-12-09T11:23:11.639Z,42.17
2022-12-09T11:26:05.961Z,38.50
2022-12-09T11:28:39.508Z,39.95
2022-12-09T11:31:33.388Z,39.78
2022-12-09T11:34:13.743Z,38.53
2022-12-09T11:36:46.861Z,39.72
2022-12-09T11:39:28.078Z,38.47
2022-12-09T11:42:17.001Z,38.63
2022-12-09T11:45:02.906Z,41.58
2022-12-09T11:47:50.283Z,40.53
2022-12-09T11:50:32.276Z,36.57
2022-12-09T11:53:11.217Z,35.47
2022-12-09T11:56:03.955Z,35.87
2022-12-09T11:58:50.639Z,33.35
2022-12-09T12:01:42.699Z,33.83
2022-12-09T12:04:12.427Z,32.67
2022-12-09T12:09:49.237Z,34.33
2022-12-09T12:12:38.628Z,33.53
2022-12-09T12:15:44.188Z,35.50
2022-12-09T12:18:22.878Z,34.58
2022-12-09T12:21:15.293Z,35.23
2022-12-09T12:24:03.327Z,33.35
2022-12-09T12:26:40.699Z,32.33
2022-12-09T12:29:16.853Z,34.58
2022-12-09T12:32:36.118Z,34.65
2022-12-09T12:35:27.092Z,34.72
2022-12-09T12:38:24.770Z,33.78
2022-12-09T12:41:00.645Z,34.78
2022-12-09T12:43:48.562Z,32.05
2022-12-09T12:46:30.169Z,31.17
2022-12-09T12:49:15.748Z,32.92
2022-12-09T12:52:12.718Z,32.28
2022-12-09T12:55:12.558Z,29.50
2022-12-09T12:57:53.193Z,30.48
2022-12-09T13:00:26.256Z,30.80
2022-12-09T13:03:21.059Z,30.70
2022-12-09T13:05:51.322Z,31.02
2022-12-09T13:08:30.648Z,33.40
2022-12-09T13:11:02.216Z,33.60
2022-12-09T13:13:35.027Z,33.83
2022-12-09T13:16:27.834Z,31.33
2022-12-09T13:19:09.393Z,29.15
2022-12-09T13:21:36.651Z,29.45
2022-12-09T13:24:19.646Z,31.10
2022-12-09T13:26:52.362Z,31.63
2022-12-09T13:29:38.048Z,29.83
2022-12-09T13:32:32.462Z,27.30
2022-12-09T13:35:11.040Z,28.23
2022-12-09T13:37:37.843Z,30.58
2022-12-09T13:40:27.722Z,30.00
2022-12-09T13:43:03.994Z,29.63
2022-12-09T13:45:35.107Z,29.98
2022-12-09T13:48:10.607Z,28.63
2022-12-09T13:50:49.182Z,25.98
2022-12-09T13:53:21.851Z,25.40
2022-12-09T13:55:56.444Z,26.38
2022-12-09T13:58:53.910Z,26.90
2022-12-09T14:01:32.522Z,26.45
2022-12-09T14:04:16.676Z,26.52
2022-12-09T14:06:46.233Z,27.88
2022-12-09T14:11:50.690Z,25.45
2022-12-09T14:14:23.271Z,27.08
2022-12-09T14:16:51.821Z,23.50
2022-12-09T14:19:24.441Z,25.05
2022-12-09T14:22:18.890Z,26.30
2022-12-09T14:24:53.728Z,23.95
2022-12-09T14:27:21.052Z,21.70
2022-12-09T14:30:28.565Z,24.13
2022-12-09T14:32:57.027Z,24.55
2022-12-09T14:35:41.843Z,24.40
2022-12-09T14:38:28.794Z,23.60
2022-12-09T14:41:06.682Z,25.98
2022-12-09T14:43:39.575Z,22.70
2022-12-09T14:46:39.280Z,21.42
2022-12-09T14:49:29.386Z,21.23
2022-12-09T14:52:11.161Z,20.52
2022-12-09T14:54:48.180Z,20.83
2022-12-09T14:57:27.228Z,22.55
2022-12-09T14:59:59.510Z,21.23
2022-12-09T15:02:31.371Z,18.77
2022-12-09T15:05:00.534Z,20.38
2022-12-09T15:07:36.232Z,24.92
2022-12-09T15:10:08.523Z,23.88
2022-12-09T15:12:43.887Z,22.20
2022-12-09T15:15:10.519Z,22.05
2022-12-09T15:17:57.338Z,23.40
2022-12-09T15:20:37.619Z,27.70
2022-12-09T15:23:25.370Z,27.30
2022-12-09T15:25:54.770Z,23.83
2022-12-09T15:28:27.042Z,22.08
2022-12-09T15:30:57.144Z,22.20
2022-12-09T15:33:24.718Z,20.52
2022-12-09T15:35:51.242Z,19.13
2022-12-09T15:38:18.301Z,19.88
2022-12-09T15:44:02.432Z,20.65
2022-12-09T15:46:35.458Z,20.52
2022-12-09T15:49:04.241Z,21.10
2022-12-09T15:51:33.673Z,20.50
2022-12-09T15:54:06.852Z,20.40
2022-12-09T15:56:44.700Z,21.17
2022-12-09T15:59:42.113Z,21.67
2022-12-09T16:02:27.310Z,22.05
2022-12-09T16:04:58.310Z,23.85
2022-12-09T16:07:25.243Z,25.40
2022-12-09T16:10:16.300Z,23.67
2022-12-09T16:12:43.987Z,23.45
2022-12-09T16:15:13.435Z,23.80
2022-12-09T16:18:10.529Z,24.48
2022-12-09T16:20:41.358Z,24.17
2022-12-09T16:23:27.463Z,23.38
2022-12-09T16:26:06.315Z,24.23
2022-12-09T16:44:26.646Z,28.88
2022-12-09T16:47:16.663Z,28.30
2022-12-09T16:49:47.772Z,29.38
2022-12-09T16:52:39.685Z,31.65
2022-12-09T16:58:24.020Z,32.53
2022-12-09T17:00:50.976Z,34.85
2022-12-09T17:03:43.494Z,31.23
2022-12-09T17:06:14.876Z,32.38
2022-12-09T17:08:41.641Z,34.83
2022-12-09T17:11:08.683Z,33.28
2022-12-09T17:14:00.656Z,33.92
2022-12-09T17:16:27.476Z,37.58
2022-12-09T17:18:54.281Z,36.75
2022-12-09T17:21:21.276Z,35.78
2022-12-09T17:23:48.349Z,37.53
2022-12-09T17:26:17.547Z,36.72
2022-12-09T17:28:47.460Z,37.20
2022-12-09T17:31:23.790Z,36.63
2022-12-09T17:33:51.352Z,33.78
2022-12-09T17:36:18.908Z,35.45
2022-12-09T17:38:45.866Z,34.78
2022-12-09T17:41:20.471Z,32.28
2022-12-09T17:43:48.346Z,36.42
2022-12-09T17:46:33.873Z,35.90
2022-12-09T17:49:01.606Z,35.00
2022-12-09T17:51:35.401Z,35.20
2022-12-09T17:54:28.483Z,34.42
2022-12-09T18:00:16.625Z,35.45
2022-12-09T18:03:17.830Z,38.38
2022-12-09T18:05:48.923Z,38.90
2022-12-09T18:08:15.563Z,42.08
2022-12-09T18:10:44.204Z,43.35
2022-12-09T18:13:13.688Z,42.85
2022-12-09T18:15:40.285Z,40.63
2022-12-09T18:18:06.886Z,35.33
2022-12-09T18:20:33.868Z,33.20
2022-12-09T18:23:00.373Z,32.75
2022-12-09T18:25:27.042Z,34.17
2022-12-09T18:27:57.240Z,45.83
2022-12-09T18:33:40.654Z,45.17
2022-12-09T18:36:24.524Z,45.28
2022-12-09T18:39:05.496Z,45.35
2022-12-09T18:41:35.437Z,46.50
2022-12-09T18:47:56.134Z,44.33
2022-12-09T18:50:54.257Z,43.40
2022-12-09T18:53:40.932Z,46.28
2022-12-09T18:56:39.755Z,46.30
2022-12-09T18:59:34.194Z,48.05
2022-12-09T19:02:49.546Z,51.72
2022-12-09T21:24:19.982Z,32.78
2022-12-09T21:26:49.810Z,31.95
2022-12-09T21:29:38.487Z,31.00
2022-12-09T21:32:09.287Z,31.05
2022-12-09T21:34:48.872Z,32.08
2022-12-09T21:40:12.206Z,29.45
2022-12-09T21:45:33.474Z,31.80
2022-12-09T21:48:07.775Z,32.17
2022-12-09T21:51:01.340Z,30.35
2022-12-09T21:53:46.780Z,33.70
2022-12-09T21:56:28.572Z,32.05
2022-12-09T21:59:00.497Z,31.38
2022-12-09T22:04:34.140Z,30.33
2022-12-09T22:09:45.761Z,31.40
2022-12-09T22:12:17.335Z,35.00
2022-12-09T22:14:56.686Z,35.22
2022-12-09T22:17:25.065Z,34.20
2022-12-09T22:20:33.396Z,38.80
2022-12-09T22:22:44.300Z,37.92
2022-12-09T22:25:27.963Z,38.58
2022-12-09T22:28:03.528Z,41.90
2022-12-09T22:30:52.067Z,42.03
2022-12-09T22:33:45.364Z,41.03
2022-12-09T22:36:15.269Z,42.88
2022-12-09T22:38:45.929Z,42.75
2022-12-09T22:41:20.887Z,40.15
2022-12-09T22:43:57.410Z,41.72
2022-12-09T22:55:09.502Z,39.20
2022-12-09T22:57:40.675Z,41.92
2022-12-09T23:00:28.854Z,39.88
2022-12-09T23:03:03.337Z,39.38
2022-12-09T23:05:35.066Z,39.92
2022-12-09T23:08:02.326Z,40.60
2022-12-09T23:10:35.252Z,41.17
2022-12-09T23:13:05.919Z,42.08
2022-12-09T23:15:42.729Z,39.13
2022-12-09T23:18:10.122Z,41.22
2022-12-09T23:20:39.429Z,41.58
2022-12-09T23:23:06.412Z,39.40
2022-12-09T23:25:37.199Z,39.65
2022-12-09T23:28:04.825Z,40.45
2022-12-09T23:30:34.163Z,39.63
2022-12-09T23:33:01.037Z,41.65
2022-12-09T23:35:33.210Z,44.35
2022-12-09T23:38:05.814Z,43.15
2022-12-09T23:40:59.420Z,43.22
2022-12-09T23:46:23.878Z,40.65
2022-12-09T23:49:19.583Z,42.60
2022-12-09T23:51:46.771Z,38.30
2022-12-09T23:54:16.845Z,41.03
2022-12-09T23:56:56.289Z,40.25
2022-12-09T23:59:23.776Z,40.90
