createdAt,value
2023-11-05T00:03:02.720Z,-16.21
2023-11-05T00:06:06.376Z,-16.19
2023-11-05T00:09:10.631Z,-16.19
2023-11-05T00:12:14.022Z,-16.14
2023-11-05T00:15:17.679Z,-15.99
2023-11-05T00:18:21.063Z,-15.90
2023-11-05T00:21:24.340Z,-15.86
2023-11-05T00:24:27.580Z,-15.76
2023-11-05T00:27:30.814Z,-15.75
2023-11-05T00:30:34.011Z,-15.65
2023-11-05T00:33:37.297Z,-15.57
2023-11-05T00:36:40.651Z,-15.58
2023-11-05T00:39:44.955Z,-15.75
2023-11-05T00:42:48.150Z,-16.14
2023-11-05T00:45:51.358Z,-16.35
2023-11-05T00:48:54.869Z,-16.36
2023-11-05T00:51:59.254Z,-16.32
2023-11-05T00:55:03.377Z,-16.39
2023-11-05T00:58:06.798Z,-16.52
2023-11-05T01:01:10.507Z,-16.44
2023-11-05T01:04:13.867Z,-16.06
2023-11-05T01:07:17.175Z,-15.60
2023-11-05T01:10:20.575Z,-15.14
2023-11-05T01:13:23.903Z,-14.81
2023-11-05T01:16:27.160Z,-14.76
2023-11-05T01:19:30.460Z,-14.69
2023-11-05T01:22:33.690Z,-14.51
2023-11-05T01:25:37.030Z,-14.40
2023-11-05T01:28:42.044Z,-14.21
2023-11-05T01:31:45.330Z,-14.08
2023-11-05T01:34:48.581Z,-13.90
2023-11-05T01:37:52.191Z,-13.83
2023-11-05T01:40:55.491Z,-13.75
2023-11-05T01:43:59.089Z,-13.66
2023-11-05T01:47:02.601Z,-13.64
2023-11-05T01:50:06.981Z,-13.62
2023-11-05T01:53:11.006Z,-13.48
2023-11-05T01:56:14.938Z,-13.25
2023-11-05T01:59:18.324Z,-13.03
2023-11-05T02:02:23.646Z,-12.86
2023-11-05T02:05:26.964Z,-12.72
2023-11-05T02:08:30.327Z,-12.56
2023-11-05T02:11:33.552Z,-12.39
2023-11-05T02:14:37.004Z,-12.23
2023-11-05T02:17:40.423Z,-12.07
2023-11-05T02:20:43.704Z,-11.89
2023-11-05T02:23:46.991Z,-11.79
2023-11-05T02:26:59.875Z,-11.69
2023-11-05T02:30:03.320Z,-11.57
2023-11-05T02:33:06.659Z,-11.40
2023-11-05T02:36:11.161Z,-11.26
2023-11-05T02:39:15.530Z,-11.15
2023-11-05T02:42:18.766Z,-11.02
2023-11-05T02:45:22.380Z,-10.92
2023-11-05T02:48:25.708Z,-10.79
2023-11-05T02:51:29.094Z,-10.69
2023-11-05T02:54:35.636Z,-10.60
2023-11-05T02:57:39.277Z,-10.51
2023-11-05T03:00:42.986Z,-10.37
2023-11-05T03:03:46.597Z,-10.22
2023-11-05T03:06:53.078Z,-10.08
2023-11-05T03:09:56.418Z,-9.96
2023-11-05T03:12:59.906Z,-9.86
2023-11-05T03:16:04.057Z,-9.79
2023-11-05T03:19:07.974Z,-9.71
2023-11-05T03:22:12.362Z,-9.60
2023-11-05T03:25:16.072Z,-9.48
2023-11-05T03:28:19.778Z,-9.34
2023-11-05T03:31:23.286Z,-9.26
2023-11-05T03:34:28.505Z,-9.20
2023-11-05T03:37:31.783Z,-9.09
2023-11-05T03:40:35.294Z,-9.05
2023-11-05T03:43:38.629Z,-8.97
2023-11-05T03:46:42.697Z,-8.91
2023-11-05T03:49:46.609Z,-8.82
2023-11-05T03:52:50.145Z,-8.75
2023-11-05T03:55:53.820Z,-8.62
2023-11-05T03:58:57.065Z,-8.52
2023-11-05T04:02:00.463Z,-8.43
2023-11-05T04:05:03.801Z,-8.33
2023-11-05T04:08:07.207Z,-8.22
2023-11-05T04:11:10.450Z,-8.09
2023-11-05T04:14:14.155Z,-7.95
2023-11-05T04:17:17.438Z,-7.80
2023-11-05T04:20:21.030Z,-7.71
2023-11-05T04:23:24.232Z,-7.62
2023-11-05T04:26:27.662Z,-7.52
2023-11-05T04:29:32.464Z,-7.39
2023-11-05T04:32:37.128Z,-7.27
2023-11-05T04:35:43.646Z,-7.20
2023-11-05T04:38:47.462Z,-7.14
2023-11-05T04:41:50.654Z,-7.09
2023-11-05T04:44:53.975Z,-7.00
2023-11-05T04:47:59.631Z,-6.86
2023-11-05T04:51:06.214Z,-6.68
2023-11-05T04:54:09.401Z,-6.57
2023-11-05T04:57:14.639Z,-6.50
2023-11-05T05:00:18.725Z,-6.37
2023-11-05T05:03:22.757Z,-6.26
2023-11-05T05:06:26.028Z,-6.15
2023-11-05T05:09:35.533Z,-6.00
2023-11-05T05:12:38.847Z,-5.84
2023-11-05T05:15:42.883Z,-5.80
2023-11-05T05:18:48.872Z,-5.74
2023-11-05T05:21:52.646Z,-5.71
2023-11-05T05:24:55.900Z,-5.68
2023-11-05T05:27:59.157Z,-5.64
2023-11-05T05:31:02.377Z,-5.57
2023-11-05T05:34:05.778Z,-5.52
2023-11-05T05:37:09.808Z,-5.46
2023-11-05T05:40:13.594Z,-5.39
2023-11-05T05:43:16.798Z,-5.28
2023-11-05T05:46:20.062Z,-5.18
2023-11-05T05:49:24.282Z,-5.11
2023-11-05T05:52:27.549Z,-5.04
2023-11-05T05:55:30.816Z,-5.03
2023-11-05T05:58:34.788Z,-4.99
2023-11-05T06:01:38.534Z,-4.94
2023-11-05T06:04:41.915Z,-4.92
2023-11-05T06:07:45.261Z,-4.88
2023-11-05T06:10:48.580Z,-4.85
2023-11-05T06:13:51.809Z,-4.80
2023-11-05T06:16:56.307Z,-4.75
2023-11-05T06:20:00.321Z,-4.71
2023-11-05T06:23:03.871Z,-4.66
2023-11-05T06:26:08.753Z,-4.64
2023-11-05T06:29:12.513Z,-4.56
2023-11-05T06:32:15.722Z,-4.46
2023-11-05T06:35:19.387Z,-4.35
2023-11-05T06:38:22.650Z,-4.29
2023-11-05T06:41:25.993Z,-4.22
2023-11-05T06:44:29.371Z,-4.15
2023-11-05T06:47:32.618Z,-4.09
2023-11-05T06:50:35.845Z,-4.07
2023-11-05T06:53:39.085Z,-3.99
2023-11-05T06:56:42.500Z,-3.97
2023-11-05T06:59:45.709Z,-3.98
2023-11-05T07:02:49.131Z,-3.95
2023-11-05T07:05:53.586Z,-3.95
2023-11-05T07:08:57.867Z,-4.00
2023-11-05T07:12:01.096Z,-4.06
2023-11-05T07:15:06.164Z,-4.08
2023-11-05T07:18:10.975Z,-4.09
2023-11-05T07:21:16.782Z,-4.10
2023-11-05T07:24:20.153Z,-4.15
2023-11-05T07:27:23.619Z,-4.17
2023-11-05T07:30:27.264Z,-4.22
2023-11-05T07:33:30.941Z,-4.25
2023-11-05T07:36:34.935Z,-4.26
2023-11-05T07:39:38.227Z,-4.14
2023-11-05T07:42:43.024Z,-4.14
2023-11-05T07:45:46.678Z,-4.16
2023-11-05T07:48:50.600Z,-4.12
2023-11-05T07:51:54.252Z,-3.91
2023-11-05T07:54:59.610Z,-3.90
2023-11-05T07:58:02.913Z,-4.09
2023-11-05T08:01:06.664Z,-4.30
2023-11-05T08:04:10.355Z,-4.41
2023-11-05T08:07:13.996Z,-4.39
2023-11-05T08:10:19.414Z,-4.40
2023-11-05T08:13:23.435Z,-4.40
2023-11-05T08:16:26.844Z,-4.49
2023-11-05T08:19:30.518Z,-4.68
2023-11-05T08:22:33.984Z,-4.99
2023-11-05T08:25:37.528Z,-5.19
2023-11-05T08:28:40.967Z,-5.32
2023-11-05T08:31:46.831Z,-5.40
2023-11-05T08:34:50.410Z,-5.51
2023-11-05T08:37:55.525Z,-5.67
2023-11-05T08:40:59.526Z,-5.72
2023-11-05T08:44:02.965Z,-5.86
2023-11-05T08:47:06.320Z,-5.97
2023-11-05T08:50:09.933Z,-6.07
2023-11-05T08:53:13.436Z,-6.22
2023-11-05T08:56:16.626Z,-6.38
2023-11-05T08:59:19.801Z,-6.54
2023-11-05T09:02:24.930Z,-6.64
2023-11-05T09:05:28.831Z,-6.73
2023-11-05T09:08:31.990Z,-6.83
2023-11-05T09:11:35.302Z,-6.96
2023-11-05T09:14:39.715Z,-7.10
2023-11-05T09:17:43.414Z,-7.27
2023-11-05T09:20:46.752Z,-7.40
2023-11-05T09:23:50.218Z,-7.48
2023-11-05T09:26:53.405Z,-7.63
2023-11-05T09:29:56.580Z,-7.76
2023-11-05T09:33:00.282Z,-8.02
2023-11-05T09:36:03.716Z,-8.11
2023-11-05T09:39:09.367Z,-8.32
2023-11-05T09:42:19.525Z,-8.41
2023-11-05T09:45:23.526Z,-8.48
2023-11-05T09:48:29.966Z,-8.47
2023-11-05T09:51:33.342Z,-8.48
2023-11-05T09:54:38.250Z,-8.48
2023-11-05T09:57:41.907Z,-8.50
2023-11-05T10:00:45.625Z,-8.51
2023-11-05T10:03:49.042Z,-8.49
2023-11-05T10:06:53.332Z,-8.52
2023-11-05T10:09:56.654Z,-8.59
2023-11-05T10:13:00.781Z,-8.66
2023-11-05T10:16:06.085Z,-8.77
2023-11-05T10:19:12.940Z,-8.85
2023-11-05T10:22:17.306Z,-8.89
2023-11-05T10:25:26.865Z,-8.94
2023-11-05T10:28:30.824Z,-9.03
2023-11-05T10:31:35.378Z,-9.12
2023-11-05T10:34:39.243Z,-9.25
2023-11-05T10:37:43.941Z,-9.33
2023-11-05T10:40:50.343Z,-9.34
2023-11-05T10:43:55.337Z,-9.34
2023-11-05T10:47:01.295Z,-9.37
2023-11-05T10:50:10.813Z,-9.39
2023-11-05T10:53:14.403Z,-9.44
2023-11-05T10:56:43.403Z,-9.52
2023-11-05T10:59:47.274Z,-9.64
2023-11-05T11:02:55.474Z,-9.75
2023-11-05T11:06:01.165Z,-9.81
2023-11-05T11:09:31.837Z,-9.83
2023-11-05T11:12:36.172Z,-9.75
2023-11-05T11:15:39.365Z,-9.68
2023-11-05T11:18:45.661Z,-9.65
2023-11-05T11:22:05.849Z,-9.57
2023-11-05T11:25:09.537Z,-9.51
2023-11-05T11:28:13.005Z,-9.46
2023-11-05T11:31:16.276Z,-9.39
2023-11-05T11:34:22.550Z,-9.36
2023-11-05T11:37:25.806Z,-9.42
2023-11-05T11:40:29.840Z,-9.49
2023-11-05T11:43:33.472Z,-9.54
2023-11-05T11:46:37.251Z,-9.58
2023-11-05T11:49:41.050Z,-9.71
2023-11-05T11:52:49.078Z,-9.91
2023-11-05T11:55:53.100Z,-10.02
2023-11-05T11:58:59.284Z,-10.04
2023-11-05T12:02:04.687Z,-10.05
2023-11-05T12:05:08.995Z,-10.10
2023-11-05T12:08:13.777Z,-10.13
2023-11-05T12:11:24.187Z,-10.16
2023-11-05T12:14:31.738Z,-10.16
2023-11-05T12:17:35.098Z,-10.21
2023-11-05T12:20:38.437Z,-10.23
2023-11-05T12:23:46.054Z,-10.28
2023-11-05T12:26:51.557Z,-10.29
2023-11-05T12:29:55.010Z,-10.31
2023-11-05T12:32:58.430Z,-10.35
2023-11-05T12:36:02.539Z,-10.49
2023-11-05T12:39:05.787Z,-10.61
2023-11-05T12:42:09.442Z,-10.63
2023-11-05T12:45:13.462Z,-10.64
2023-11-05T12:48:16.813Z,-10.73
2023-11-05T12:51:20.101Z,-10.74
2023-11-05T12:54:23.435Z,-10.80
2023-11-05T12:57:26.730Z,-10.85
2023-11-05T13:00:30.778Z,-10.87
2023-11-05T13:03:36.710Z,-10.87
2023-11-05T13:06:45.629Z,-10.96
2023-11-05T13:09:48.910Z,-10.90
2023-11-05T13:12:52.255Z,-11.01
2023-11-05T13:15:55.569Z,-11.09
2023-11-05T13:18:58.767Z,-11.08
2023-11-05T13:22:02.083Z,-10.97
2023-11-05T13:25:08.371Z,-10.89
2023-11-05T13:28:11.545Z,-10.96
2023-11-05T13:31:14.860Z,-11.05
2023-11-05T13:34:18.187Z,-11.12
2023-11-05T13:37:21.643Z,-11.19
2023-11-05T13:40:27.665Z,-11.28
2023-11-05T13:43:31.687Z,-11.39
2023-11-05T13:46:35.131Z,-11.45
2023-11-05T13:49:38.378Z,-11.48
2023-11-05T13:52:41.567Z,-11.57
2023-11-05T13:55:44.792Z,-11.61
2023-11-05T13:58:50.866Z,-11.60
2023-11-05T14:01:54.127Z,-11.64
2023-11-05T14:04:57.453Z,-11.68
2023-11-05T14:08:00.775Z,-11.67
2023-11-05T14:11:04.119Z,-11.68
2023-11-05T14:14:13.121Z,-11.76
2023-11-05T14:17:17.277Z,-11.79
2023-11-05T14:20:20.658Z,-11.81
2023-11-05T14:23:24.486Z,-11.80
2023-11-05T14:26:27.905Z,-11.82
2023-11-05T14:29:31.100Z,-11.90
2023-11-05T14:32:43.882Z,-11.99
2023-11-05T14:35:47.113Z,-12.05
2023-11-05T14:38:50.628Z,-11.98
2023-11-05T14:41:55.438Z,-11.98
2023-11-05T14:44:58.595Z,-12.08
2023-11-05T14:48:02.963Z,-12.12
2023-11-05T14:51:19.408Z,-12.13
2023-11-05T14:54:29.573Z,-12.22
2023-11-05T14:57:32.949Z,-12.30
2023-11-05T15:00:36.418Z,-12.39
2023-11-05T15:03:39.644Z,-12.50
2023-11-05T15:06:43.103Z,-12.46
2023-11-05T15:09:46.323Z,-12.47
2023-11-05T15:12:49.680Z,-12.51
2023-11-05T15:15:54.831Z,-12.60
2023-11-05T15:18:58.197Z,-12.68
2023-11-05T15:22:02.566Z,-12.75
2023-11-05T15:25:08.584Z,-12.77
2023-11-05T15:28:14.937Z,-12.65
2023-11-05T15:31:18.279Z,-12.42
2023-11-05T15:34:21.894Z,-12.21
2023-11-05T15:37:25.127Z,-12.08
2023-11-05T15:40:29.623Z,-12.02
2023-11-05T15:43:34.250Z,-12.03
2023-11-05T15:46:37.545Z,-12.05
2023-11-05T15:49:41.284Z,-12.07
2023-11-05T15:52:44.949Z,-12.15
2023-11-05T15:55:48.296Z,-12.26
2023-11-05T15:58:51.809Z,-12.36
2023-11-05T16:01:55.092Z,-12.45
2023-11-05T16:04:58.335Z,-12.49
2023-11-05T16:08:02.103Z,-12.52
2023-11-05T16:11:06.833Z,-12.55
2023-11-05T16:14:10.352Z,-12.55
2023-11-05T16:17:13.541Z,-12.54
2023-11-05T16:20:16.881Z,-12.53
2023-11-05T16:23:20.064Z,-12.56
2023-11-05T16:26:23.281Z,-12.59
2023-11-05T16:29:26.745Z,-12.64
2023-11-05T16:32:29.978Z,-12.87
2023-11-05T16:35:33.625Z,-13.10
2023-11-05T16:38:37.942Z,-13.27
2023-11-05T16:41:41.381Z,-13.34
2023-11-05T16:44:44.938Z,-13.24
2023-11-05T16:47:49.202Z,-13.17
2023-11-05T16:50:52.475Z,-13.08
2023-11-05T16:53:55.715Z,-13.15
2023-11-05T16:56:58.916Z,-13.29
2023-11-05T17:00:02.138Z,-13.34
2023-11-05T17:03:06.644Z,-13.23
2023-11-05T17:06:10.303Z,-13.13
2023-11-05T17:09:14.011Z,-12.97
2023-11-05T17:12:17.553Z,-12.86
2023-11-05T17:15:20.808Z,-12.94
2023-11-05T17:18:24.093Z,-13.08
2023-11-05T17:21:27.294Z,-13.23
2023-11-05T17:24:30.493Z,-13.36
2023-11-05T17:27:34.474Z,-13.39
2023-11-05T17:30:37.860Z,-13.37
2023-11-05T17:33:41.096Z,-13.36
2023-11-05T17:36:44.389Z,-13.32
2023-11-05T17:39:47.528Z,-13.30
2023-11-05T17:42:50.716Z,-13.28
2023-11-05T17:45:53.868Z,-13.34
2023-11-05T17:48:57.332Z,-13.39
2023-11-05T17:52:00.549Z,-13.21
2023-11-05T17:55:06.301Z,-12.93
2023-11-05T17:58:09.594Z,-12.68
2023-11-05T18:01:15.997Z,-12.56
2023-11-05T18:04:19.388Z,-12.60
2023-11-05T18:07:22.651Z,-12.70
2023-11-05T18:10:35.510Z,-12.75
2023-11-05T18:13:42.487Z,-12.73
2023-11-05T18:16:46.128Z,-12.70
2023-11-05T18:19:49.409Z,-12.74
2023-11-05T18:22:52.636Z,-12.79
2023-11-05T18:25:56.023Z,-12.73
2023-11-05T18:28:59.308Z,-12.65
2023-11-05T18:32:02.636Z,-12.61
2023-11-05T18:35:06.813Z,-12.57
2023-11-05T18:38:10.070Z,-12.54
2023-11-05T18:41:13.383Z,-12.57
2023-11-05T18:44:17.873Z,-12.61
2023-11-05T18:47:22.700Z,-12.58
2023-11-05T18:50:25.904Z,-12.57
2023-11-05T18:53:29.144Z,-12.56
2023-11-05T18:56:33.626Z,-12.54
2023-11-05T18:59:36.788Z,-12.53
2023-11-05T19:02:41.232Z,-12.55
2023-11-05T19:05:44.634Z,-12.62
2023-11-05T19:08:47.808Z,-12.70
2023-11-05T19:11:51.139Z,-12.81
2023-11-05T19:14:54.316Z,-12.91
2023-11-05T19:17:58.284Z,-13.17
2023-11-05T19:21:01.581Z,-13.36
2023-11-05T19:24:04.936Z,-13.59
2023-11-05T19:27:10.116Z,-13.89
2023-11-05T19:30:15.699Z,-13.93
2023-11-05T19:33:18.989Z,-13.75
2023-11-05T19:36:25.511Z,-13.57
2023-11-05T19:39:28.677Z,-13.40
2023-11-05T19:42:32.911Z,-13.26
2023-11-05T19:45:36.078Z,-13.22
2023-11-05T19:48:39.531Z,-13.19
2023-11-05T19:51:42.744Z,-13.14
2023-11-05T19:54:45.976Z,-13.11
2023-11-05T19:57:50.037Z,-13.04
2023-11-05T20:01:07.285Z,-12.96
2023-11-05T20:04:10.505Z,-12.98
2023-11-05T20:07:17.070Z,-12.96
2023-11-05T20:10:20.809Z,-12.98
2023-11-05T20:13:24.025Z,-12.97
2023-11-05T20:16:27.213Z,-13.06
2023-11-05T20:19:31.029Z,-13.12
2023-11-05T20:22:34.885Z,-13.15
2023-11-05T20:25:38.222Z,-13.13
2023-11-05T20:28:42.305Z,-13.14
2023-11-05T20:31:46.893Z,-13.15
2023-11-05T20:34:49.902Z,-13.18
2023-11-05T20:37:53.147Z,-13.25
2023-11-05T20:40:56.403Z,-13.29
2023-11-05T20:43:59.871Z,-13.33
2023-11-05T20:47:05.037Z,-13.37
2023-11-05T20:50:10.247Z,-13.37
2023-11-05T20:53:13.583Z,-13.38
2023-11-05T20:56:18.693Z,-13.41
2023-11-05T20:59:21.908Z,-13.43
2023-11-05T21:02:25.145Z,-13.42
2023-11-05T21:05:28.959Z,-13.44
2023-11-05T21:08:32.356Z,-13.51
2023-11-05T21:11:35.694Z,-13.48
2023-11-05T21:14:38.943Z,-13.45
2023-11-05T21:17:42.236Z,-13.45
2023-11-05T21:20:45.626Z,-13.47
2023-11-05T21:23:48.833Z,-13.46
2023-11-05T21:26:52.255Z,-13.51
2023-11-05T21:29:55.482Z,-13.53
2023-11-05T21:32:58.975Z,-13.59
2023-11-05T21:36:02.199Z,-13.63
2023-11-05T21:39:10.151Z,-13.68
2023-11-05T21:42:13.367Z,-13.65
2023-11-05T21:45:16.851Z,-13.58
2023-11-05T21:48:20.105Z,-13.47
2023-11-05T21:51:23.359Z,-13.43
2023-11-05T21:54:26.791Z,-13.37
2023-11-05T21:57:29.968Z,-13.38
2023-11-05T22:00:33.671Z,-13.36
2023-11-05T22:03:36.980Z,-13.35
2023-11-05T22:06:40.238Z,-13.32
2023-11-05T22:09:43.460Z,-13.32
2023-11-05T22:12:46.680Z,-13.32
2023-11-05T22:15:50.631Z,-13.31
2023-11-05T22:18:53.875Z,-13.33
2023-11-05T22:21:57.196Z,-13.33
2023-11-05T22:25:00.394Z,-13.32
2023-11-05T22:28:04.738Z,-13.31
2023-11-05T22:31:07.980Z,-13.35
2023-11-05T22:34:11.272Z,-13.35
2023-11-05T22:37:14.489Z,-13.37
2023-11-05T22:40:19.864Z,-13.38
2023-11-05T22:43:24.909Z,-13.41
2023-11-05T22:46:28.217Z,-13.40
2023-11-05T22:49:31.751Z,-13.47
2023-11-05T22:52:34.966Z,-13.46
2023-11-05T22:55:39.742Z,-13.47
2023-11-05T22:58:43.120Z,-13.52
2023-11-05T23:01:46.338Z,-13.58
2023-11-05T23:04:50.009Z,-13.63
2023-11-05T23:07:53.458Z,-13.65
2023-11-05T23:10:57.150Z,-13.72
2023-11-05T23:14:02.507Z,-13.75
2023-11-05T23:17:06.042Z,-13.77
2023-11-05T23:20:10.166Z,-13.73
2023-11-05T23:23:14.667Z,-13.80
2023-11-05T23:26:18.780Z,-13.89
2023-11-05T23:29:45.543Z,-13.92
2023-11-05T23:32:52.381Z,-13.98
2023-11-05T23:35:55.510Z,-14.01
2023-11-05T23:38:59.308Z,-14.10
2023-11-05T23:42:02.481Z,-14.11
2023-11-05T23:45:07.581Z,-14.12
2023-11-05T23:48:10.847Z,-14.11
2023-11-05T23:51:14.087Z,-14.07
2023-11-05T23:54:17.640Z,-14.05
2023-11-05T23:57:20.921Z,-14.00
