createdAt,value
2023-04-15T00:00:56.000Z,5
2023-04-15T00:02:11.000Z,5
2023-04-15T00:03:27.000Z,5
2023-04-15T00:04:43.000Z,5
2023-04-15T00:06:00.000Z,5
2023-04-15T00:07:16.000Z,5
2023-04-15T00:08:32.000Z,5
2023-04-15T00:09:48.000Z,5
2023-04-15T00:11:04.000Z,5
2023-04-15T00:12:21.000Z,5
2023-04-15T00:13:37.000Z,5
2023-04-15T00:14:53.000Z,5
2023-04-15T00:16:09.000Z,5
2023-04-15T00:17:26.000Z,5
2023-04-15T00:18:41.000Z,5
2023-04-15T00:19:57.000Z,5
2023-04-15T00:21:13.000Z,5
2023-04-15T00:22:30.000Z,5
2023-04-15T00:23:46.000Z,5
2023-04-15T00:25:02.000Z,5
2023-04-15T00:26:18.000Z,5
2023-04-15T00:27:35.000Z,5
2023-04-15T00:28:51.000Z,5
2023-04-15T00:30:07.000Z,5
2023-04-15T00:31:23.000Z,5
2023-04-15T00:32:39.000Z,5
2023-04-15T00:33:56.000Z,5
2023-04-15T00:35:11.000Z,5
2023-04-15T00:36:27.000Z,5
2023-04-15T00:37:43.000Z,5
2023-04-15T00:39:00.000Z,5
2023-04-15T00:40:16.000Z,5
2023-04-15T00:41:32.000Z,5
2023-04-15T00:42:48.000Z,5
2023-04-15T00:44:05.000Z,5
2023-04-15T00:45:21.000Z,5
2023-04-15T00:46:37.000Z,5
2023-04-15T00:47:53.000Z,5
2023-04-15T00:49:10.000Z,5
2023-04-15T00:50:26.000Z,5
2023-04-15T00:51:41.000Z,5
2023-04-15T00:52:57.000Z,5
2023-04-15T00:54:13.000Z,5
2023-04-15T00:55:30.000Z,5
2023-04-15T00:56:46.000Z,5
2023-04-15T00:58:02.000Z,5
2023-04-15T00:59:18.000Z,5
2023-04-15T01:00:35.000Z,5
2023-04-15T01:01:51.000Z,5
2023-04-15T01:03:07.000Z,5
2023-04-15T01:04:23.000Z,5
2023-04-15T01:05:40.000Z,5
2023-04-15T01:06:56.000Z,5
2023-04-15T01:08:11.000Z,5
2023-04-15T01:09:27.000Z,5
2023-04-15T01:10:44.000Z,5
2023-04-15T01:12:00.000Z,5
2023-04-15T01:13:16.000Z,5
2023-04-15T01:14:32.000Z,5
2023-04-15T01:15:48.000Z,5
2023-04-15T01:17:05.000Z,5
2023-04-15T01:18:21.000Z,5
2023-04-15T01:19:37.000Z,5
2023-04-15T01:20:53.000Z,5
2023-04-15T01:22:10.000Z,5
2023-04-15T01:23:26.000Z,5
2023-04-15T01:24:41.000Z,5
2023-04-15T01:25:57.000Z,5
2023-04-15T01:27:14.000Z,5
2023-04-15T01:28:30.000Z,5
2023-04-15T01:29:46.000Z,5
2023-04-15T01:31:02.000Z,5
2023-04-15T01:32:19.000Z,5
2023-04-15T01:33:35.000Z,5
2023-04-15T01:34:51.000Z,5
2023-04-15T01:36:07.000Z,5
2023-04-15T01:37:23.000Z,5
2023-04-15T01:38:40.000Z,5
2023-04-15T01:39:56.000Z,5
2023-04-15T01:41:11.000Z,5
2023-04-15T01:42:27.000Z,5
2023-04-15T01:43:44.000Z,5
2023-04-15T01:45:00.000Z,5
2023-04-15T01:46:16.000Z,5
2023-04-15T01:47:32.000Z,5
2023-04-15T01:48:49.000Z,5
2023-04-15T01:50:05.000Z,5
2023-04-15T01:51:21.000Z,5
2023-04-15T01:52:37.000Z,5
2023-04-15T01:53:54.000Z,5
2023-04-15T01:55:10.000Z,5
2023-04-15T01:56:26.000Z,5
2023-04-15T01:57:41.000Z,5
2023-04-15T01:58:57.000Z,5
2023-04-15T02:00:14.000Z,5
2023-04-15T02:01:30.000Z,5
2023-04-15T02:02:46.000Z,5
2023-04-15T02:04:02.000Z,5
2023-04-15T02:05:19.000Z,5
2023-04-15T02:06:35.000Z,5
2023-04-15T02:07:51.000Z,5
2023-04-15T02:09:07.000Z,5
2023-04-15T02:10:24.000Z,5
2023-04-15T02:11:40.000Z,5
2023-04-15T02:12:56.000Z,5
2023-04-15T02:14:11.000Z,5
2023-04-15T02:15:28.000Z,5
2023-04-15T02:16:44.000Z,5
2023-04-15T02:18:00.000Z,5
2023-04-15T02:19:16.000Z,5
2023-04-15T02:20:32.000Z,5
2023-04-15T02:21:49.000Z,5
2023-04-15T02:23:05.000Z,5
2023-04-15T02:24:21.000Z,5
2023-04-15T02:25:37.000Z,5
2023-04-15T02:26:54.000Z,5
2023-04-15T02:28:10.000Z,5
2023-04-15T02:29:26.000Z,5
2023-04-15T02:30:41.000Z,5
2023-04-15T02:31:58.000Z,5
2023-04-15T02:33:14.000Z,5
2023-04-15T02:34:29.000Z,5
2023-04-15T02:35:45.000Z,5
2023-04-15T02:37:02.000Z,5
2023-04-15T02:38:18.000Z,5
2023-04-15T02:39:34.000Z,5
2023-04-15T02:40:50.000Z,5
2023-04-15T02:42:07.000Z,5
2023-04-15T02:43:23.000Z,5
2023-04-15T02:44:39.000Z,5
2023-04-15T02:45:55.000Z,5
2023-04-15T02:47:11.000Z,5
2023-04-15T02:48:28.000Z,5
2023-04-15T02:49:44.000Z,5
2023-04-15T02:50:59.000Z,5
2023-04-15T02:52:15.000Z,5
2023-04-15T02:53:32.000Z,5
2023-04-15T02:54:48.000Z,5
2023-04-15T02:56:04.000Z,5
2023-04-15T02:57:20.000Z,5
2023-04-15T02:58:37.000Z,5
2023-04-15T02:59:53.000Z,5
2023-04-15T03:01:09.000Z,5
2023-04-15T03:02:25.000Z,5
2023-04-15T03:03:42.000Z,5
2023-04-15T03:04:58.000Z,5
2023-04-15T03:06:14.000Z,5
2023-04-15T03:07:29.000Z,5
2023-04-15T03:08:45.000Z,5
2023-04-15T03:10:02.000Z,5
2023-04-15T03:11:18.000Z,5
2023-04-15T03:12:34.000Z,5
2023-04-15T03:13:50.000Z,5
2023-04-15T03:15:07.000Z,5
2023-04-15T03:16:23.000Z,5
2023-04-15T03:17:39.000Z,5
2023-04-15T03:18:55.000Z,5
2023-04-15T03:20:12.000Z,5
2023-04-15T03:21:28.000Z,5
2023-04-15T03:22:44.000Z,5
2023-04-15T03:23:59.000Z,5
2023-04-15T03:25:16.000Z,5
2023-04-15T03:26:32.000Z,5
2023-04-15T03:27:48.000Z,5
2023-04-15T03:29:04.000Z,5
2023-04-15T03:30:20.000Z,5
2023-04-15T03:31:37.000Z,5
2023-04-15T03:32:53.000Z,5
2023-04-15T03:34:09.000Z,5
2023-04-15T03:35:25.000Z,5
2023-04-15T03:36:42.000Z,5
2023-04-15T03:37:58.000Z,5
2023-04-15T03:39:14.000Z,5
2023-04-15T03:40:29.000Z,5
2023-04-15T03:41:46.000Z,5
2023-04-15T03:43:02.000Z,5
2023-04-15T03:44:18.000Z,5
2023-04-15T03:45:34.000Z,5
2023-04-15T03:46:51.000Z,5
2023-04-15T03:48:07.000Z,5
2023-04-15T03:49:23.000Z,5
2023-04-15T03:50:39.000Z,5
2023-04-15T03:51:55.000Z,5
2023-04-15T03:53:12.000Z,5
2023-04-15T03:54:28.000Z,5
2023-04-15T03:55:44.000Z,5
2023-04-15T03:56:59.000Z,5
2023-04-15T03:58:16.000Z,5
2023-04-15T03:59:32.000Z,5
2023-04-15T04:00:48.000Z,5
2023-04-15T04:02:04.000Z,5
2023-04-15T04:03:21.000Z,5
2023-04-15T04:04:37.000Z,5
2023-04-15T04:05:53.000Z,5
2023-04-15T04:07:09.000Z,5
2023-04-15T04:08:26.000Z,5
2023-04-15T04:09:42.000Z,5
2023-04-15T04:10:58.000Z,5
2023-04-15T04:12:14.000Z,5
2023-04-15T04:13:29.000Z,5
2023-04-15T04:14:46.000Z,5
2023-04-15T04:16:02.000Z,5
2023-04-15T04:17:18.000Z,5
2023-04-15T04:18:34.000Z,5
2023-04-15T04:19:51.000Z,0
2023-04-15T04:21:07.000Z,0
2023-04-15T04:22:23.000Z,0
2023-04-15T04:23:39.000Z,0
2023-04-15T04:24:56.000Z,0
2023-04-15T04:26:12.000Z,0
2023-04-15T04:27:28.000Z,0
2023-04-15T04:28:44.000Z,0
2023-04-15T04:30:00.000Z,5
2023-04-15T04:31:16.000Z,5
2023-04-15T04:32:32.000Z,5
2023-04-15T04:33:48.000Z,5
2023-04-15T04:35:04.000Z,5
2023-04-15T04:36:21.000Z,5
2023-04-15T04:37:37.000Z,5
2023-04-15T04:38:53.000Z,11
2023-04-15T04:40:09.000Z,11
2023-04-15T04:41:26.000Z,11
2023-04-15T04:42:42.000Z,11
2023-04-15T04:43:58.000Z,11
2023-04-15T04:45:14.000Z,16
2023-04-15T04:46:30.000Z,16
2023-04-15T04:47:46.000Z,16
2023-04-15T04:49:02.000Z,16
2023-04-15T04:50:18.000Z,22
2023-04-15T04:51:35.000Z,22
2023-04-15T04:52:51.000Z,22
2023-04-15T04:54:07.000Z,28
2023-04-15T04:55:23.000Z,28
2023-04-15T04:56:39.000Z,28
2023-04-15T04:57:56.000Z,28
2023-04-15T04:59:12.000Z,33
2023-04-15T05:00:28.000Z,33
2023-04-15T05:01:44.000Z,39
2023-04-15T05:03:00.000Z,39
2023-04-15T05:04:16.000Z,39
2023-04-15T05:05:32.000Z,45
2023-04-15T05:06:48.000Z,45
2023-04-15T05:08:05.000Z,45
2023-04-15T05:09:21.000Z,50
2023-04-15T05:10:37.000Z,50
2023-04-15T05:11:53.000Z,50
2023-04-15T05:13:10.000Z,56
2023-04-15T05:14:26.000Z,56
2023-04-15T05:15:42.000Z,56
2023-04-15T05:16:58.000Z,61
2023-04-15T05:18:14.000Z,61
2023-04-15T05:19:30.000Z,61
2023-04-15T05:20:46.000Z,67
2023-04-15T05:22:02.000Z,67
2023-04-15T05:23:18.000Z,73
2023-04-15T05:24:35.000Z,73
2023-04-15T05:27:07.000Z,78
2023-04-15T05:28:23.000Z,78
2023-04-15T05:29:40.000Z,84
2023-04-15T05:30:56.000Z,84
2023-04-15T05:32:12.000Z,90
2023-04-15T05:33:28.000Z,90
2023-04-15T05:34:45.000Z,95
2023-04-15T05:36:00.000Z,101
2023-04-15T05:37:16.000Z,106
2023-04-15T05:38:32.000Z,112
2023-04-15T05:39:48.000Z,118
2023-04-15T05:41:05.000Z,123
2023-04-15T05:42:21.000Z,123
2023-04-15T05:43:37.000Z,123
2023-04-15T05:44:53.000Z,129
2023-04-15T05:46:10.000Z,129
2023-04-15T05:47:26.000Z,135
2023-04-15T05:48:42.000Z,140
2023-04-15T05:49:58.000Z,140
2023-04-15T05:51:15.000Z,146
2023-04-15T05:52:30.000Z,146
2023-04-15T05:53:46.000Z,151
2023-04-15T05:55:02.000Z,151
2023-04-15T05:56:19.000Z,157
2023-04-15T05:57:35.000Z,157
2023-04-15T05:58:51.000Z,157
2023-04-15T06:00:07.000Z,157
2023-04-15T06:01:23.000Z,157
2023-04-15T06:02:40.000Z,157
2023-04-15T06:05:12.000Z,163
2023-04-15T06:06:28.000Z,163
2023-04-15T06:07:45.000Z,163
2023-04-15T06:09:00.000Z,168
2023-04-15T06:10:16.000Z,168
2023-04-15T06:11:32.000Z,168
2023-04-15T06:12:49.000Z,174
2023-04-15T06:14:05.000Z,174
2023-04-15T06:15:21.000Z,180
2023-04-15T06:16:37.000Z,185
2023-04-15T06:17:54.000Z,191
2023-04-15T06:20:26.000Z,196
2023-04-15T06:21:42.000Z,202
2023-04-15T06:22:58.000Z,202
2023-04-15T06:24:15.000Z,208
2023-04-15T06:25:30.000Z,213
2023-04-15T06:26:46.000Z,213
2023-04-15T06:28:02.000Z,219
2023-04-15T06:29:19.000Z,225
2023-04-15T06:30:35.000Z,230
2023-04-15T06:31:51.000Z,236
2023-04-15T06:33:07.000Z,236
2023-04-15T06:34:24.000Z,241
2023-04-15T06:35:40.000Z,247
2023-04-15T06:38:12.000Z,258
2023-04-15T06:39:29.000Z,264
2023-04-15T06:40:45.000Z,264
2023-04-15T06:42:00.000Z,264
2023-04-15T06:43:16.000Z,264
2023-04-15T06:44:32.000Z,264
2023-04-15T06:45:49.000Z,264
2023-04-15T06:47:05.000Z,258
2023-04-15T06:48:21.000Z,258
2023-04-15T06:50:53.000Z,258
2023-04-15T06:52:08.000Z,258
2023-04-15T06:53:24.000Z,258
2023-04-15T06:54:40.000Z,258
2023-04-15T06:55:57.000Z,258
2023-04-15T06:57:13.000Z,264
2023-04-15T06:58:29.000Z,270
2023-04-15T06:59:45.000Z,275
2023-04-15T07:01:02.000Z,281
2023-04-15T07:02:18.000Z,292
2023-04-15T07:03:34.000Z,298
2023-04-15T07:04:50.000Z,303
2023-04-15T07:06:07.000Z,309
2023-04-15T07:07:23.000Z,309
2023-04-15T07:08:38.000Z,315
2023-04-15T07:09:54.000Z,320
2023-04-15T07:11:10.000Z,326
2023-04-15T07:12:27.000Z,326
2023-04-15T07:13:43.000Z,331
2023-04-15T07:14:59.000Z,337
2023-04-15T07:16:15.000Z,348
2023-04-15T07:17:32.000Z,360
2023-04-15T07:18:48.000Z,376
2023-04-15T07:20:04.000Z,388
2023-04-15T07:21:20.000Z,405
2023-04-15T07:22:37.000Z,421
2023-04-15T07:23:53.000Z,433
2023-04-15T07:26:24.000Z,455
2023-04-15T07:27:41.000Z,466
2023-04-15T07:28:57.000Z,478
2023-04-15T07:30:13.000Z,478
2023-04-15T07:31:29.000Z,478
2023-04-15T07:32:45.000Z,483
2023-04-15T07:34:02.000Z,483
2023-04-15T07:35:18.000Z,483
2023-04-15T07:36:34.000Z,483
2023-04-15T07:37:50.000Z,478
2023-04-15T07:39:07.000Z,472
2023-04-15T07:40:23.000Z,466
2023-04-15T07:41:38.000Z,472
2023-04-15T07:42:54.000Z,472
2023-04-15T07:44:11.000Z,472
2023-04-15T07:45:27.000Z,478
2023-04-15T07:46:43.000Z,466
2023-04-15T07:47:59.000Z,455
2023-04-15T07:49:16.000Z,416
2023-04-15T07:50:32.000Z,433
2023-04-15T07:51:48.000Z,450
2023-04-15T07:53:04.000Z,483
2023-04-15T07:54:20.000Z,410
2023-04-15T07:55:37.000Z,438
2023-04-15T07:56:53.000Z,444
2023-04-15T07:58:09.000Z,416
2023-04-15T07:59:24.000Z,450
2023-04-15T08:00:41.000Z,472
2023-04-15T08:01:57.000Z,500
2023-04-15T08:03:13.000Z,472
2023-04-15T08:04:29.000Z,455
2023-04-15T08:05:46.000Z,528
2023-04-15T08:07:02.000Z,551
2023-04-15T08:08:18.000Z,478
2023-04-15T08:09:34.000Z,478
2023-04-15T08:10:51.000Z,461
2023-04-15T08:12:07.000Z,450
2023-04-15T08:13:23.000Z,348
2023-04-15T08:14:39.000Z,309
2023-04-15T08:15:54.000Z,298
2023-04-15T08:17:11.000Z,270
2023-04-15T08:18:27.000Z,343
2023-04-15T08:19:43.000Z,376
2023-04-15T08:20:59.000Z,337
2023-04-15T08:22:16.000Z,382
2023-04-15T08:23:32.000Z,393
2023-04-15T08:24:48.000Z,337
2023-04-15T08:26:04.000Z,371
2023-04-15T08:27:21.000Z,309
2023-04-15T08:28:37.000Z,270
2023-04-15T08:29:53.000Z,315
2023-04-15T08:31:09.000Z,298
2023-04-15T08:32:25.000Z,309
2023-04-15T08:33:41.000Z,343
2023-04-15T08:34:57.000Z,303
2023-04-15T08:36:13.000Z,337
2023-04-15T08:37:29.000Z,292
2023-04-15T08:38:46.000Z,281
2023-04-15T08:40:02.000Z,264
2023-04-15T08:41:18.000Z,264
2023-04-15T08:42:34.000Z,264
2023-04-15T08:43:51.000Z,247
2023-04-15T08:45:07.000Z,281
2023-04-15T08:46:23.000Z,270
2023-04-15T08:47:39.000Z,326
2023-04-15T08:48:56.000Z,275
2023-04-15T08:50:11.000Z,326
2023-04-15T08:51:27.000Z,286
2023-04-15T08:52:43.000Z,303
2023-04-15T08:54:00.000Z,354
2023-04-15T08:55:16.000Z,371
2023-04-15T08:56:32.000Z,371
2023-04-15T08:57:48.000Z,354
2023-04-15T08:59:04.000Z,354
2023-04-15T09:00:21.000Z,309
2023-04-15T09:02:53.000Z,331
2023-04-15T09:04:09.000Z,399
2023-04-15T09:05:26.000Z,461
2023-04-15T09:07:57.000Z,388
2023-04-15T09:09:13.000Z,354
2023-04-15T09:10:30.000Z,399
2023-04-15T09:11:46.000Z,466
2023-04-15T09:13:02.000Z,438
2023-04-15T09:14:18.000Z,466
2023-04-15T09:15:35.000Z,506
2023-04-15T09:16:51.000Z,590
2023-04-15T09:18:07.000Z,472
2023-04-15T09:19:23.000Z,483
2023-04-15T09:20:39.000Z,410
2023-04-15T09:21:56.000Z,421
2023-04-15T09:23:11.000Z,376
2023-04-15T09:24:27.000Z,360
2023-04-15T09:25:43.000Z,365
2023-04-15T09:27:00.000Z,376
2023-04-15T09:28:16.000Z,348
2023-04-15T09:29:32.000Z,320
2023-04-15T09:30:48.000Z,343
2023-04-15T09:32:05.000Z,303
2023-04-15T09:33:21.000Z,303
2023-04-15T09:34:37.000Z,303
2023-04-15T09:35:53.000Z,270
2023-04-15T09:37:10.000Z,298
2023-04-15T09:38:26.000Z,264
2023-04-15T09:39:42.000Z,270
2023-04-15T09:40:57.000Z,309
2023-04-15T09:42:13.000Z,270
2023-04-15T09:43:30.000Z,286
2023-04-15T09:44:46.000Z,309
2023-04-15T09:46:02.000Z,292
2023-04-15T09:47:18.000Z,303
2023-04-15T09:48:35.000Z,281
2023-04-15T09:49:51.000Z,309
2023-04-15T09:51:07.000Z,326
2023-04-15T09:52:23.000Z,337
2023-04-15T09:53:40.000Z,343
2023-04-15T09:54:56.000Z,376
2023-04-15T09:56:12.000Z,393
2023-04-15T09:57:27.000Z,376
2023-04-15T09:58:44.000Z,405
2023-04-15T10:00:00.000Z,405
2023-04-15T10:01:16.000Z,478
2023-04-15T10:02:32.000Z,433
2023-04-15T10:03:48.000Z,444
2023-04-15T10:05:05.000Z,433
2023-04-15T10:06:21.000Z,427
2023-04-15T10:07:37.000Z,388
2023-04-15T10:08:53.000Z,326
2023-04-15T10:10:10.000Z,343
2023-04-15T10:11:26.000Z,348
2023-04-15T10:13:58.000Z,298
2023-04-15T10:15:15.000Z,286
2023-04-15T10:16:30.000Z,298
2023-04-15T10:17:46.000Z,360
2023-04-15T10:19:02.000Z,388
2023-04-15T10:20:19.000Z,393
2023-04-15T10:21:35.000Z,410
2023-04-15T10:22:51.000Z,438
2023-04-15T10:24:07.000Z,466
2023-04-15T10:25:23.000Z,472
2023-04-15T10:26:40.000Z,444
2023-04-15T10:27:56.000Z,405
2023-04-15T10:29:12.000Z,427
2023-04-15T10:30:28.000Z,495
2023-04-15T10:31:45.000Z,517
2023-04-15T10:33:00.000Z,551
2023-04-15T10:34:16.000Z,534
2023-04-15T10:35:32.000Z,523
2023-04-15T10:36:49.000Z,500
2023-04-15T10:38:05.000Z,438
2023-04-15T10:39:21.000Z,416
2023-04-15T10:40:37.000Z,495
2023-04-15T10:41:53.000Z,444
2023-04-15T10:43:10.000Z,466
2023-04-15T10:44:26.000Z,399
2023-04-15T10:45:42.000Z,433
2023-04-15T10:46:58.000Z,371
2023-04-15T10:48:15.000Z,348
2023-04-15T10:49:30.000Z,376
2023-04-15T10:50:46.000Z,438
2023-04-15T10:52:02.000Z,455
2023-04-15T10:53:19.000Z,483
2023-04-15T10:54:35.000Z,517
2023-04-15T10:55:51.000Z,523
2023-04-15T10:57:07.000Z,534
2023-04-15T10:58:24.000Z,635
2023-04-15T10:59:40.000Z,624
2023-04-15T11:00:56.000Z,646
2023-04-15T11:02:12.000Z,551
2023-04-15T11:03:28.000Z,601
2023-04-15T11:04:45.000Z,517
2023-04-15T11:06:00.000Z,641
2023-04-15T11:07:15.000Z,697
2023-04-15T11:08:31.000Z,630
2023-04-15T11:09:48.000Z,680
2023-04-15T11:11:04.000Z,601
2023-04-15T11:12:20.000Z,523
2023-04-15T11:13:36.000Z,517
2023-04-15T11:14:53.000Z,466
2023-04-15T11:16:09.000Z,624
2023-04-15T11:17:25.000Z,641
2023-04-15T11:18:41.000Z,495
2023-04-15T11:19:58.000Z,528
2023-04-15T11:21:14.000Z,573
2023-04-15T11:22:30.000Z,714
2023-04-15T11:23:45.000Z,585
2023-04-15T11:25:02.000Z,393
2023-04-15T11:26:18.000Z,298
2023-04-15T11:27:34.000Z,376
2023-04-15T11:28:50.000Z,455
2023-04-15T11:30:06.000Z,405
2023-04-15T11:31:23.000Z,399
2023-04-15T11:32:39.000Z,416
2023-04-15T11:33:55.000Z,371
2023-04-15T11:35:11.000Z,444
2023-04-15T11:36:28.000Z,421
2023-04-15T11:37:44.000Z,399
2023-04-15T11:39:00.000Z,455
2023-04-15T11:40:16.000Z,399
2023-04-15T11:41:32.000Z,371
2023-04-15T11:42:48.000Z,416
2023-04-15T11:44:04.000Z,388
2023-04-15T11:46:37.000Z,320
2023-04-15T11:47:53.000Z,303
2023-04-15T11:49:09.000Z,303
2023-04-15T11:50:25.000Z,286
2023-04-15T11:51:41.000Z,315
2023-04-15T11:52:58.000Z,292
2023-04-15T11:54:14.000Z,309
2023-04-15T11:55:30.000Z,399
2023-04-15T11:56:46.000Z,427
2023-04-15T11:58:02.000Z,416
2023-04-15T11:59:18.000Z,444
2023-04-15T12:00:34.000Z,444
2023-04-15T12:01:50.000Z,410
2023-04-15T12:03:07.000Z,461
2023-04-15T12:04:23.000Z,478
2023-04-15T12:05:39.000Z,433
2023-04-15T12:06:55.000Z,444
2023-04-15T12:08:12.000Z,427
2023-04-15T12:09:28.000Z,382
2023-04-15T12:12:00.000Z,320
2023-04-15T12:13:16.000Z,399
2023-04-15T12:14:32.000Z,393
2023-04-15T12:15:48.000Z,455
2023-04-15T12:17:04.000Z,444
2023-04-15T12:18:20.000Z,438
2023-04-15T12:19:37.000Z,410
2023-04-15T12:20:53.000Z,461
2023-04-15T12:22:09.000Z,455
2023-04-15T12:23:25.000Z,455
2023-04-15T12:24:42.000Z,427
2023-04-15T12:25:58.000Z,388
2023-04-15T12:28:30.000Z,382
2023-04-15T12:29:46.000Z,281
2023-04-15T12:31:02.000Z,270
2023-04-15T12:32:18.000Z,247
2023-04-15T12:33:34.000Z,270
2023-04-15T12:34:50.000Z,253
2023-04-15T12:36:07.000Z,213
2023-04-15T12:37:23.000Z,236
2023-04-15T12:38:39.000Z,219
2023-04-15T12:39:55.000Z,258
2023-04-15T12:41:12.000Z,315
2023-04-15T12:42:28.000Z,315
2023-04-15T12:43:44.000Z,298
2023-04-15T12:45:00.000Z,348
2023-04-15T12:46:17.000Z,337
2023-04-15T12:47:32.000Z,427
2023-04-15T12:48:48.000Z,371
2023-04-15T12:50:04.000Z,365
2023-04-15T12:51:21.000Z,348
2023-04-15T12:52:37.000Z,337
2023-04-15T12:53:53.000Z,360
2023-04-15T12:57:42.000Z,298
2023-04-15T12:58:58.000Z,309
2023-04-15T13:00:14.000Z,320
2023-04-15T13:01:30.000Z,275
2023-04-15T13:02:47.000Z,303
2023-04-15T13:04:02.000Z,292
2023-04-15T13:05:18.000Z,253
2023-04-15T13:06:34.000Z,264
2023-04-15T13:07:51.000Z,219
2023-04-15T13:09:07.000Z,191
2023-04-15T13:10:23.000Z,185
2023-04-15T13:11:39.000Z,168
2023-04-15T13:12:56.000Z,185
2023-04-15T13:14:12.000Z,163
2023-04-15T13:15:28.000Z,157
2023-04-15T13:16:44.000Z,146
2023-04-15T13:18:00.000Z,180
2023-04-15T13:19:17.000Z,174
2023-04-15T13:20:32.000Z,168
2023-04-15T13:21:48.000Z,163
2023-04-15T13:23:04.000Z,151
2023-04-15T13:24:21.000Z,151
2023-04-15T13:25:37.000Z,174
2023-04-15T13:26:53.000Z,157
2023-04-15T13:28:09.000Z,146
2023-04-15T13:29:26.000Z,140
2023-04-15T13:30:42.000Z,157
2023-04-15T13:31:58.000Z,135
2023-04-15T13:33:14.000Z,151
2023-04-15T13:34:30.000Z,208
2023-04-15T13:35:47.000Z,219
2023-04-15T13:37:02.000Z,225
2023-04-15T13:38:18.000Z,196
2023-04-15T13:39:34.000Z,196
2023-04-15T13:40:51.000Z,168
2023-04-15T13:42:07.000Z,157
2023-04-15T13:43:23.000Z,174
2023-04-15T13:44:39.000Z,185
2023-04-15T13:45:56.000Z,157
2023-04-15T13:47:12.000Z,168
2023-04-15T13:48:28.000Z,157
2023-04-15T13:49:44.000Z,196
2023-04-15T13:51:01.000Z,219
2023-04-15T13:52:17.000Z,225
2023-04-15T13:53:32.000Z,247
2023-04-15T13:54:48.766Z,236
2023-04-15T13:56:04.000Z,208
2023-04-15T13:57:21.000Z,185
2023-04-15T13:58:37.000Z,157
2023-04-15T13:59:53.000Z,202
2023-04-15T14:01:09.000Z,208
2023-04-15T14:02:26.000Z,196
2023-04-15T14:03:42.000Z,168
2023-04-15T14:04:58.000Z,163
2023-04-15T14:06:14.000Z,157
2023-04-15T14:07:31.000Z,151
2023-04-15T14:08:47.000Z,174
2023-04-15T14:10:02.000Z,151
2023-04-15T14:11:18.000Z,180
2023-04-15T14:12:35.000Z,180
2023-04-15T14:13:51.000Z,163
2023-04-15T14:15:07.000Z,151
2023-04-15T14:16:23.000Z,157
2023-04-15T14:17:39.000Z,135
2023-04-15T14:18:56.000Z,151
2023-04-15T14:20:12.000Z,129
2023-04-15T14:21:28.000Z,140
2023-04-15T14:22:44.000Z,123
2023-04-15T14:24:01.000Z,129
2023-04-15T14:25:17.000Z,123
2023-04-15T14:26:32.000Z,129
2023-04-15T14:27:48.000Z,118
2023-04-15T14:29:05.000Z,106
2023-04-15T14:30:21.000Z,95
2023-04-15T14:31:37.000Z,106
2023-04-15T14:32:53.000Z,84
2023-04-15T14:34:10.000Z,84
2023-04-15T14:35:26.000Z,78
2023-04-15T14:36:42.000Z,78
2023-04-15T14:37:58.000Z,95
2023-04-15T14:39:14.000Z,67
2023-04-15T14:40:31.000Z,61
2023-04-15T14:41:47.000Z,56
2023-04-15T14:43:02.000Z,67
2023-04-15T14:44:18.000Z,73
2023-04-15T14:45:35.000Z,84
2023-04-15T14:46:51.000Z,90
2023-04-15T14:48:07.000Z,90
2023-04-15T14:49:23.000Z,101
2023-04-15T14:50:40.000Z,95
2023-04-15T14:51:56.000Z,106
2023-04-15T14:53:12.000Z,106
2023-04-15T14:54:28.000Z,106
2023-04-15T14:55:45.000Z,95
2023-04-15T14:57:01.000Z,106
2023-04-15T14:58:17.000Z,90
2023-04-15T14:59:32.000Z,78
2023-04-15T15:00:48.000Z,84
2023-04-15T15:02:05.000Z,78
2023-04-15T15:03:21.000Z,61
2023-04-15T15:04:37.000Z,61
2023-04-15T15:05:53.000Z,56
2023-04-15T15:07:10.000Z,73
2023-04-15T15:08:26.000Z,50
2023-04-15T15:09:42.000Z,56
2023-04-15T15:10:58.000Z,56
2023-04-15T15:12:15.000Z,61
2023-04-15T15:13:31.000Z,67
2023-04-15T15:14:47.000Z,61
2023-04-15T15:16:03.000Z,67
2023-04-15T15:17:19.000Z,61
2023-04-15T15:18:35.000Z,61
2023-04-15T15:19:51.000Z,67
2023-04-15T15:21:07.000Z,67
2023-04-15T15:22:23.000Z,78
2023-04-15T15:23:39.000Z,78
2023-04-15T15:24:55.000Z,84
2023-04-15T15:26:11.000Z,73
2023-04-15T15:27:27.000Z,78
2023-04-15T15:28:44.000Z,73
2023-04-15T15:30:00.000Z,67
2023-04-15T15:31:16.000Z,67
2023-04-15T15:32:32.000Z,61
2023-04-15T15:33:49.000Z,56
2023-04-15T15:35:05.000Z,56
2023-04-15T15:36:21.000Z,56
2023-04-15T15:37:37.000Z,56
2023-04-15T15:38:54.000Z,56
2023-04-15T15:40:09.000Z,50
2023-04-15T15:41:25.000Z,50
2023-04-15T15:42:41.000Z,50
2023-04-15T15:43:58.000Z,50
2023-04-15T15:45:14.000Z,61
2023-04-15T15:46:30.000Z,56
2023-04-15T15:47:46.000Z,56
2023-04-15T15:49:02.000Z,56
2023-04-15T15:50:19.000Z,56
2023-04-15T15:51:35.000Z,56
2023-04-15T15:52:51.000Z,50
2023-04-15T15:54:07.000Z,45
2023-04-15T15:55:24.000Z,45
2023-04-15T15:56:39.000Z,45
2023-04-15T15:57:55.000Z,45
2023-04-15T15:59:11.000Z,45
2023-04-15T16:00:28.000Z,39
2023-04-15T16:01:44.000Z,39
2023-04-15T16:03:00.000Z,39
2023-04-15T16:04:16.000Z,39
2023-04-15T16:05:32.000Z,39
2023-04-15T16:06:47.000Z,39
2023-04-15T16:08:03.000Z,45
2023-04-15T16:09:19.000Z,45
2023-04-15T16:10:35.000Z,39
2023-04-15T16:11:51.000Z,39
2023-04-15T16:13:06.000Z,39
2023-04-15T16:14:22.000Z,39
2023-04-15T16:15:38.000Z,39
2023-04-15T16:16:55.000Z,39
2023-04-15T16:19:27.000Z,45
2023-04-15T16:20:43.000Z,39
2023-04-15T16:22:00.000Z,45
2023-04-15T16:23:16.000Z,39
2023-04-15T16:24:32.000Z,39
2023-04-15T16:25:48.000Z,39
2023-04-15T16:27:05.000Z,39
2023-04-15T16:28:21.000Z,39
2023-04-15T16:29:36.000Z,39
2023-04-15T16:30:52.000Z,33
2023-04-15T16:32:09.000Z,33
2023-04-15T16:33:25.000Z,33
2023-04-15T16:34:41.000Z,39
2023-04-15T16:35:57.000Z,39
2023-04-15T16:37:13.000Z,39
2023-04-15T16:38:30.000Z,39
2023-04-15T16:39:46.000Z,39
2023-04-15T16:41:02.000Z,39
2023-04-15T16:42:18.000Z,33
2023-04-15T16:43:35.000Z,33
2023-04-15T16:44:51.000Z,33
2023-04-15T16:46:06.000Z,33
2023-04-15T16:47:22.000Z,33
2023-04-15T16:48:39.000Z,33
2023-04-15T16:49:55.000Z,28
2023-04-15T16:51:11.000Z,28
2023-04-15T16:52:27.000Z,28
2023-04-15T16:53:44.000Z,28
2023-04-15T16:55:00.000Z,28
2023-04-15T16:56:16.000Z,28
2023-04-15T16:57:32.000Z,28
2023-04-15T16:58:48.000Z,28
2023-04-15T17:00:05.000Z,28
2023-04-15T17:01:21.000Z,28
2023-04-15T17:02:37.000Z,22
2023-04-15T17:03:52.000Z,22
2023-04-15T17:05:09.000Z,22
2023-04-15T17:06:25.000Z,22
2023-04-15T17:07:41.000Z,22
2023-04-15T17:08:57.000Z,22
2023-04-15T17:10:14.000Z,22
2023-04-15T17:11:30.000Z,22
2023-04-15T17:12:46.000Z,22
2023-04-15T17:14:02.000Z,22
2023-04-15T17:15:19.000Z,16
2023-04-15T17:16:35.000Z,16
2023-04-15T17:17:51.000Z,16
2023-04-15T17:19:07.000Z,16
2023-04-15T17:20:22.000Z,22
2023-04-15T17:21:39.000Z,16
2023-04-15T17:22:55.000Z,16
2023-04-15T17:24:11.000Z,16
2023-04-15T17:25:27.000Z,16
2023-04-15T17:26:44.000Z,16
2023-04-15T17:28:00.000Z,16
2023-04-15T17:30:32.000Z,11
2023-04-15T17:31:49.000Z,11
2023-04-15T17:33:05.000Z,11
2023-04-15T17:34:21.000Z,11
2023-04-15T17:35:36.000Z,11
2023-04-15T17:36:52.000Z,11
2023-04-15T17:38:08.000Z,11
2023-04-15T17:39:24.000Z,11
2023-04-15T17:40:40.000Z,11
2023-04-15T17:41:56.000Z,11
2023-04-15T17:43:13.000Z,11
2023-04-15T17:44:29.000Z,5
2023-04-15T17:45:45.000Z,11
2023-04-15T17:47:01.000Z,11
2023-04-15T17:48:18.000Z,11
2023-04-15T17:49:34.000Z,5
2023-04-15T17:50:50.000Z,11
2023-04-15T17:52:06.000Z,5
2023-04-15T17:53:22.000Z,5
2023-04-15T17:54:38.000Z,5
2023-04-15T17:55:54.000Z,5
2023-04-15T17:57:10.000Z,5
2023-04-15T17:58:27.000Z,5
2023-04-15T17:59:43.000Z,5
2023-04-15T18:00:59.000Z,5
2023-04-15T18:02:15.000Z,5
2023-04-15T18:03:31.000Z,5
2023-04-15T18:04:48.000Z,5
2023-04-15T18:06:04.000Z,5
2023-04-15T18:08:36.000Z,0
2023-04-15T18:09:53.000Z,0
2023-04-15T18:11:08.000Z,0
2023-04-15T18:12:24.000Z,0
2023-04-15T18:13:40.000Z,5
2023-04-15T18:14:57.000Z,5
2023-04-15T18:16:13.000Z,5
2023-04-15T18:17:29.000Z,0
2023-04-15T18:18:45.000Z,0
2023-04-15T18:20:02.000Z,0