createdAt,value
2018-09-25T00:01:54.126Z,10.40
2018-09-25T00:04:27.970Z,10.40
2018-09-25T00:07:01.798Z,10.40
2018-09-25T00:09:35.817Z,10.50
2018-09-25T00:12:09.888Z,10.50
2018-09-25T00:14:45.403Z,10.50
2018-09-25T00:17:19.504Z,10.50
2018-09-25T00:19:53.467Z,10.40
2018-09-25T00:22:27.480Z,10.50
2018-09-25T00:25:01.493Z,10.50
2018-09-25T00:27:35.526Z,10.50
2018-09-25T00:30:09.674Z,10.40
2018-09-25T00:32:43.518Z,10.40
2018-09-25T00:35:17.492Z,8.90
2018-09-25T00:37:51.595Z,10.40
2018-09-25T00:40:25.494Z,10.40
2018-09-25T00:42:59.278Z,10.40
2018-09-25T00:45:33.334Z,10.40
2018-09-25T00:48:07.286Z,10.30
2018-09-25T00:50:41.328Z,10.30
2018-09-25T00:53:15.146Z,10.30
2018-09-25T00:55:49.123Z,10.20
2018-09-25T00:58:23.169Z,10.10
2018-09-25T01:00:57.123Z,10.10
2018-09-25T01:03:31.146Z,10.10
2018-09-25T01:06:05.101Z,10.10
2018-09-25T01:08:39.105Z,10.00
2018-09-25T01:11:13.501Z,10.00
2018-09-25T01:13:47.507Z,10.00
2018-09-25T01:16:21.571Z,10.00
2018-09-25T01:18:55.354Z,9.90
2018-09-25T01:21:29.143Z,9.90
2018-09-25T01:24:03.034Z,9.80
2018-09-25T01:26:37.121Z,9.70
2018-09-25T01:29:10.941Z,9.70
2018-09-25T01:31:45.012Z,7.50
2018-09-25T01:34:18.962Z,9.60
2018-09-25T01:36:53.600Z,9.60
2018-09-25T01:39:27.631Z,9.50
2018-09-25T01:42:01.829Z,9.50
2018-09-25T01:44:35.558Z,9.50
2018-09-25T01:47:09.686Z,9.50
2018-09-25T01:49:43.679Z,9.60
2018-09-25T01:52:17.586Z,11.10
2018-09-25T01:54:51.462Z,9.50
2018-09-25T01:57:25.313Z,9.50
2018-09-25T01:59:59.110Z,8.00
2018-09-25T02:02:33.035Z,9.50
2018-09-25T02:05:07.045Z,9.50
2018-09-25T02:07:40.986Z,9.40
2018-09-25T02:10:15.088Z,9.40
2018-09-25T02:12:50.963Z,9.30
2018-09-25T02:15:24.801Z,9.30
2018-09-25T02:17:58.952Z,9.20
2018-09-25T02:20:32.837Z,9.10
2018-09-25T02:23:06.866Z,9.10
2018-09-25T02:25:40.607Z,9.00
2018-09-25T02:28:14.572Z,9.00
2018-09-25T02:30:49.875Z,8.90
2018-09-25T02:33:23.764Z,8.80
2018-09-25T02:35:57.702Z,8.80
2018-09-25T02:38:31.654Z,8.80
2018-09-25T02:41:06.815Z,8.80
2018-09-25T02:43:40.899Z,8.90
2018-09-25T02:46:14.700Z,8.90
2018-09-25T02:48:49.374Z,9.00
2018-09-25T02:51:23.496Z,9.10
2018-09-25T02:53:57.461Z,7.10
2018-09-25T02:56:31.308Z,9.00
2018-09-25T02:59:05.294Z,8.90
2018-09-25T03:01:39.148Z,9.00
2018-09-25T03:04:13.063Z,9.00
2018-09-25T03:06:47.024Z,9.00
2018-09-25T03:09:21.148Z,9.00
2018-09-25T03:11:55.034Z,8.90
2018-09-25T03:14:29.343Z,8.90
2018-09-25T03:17:04.457Z,8.90
2018-09-25T03:19:38.512Z,9.00
2018-09-25T03:22:12.382Z,9.10
2018-09-25T03:24:46.330Z,9.10
2018-09-25T03:27:20.306Z,9.00
2018-09-25T03:29:54.183Z,9.00
2018-09-25T03:32:27.991Z,9.00
2018-09-25T03:35:01.837Z,9.00
2018-09-25T03:37:35.499Z,9.00
2018-09-25T03:40:09.607Z,9.00
2018-09-25T03:42:43.354Z,8.90
2018-09-25T03:45:19.561Z,8.70
2018-09-25T03:47:53.498Z,8.30
2018-09-25T03:50:27.574Z,9.00
2018-09-25T03:53:01.660Z,9.00
2018-09-25T03:55:35.606Z,9.00
2018-09-25T03:58:09.522Z,9.00
2018-09-25T04:00:43.335Z,7.60
2018-09-25T04:03:18.879Z,8.80
2018-09-25T04:05:52.948Z,8.80
2018-09-25T04:08:26.818Z,8.80
2018-09-25T04:11:00.785Z,8.70
2018-09-25T04:13:34.728Z,8.60
2018-09-25T04:16:08.691Z,8.40
2018-09-25T04:18:42.555Z,7.10
2018-09-25T04:21:16.349Z,8.40
2018-09-25T04:23:50.245Z,8.30
2018-09-25T04:26:24.172Z,8.30
2018-09-25T04:29:01.130Z,8.40
2018-09-25T04:31:35.249Z,8.40
2018-09-25T04:34:09.281Z,8.40
2018-09-25T04:36:43.289Z,8.50
2018-09-25T04:39:17.303Z,6.90
2018-09-25T04:41:51.199Z,8.50
2018-09-25T04:44:26.191Z,8.60
2018-09-25T04:47:00.392Z,8.50
2018-09-25T04:49:34.589Z,6.40
2018-09-25T04:52:09.410Z,8.20
2018-09-25T04:54:44.158Z,8.20
2018-09-25T04:57:23.884Z,8.30
2018-09-25T04:59:58.012Z,8.30
2018-09-25T05:02:32.150Z,7.80
2018-09-25T05:05:12.791Z,8.40
2018-09-25T05:07:47.107Z,8.40
2018-09-25T05:10:26.001Z,8.40
2018-09-25T05:12:59.933Z,8.50
2018-09-25T05:15:34.038Z,8.40
2018-09-25T05:18:08.031Z,8.30
2018-09-25T05:20:42.092Z,8.20
2018-09-25T05:23:16.143Z,8.20
2018-09-25T05:25:49.944Z,8.10
2018-09-25T05:28:23.911Z,8.10
2018-09-25T05:30:57.923Z,8.10
2018-09-25T05:33:31.682Z,8.00
2018-09-25T05:36:06.653Z,8.10
2018-09-25T05:38:40.509Z,8.10
2018-09-25T05:41:17.964Z,8.10
2018-09-25T05:43:52.066Z,7.00
2018-09-25T05:46:28.371Z,8.10
2018-09-25T05:49:02.435Z,8.10
2018-09-25T05:51:36.560Z,8.00
2018-09-25T05:54:10.604Z,8.00
2018-09-25T05:56:46.646Z,7.90
2018-09-25T05:59:20.570Z,7.90
2018-09-25T06:01:54.601Z,7.90
2018-09-25T06:04:28.660Z,7.90
2018-09-25T06:07:02.630Z,7.90
2018-09-25T06:09:38.852Z,7.90
2018-09-25T06:12:13.652Z,7.90
2018-09-25T06:14:47.433Z,7.90
2018-09-25T06:17:21.236Z,8.00
2018-09-25T06:19:56.532Z,8.00
2018-09-25T06:22:30.420Z,8.00
2018-09-25T06:25:06.488Z,8.10
2018-09-25T06:27:40.665Z,8.20
2018-09-25T06:30:14.578Z,8.20
2018-09-25T06:32:48.415Z,8.20
2018-09-25T06:35:22.404Z,8.30
2018-09-25T06:37:57.076Z,8.40
2018-09-25T06:40:31.335Z,8.50
2018-09-25T06:43:05.184Z,8.50
2018-09-25T06:45:39.110Z,8.60
2018-09-25T06:48:12.984Z,8.60
2018-09-25T06:50:47.073Z,8.60
2018-09-25T06:53:21.370Z,8.60
2018-09-25T06:55:57.505Z,8.60
2018-09-25T06:58:31.516Z,8.70
2018-09-25T07:01:05.605Z,6.70
2018-09-25T07:03:39.389Z,8.80
2018-09-25T07:06:14.084Z,8.80
2018-09-25T07:08:48.208Z,8.90
2018-09-25T07:11:22.527Z,10.10
2018-09-25T07:13:56.457Z,9.00
2018-09-25T07:16:30.539Z,9.10
2018-09-25T07:19:04.837Z,9.20
2018-09-25T07:21:38.853Z,9.10
2018-09-25T07:24:13.940Z,9.20
2018-09-25T07:26:50.173Z,9.30
2018-09-25T07:29:24.615Z,9.30
2018-09-25T07:31:58.973Z,9.40
2018-09-25T07:34:32.908Z,11.10
2018-09-25T07:37:06.923Z,9.40
2018-09-25T07:39:40.752Z,9.50
2018-09-25T07:42:19.136Z,9.50
2018-09-25T07:44:53.443Z,9.40
2018-09-25T07:47:27.669Z,9.40
2018-09-25T07:50:01.952Z,11.30
2018-09-25T07:52:36.013Z,9.40
2018-09-25T07:55:12.577Z,10.30
2018-09-25T07:57:47.280Z,9.90
2018-09-25T08:00:21.467Z,9.80
2018-09-25T08:03:00.850Z,9.60
2018-09-25T08:05:35.149Z,9.80
2018-09-25T08:08:09.564Z,9.90
2018-09-25T08:10:47.362Z,10.00
2018-09-25T08:13:22.586Z,10.10
2018-09-25T08:15:57.789Z,8.30
2018-09-25T08:18:31.654Z,10.10
2018-09-25T08:21:06.027Z,10.20
2018-09-25T08:23:41.503Z,10.20
2018-09-25T08:29:09.776Z,10.20
2018-09-25T08:31:46.165Z,10.40
2018-09-25T08:34:25.133Z,10.30
2018-09-25T08:37:02.759Z,10.50
2018-09-25T08:39:40.576Z,10.60
2018-09-25T08:42:18.272Z,10.70
2018-09-25T08:44:53.366Z,10.80
2018-09-25T08:47:27.460Z,11.50
2018-09-25T08:50:01.781Z,11.00
2018-09-25T08:52:35.804Z,11.00
2018-09-25T08:55:10.059Z,11.10
2018-09-25T08:57:44.127Z,11.00
2018-09-25T09:00:18.503Z,11.00
2018-09-25T09:02:53.068Z,11.10
2018-09-25T09:05:27.170Z,11.30
2018-09-25T09:08:01.457Z,11.40
2018-09-25T09:10:35.554Z,11.50
2018-09-25T09:13:09.738Z,11.60
2018-09-25T09:15:45.411Z,11.60
2018-09-25T09:18:19.474Z,11.70
2018-09-25T09:20:53.394Z,11.80
2018-09-25T09:23:27.667Z,12.00
2018-09-25T09:26:01.574Z,12.10
2018-09-25T09:28:35.793Z,13.50
2018-09-25T09:31:10.411Z,11.90
2018-09-25T09:33:45.552Z,12.00
2018-09-25T09:36:19.374Z,12.10
2018-09-25T09:38:54.190Z,12.10
2018-09-25T09:41:28.283Z,12.20
2018-09-25T09:44:02.445Z,12.20
2018-09-25T09:46:36.480Z,12.40
2018-09-25T09:49:10.462Z,12.60
2018-09-25T09:51:44.691Z,12.50
2018-09-25T09:54:18.731Z,12.50
2018-09-25T09:56:52.693Z,12.50
2018-09-25T09:59:26.646Z,12.60
2018-09-25T10:02:05.035Z,12.70
2018-09-25T10:04:43.428Z,12.90
2018-09-25T10:07:19.535Z,13.00
2018-09-25T10:09:54.589Z,13.20
2018-09-25T10:12:28.442Z,13.50
2018-09-25T10:15:02.737Z,13.60
2018-09-25T10:17:36.708Z,14.20
2018-09-25T10:20:10.748Z,15.20
2018-09-25T10:22:44.561Z,15.90
2018-09-25T10:25:25.628Z,16.10
2018-09-25T10:28:05.167Z,16.60
2018-09-25T10:30:39.355Z,16.70
2018-09-25T10:33:16.852Z,16.60
2018-09-25T10:35:51.014Z,15.30
2018-09-25T10:38:25.104Z,15.20
2018-09-25T10:41:03.624Z,15.70
2018-09-25T10:43:37.832Z,17.40
2018-09-25T10:46:18.823Z,18.70
2018-09-25T10:48:53.463Z,18.30
2018-09-25T10:51:28.239Z,17.00
2018-09-25T10:54:02.290Z,16.80
2018-09-25T10:56:36.277Z,17.70
2018-09-25T10:59:12.944Z,18.50
2018-09-25T11:01:47.102Z,17.30
2018-09-25T11:04:21.182Z,19.20
2018-09-25T11:06:55.354Z,17.90
2018-09-25T11:09:30.022Z,17.90
2018-09-25T11:12:07.523Z,16.70
2018-09-25T11:14:46.080Z,15.60
2018-09-25T11:17:21.702Z,17.40
2018-09-25T11:19:57.125Z,16.70
2018-09-25T11:22:31.147Z,16.80
2018-09-25T11:25:06.724Z,16.00
2018-09-25T11:27:40.833Z,15.40
2018-09-25T11:30:14.738Z,15.40
2018-09-25T11:32:49.050Z,15.30
2018-09-25T11:35:23.521Z,16.00
2018-09-25T11:37:58.176Z,16.40
2018-09-25T11:40:32.718Z,17.70
2018-09-25T11:43:06.779Z,19.50
2018-09-25T11:45:41.488Z,19.30
2018-09-25T11:48:15.731Z,18.30
2018-09-25T11:50:53.979Z,17.10
2018-09-25T11:53:28.388Z,18.90
2018-09-25T11:56:02.338Z,20.10
2018-09-25T11:58:36.896Z,18.20
2018-09-25T12:01:11.499Z,18.00
2018-09-25T12:03:45.776Z,19.40
2018-09-25T12:06:19.964Z,20.00
2018-09-25T12:08:54.282Z,20.70
2018-09-25T12:24:45.810Z,21.90
2018-09-25T12:27:40.271Z,21.40
2018-09-25T12:36:23.539Z,19.90
2018-09-25T12:42:09.579Z,22.50
2018-09-25T15:35:37.725Z,14.70
2018-09-25T15:38:21.294Z,14.80
2018-09-25T15:46:42.928Z,14.90
2018-09-25T16:42:05.298Z,14.30
2018-09-25T17:12:41.817Z,13.40
2018-09-25T17:18:24.739Z,13.20
2018-09-25T17:21:15.470Z,13.20
2018-09-25T17:26:52.382Z,12.90
2018-09-25T17:29:41.973Z,13.00
2018-09-25T17:32:36.021Z,12.90
2018-09-25T17:58:42.579Z,12.20
2018-09-25T18:10:13.023Z,12.00
2018-09-25T18:13:06.656Z,12.00
2018-09-25T18:15:48.709Z,12.00
2018-09-25T18:18:30.296Z,11.90
2018-09-25T18:21:10.513Z,11.90
2018-09-25T18:24:11.228Z,11.80
2018-09-25T18:30:18.159Z,11.70
2018-09-25T20:01:20.243Z,11.20
2018-09-25T20:07:12.567Z,11.10
2018-09-25T20:09:56.441Z,11.10
2018-09-25T20:27:38.673Z,10.80
2018-09-25T21:19:05.668Z,10.20
2018-09-25T21:22:04.737Z,10.30
2018-09-25T21:28:09.100Z,9.60
2018-09-25T21:31:03.658Z,9.50
2018-09-25T21:37:15.546Z,9.60
2018-09-25T21:40:10.087Z,9.80
2018-09-25T21:45:40.912Z,10.10
2018-09-25T21:51:11.136Z,10.00
2018-09-25T23:00:47.276Z,8.40
2018-09-25T23:13:03.788Z,8.40
2018-09-25T23:40:00.068Z,7.90
2018-09-25T23:42:34.875Z,7.80
2018-09-25T23:45:08.863Z,6.00
2018-09-25T23:47:42.585Z,7.70
2018-09-25T23:50:19.040Z,7.80
2018-09-25T23:52:54.070Z,7.80
2018-09-25T23:55:57.811Z,7.90
2018-09-25T23:58:32.365Z,7.80
