createdAt,value
2023-03-26T00:01:02.069Z,10.02
2023-03-26T00:03:30.015Z,8.88
2023-03-26T00:06:07.516Z,12.93
2023-03-26T00:08:35.826Z,15.97
2023-03-26T00:11:04.793Z,16.05
2023-03-26T00:13:32.172Z,15.90
2023-03-26T00:15:59.735Z,11.02
2023-03-26T00:18:30.904Z,13.25
2023-03-26T00:21:03.643Z,11.53
2023-03-26T00:23:31.419Z,11.90
2023-03-26T00:25:58.159Z,6.93
2023-03-26T00:28:26.396Z,14.60
2023-03-26T00:31:04.846Z,12.45
2023-03-26T00:33:32.407Z,7.57
2023-03-26T00:36:03.191Z,5.93
2023-03-26T00:38:31.010Z,12.27
2023-03-26T00:41:05.959Z,13.93
2023-03-26T00:43:35.085Z,12.98
2023-03-26T00:46:06.369Z,5.97
2023-03-26T00:48:44.362Z,13.98
2023-03-26T00:51:15.550Z,10.52
2023-03-26T00:53:44.238Z,8.10
2023-03-26T00:56:11.953Z,12.38
2023-03-26T00:58:38.961Z,13.43
2023-03-26T01:01:08.653Z,12.73
2023-03-26T01:03:38.423Z,9.43
2023-03-26T01:06:08.034Z,9.73
2023-03-26T01:08:38.361Z,8.95
2023-03-26T01:11:14.178Z,10.83
2023-03-26T01:13:50.603Z,10.55
2023-03-26T01:16:24.070Z,15.85
2023-03-26T01:18:52.664Z,12.90
2023-03-26T01:21:23.382Z,12.00
2023-03-26T01:24:16.224Z,9.30
2023-03-26T01:27:04.376Z,18.10
2023-03-26T01:29:43.056Z,12.82
2023-03-26T01:32:37.667Z,7.13
2023-03-26T01:35:19.597Z,13.60
2023-03-26T01:37:52.428Z,15.00
2023-03-26T01:40:31.762Z,8.43
2023-03-26T01:43:17.898Z,20.77
2023-03-26T01:45:47.751Z,10.32
2023-03-26T01:48:14.540Z,12.07
2023-03-26T01:50:41.204Z,9.53
2023-03-26T01:53:09.541Z,18.20
2023-03-26T01:56:06.207Z,11.60
2023-03-26T01:58:55.686Z,12.20
2023-03-26T02:01:30.295Z,11.43
2023-03-26T02:04:22.432Z,11.00
2023-03-26T02:07:13.436Z,5.47
2023-03-26T02:09:47.170Z,9.73
2023-03-26T02:12:14.923Z,5.13
2023-03-26T02:14:42.884Z,19.15
2023-03-26T02:17:10.865Z,7.70
2023-03-26T02:19:41.902Z,15.85
2023-03-26T02:22:11.332Z,11.68
2023-03-26T02:24:41.619Z,7.53
2023-03-26T02:27:08.703Z,16.67
2023-03-26T02:29:39.761Z,13.40
2023-03-26T02:32:15.106Z,13.43
2023-03-26T02:34:42.390Z,15.38
2023-03-26T02:37:10.007Z,13.18
2023-03-26T02:39:36.664Z,13.50
2023-03-26T02:42:03.275Z,13.67
2023-03-26T02:44:29.804Z,17.92
2023-03-26T02:46:56.313Z,8.88
2023-03-26T02:49:22.781Z,12.63
2023-03-26T02:51:49.192Z,14.07
2023-03-26T02:54:16.742Z,8.13
2023-03-26T02:56:43.385Z,16.63
2023-03-26T02:59:10.745Z,12.07
2023-03-26T03:01:42.672Z,19.70
2023-03-26T03:04:10.578Z,15.90
2023-03-26T03:06:38.355Z,18.10
2023-03-26T03:09:06.118Z,16.10
2023-03-26T03:11:32.532Z,19.42
2023-03-26T03:13:58.949Z,16.10
2023-03-26T03:16:25.905Z,29.02
2023-03-26T03:18:58.036Z,14.17
2023-03-26T03:21:27.262Z,14.07
2023-03-26T03:24:00.043Z,39.40
2023-03-26T03:26:27.862Z,31.38
2023-03-26T03:28:57.529Z,28.95
2023-03-26T03:31:26.430Z,23.60
2023-03-26T03:33:53.247Z,17.92
2023-03-26T03:36:24.285Z,35.60
2023-03-26T03:38:51.203Z,25.23
2023-03-26T03:41:18.563Z,30.23
2023-03-26T03:43:45.615Z,30.73
2023-03-26T03:46:12.121Z,24.85
2023-03-26T03:48:39.411Z,26.13
2023-03-26T03:51:06.883Z,28.75
2023-03-26T03:53:37.258Z,28.08
2023-03-26T03:56:04.797Z,23.73
2023-03-26T03:58:31.325Z,31.75
2023-03-26T04:01:04.647Z,22.38
2023-03-26T04:03:33.442Z,30.67
2023-03-26T04:06:01.395Z,30.63
2023-03-26T04:08:27.947Z,33.13
2023-03-26T04:10:54.346Z,25.52
2023-03-26T04:13:21.310Z,31.60
2023-03-26T04:15:47.772Z,28.88
2023-03-26T04:18:14.376Z,31.08
2023-03-26T04:20:46.782Z,29.10
2023-03-26T04:23:14.174Z,34.35
2023-03-26T04:25:49.746Z,26.05
2023-03-26T04:28:27.549Z,25.60
2023-03-26T04:30:57.094Z,27.92
2023-03-26T04:33:24.927Z,30.53
2023-03-26T04:35:52.506Z,38.78
2023-03-26T04:38:19.591Z,34.22
2023-03-26T04:40:49.005Z,27.80
2023-03-26T04:43:18.051Z,24.55
2023-03-26T04:45:45.906Z,24.57
2023-03-26T04:48:14.606Z,20.17
2023-03-26T04:50:44.289Z,25.13
2023-03-26T04:53:17.038Z,29.00
2023-03-26T04:55:59.867Z,33.03
2023-03-26T04:58:32.602Z,31.87
2023-03-26T05:01:01.187Z,33.88
2023-03-26T05:03:40.656Z,33.03
2023-03-26T05:06:09.451Z,29.45
2023-03-26T05:08:35.944Z,26.13
2023-03-26T05:11:02.904Z,28.07
2023-03-26T05:13:29.776Z,24.75
2023-03-26T05:15:56.360Z,31.17
2023-03-26T05:18:22.883Z,22.45
2023-03-26T05:20:49.364Z,33.65
2023-03-26T05:23:15.983Z,28.10
2023-03-26T05:25:42.589Z,27.58
2023-03-26T05:28:10.552Z,22.85
2023-03-26T05:30:37.595Z,28.17
2023-03-26T05:33:04.732Z,26.60
2023-03-26T05:35:31.423Z,23.70
2023-03-26T05:37:58.188Z,24.35
2023-03-26T05:40:24.705Z,32.80
2023-03-26T05:42:51.443Z,31.05
2023-03-26T05:45:18.116Z,23.90
2023-03-26T05:47:44.647Z,22.40
2023-03-26T05:50:11.612Z,29.27
2023-03-26T05:52:38.564Z,23.08
2023-03-26T05:55:06.496Z,32.88
2023-03-26T05:57:33.228Z,31.30
2023-03-26T05:59:59.854Z,25.30
2023-03-26T06:02:26.416Z,28.98
2023-03-26T06:04:52.933Z,30.50
2023-03-26T06:07:19.990Z,32.28
2023-03-26T06:09:46.701Z,25.88
2023-03-26T06:12:13.990Z,29.30
2023-03-26T06:14:42.818Z,30.92
2023-03-26T06:17:10.317Z,26.13
2023-03-26T06:19:37.303Z,33.05
2023-03-26T06:22:05.704Z,32.85
2023-03-26T06:24:32.908Z,28.00
2023-03-26T06:26:59.365Z,26.83
2023-03-26T06:29:26.044Z,34.95
2023-03-26T06:31:52.949Z,35.28
2023-03-26T06:34:19.611Z,32.10
2023-03-26T06:36:46.166Z,20.67
2023-03-26T06:39:14.441Z,37.42
2023-03-26T06:43:06.487Z,33.00
2023-03-26T06:45:15.366Z,23.98
2023-03-26T06:47:41.958Z,41.15
2023-03-26T06:50:11.463Z,26.00
2023-03-26T06:52:38.213Z,22.45
2023-03-26T06:55:08.528Z,36.92
2023-03-26T06:57:35.570Z,34.13
2023-03-26T07:00:02.129Z,22.85
2023-03-26T07:02:36.282Z,18.77
2023-03-26T07:05:03.272Z,27.58
2023-03-26T07:07:46.721Z,16.95
2023-03-26T07:10:14.358Z,23.52
2023-03-26T07:12:42.376Z,30.60
2023-03-26T07:15:10.223Z,25.30
2023-03-26T07:17:37.021Z,34.58
2023-03-26T07:20:05.616Z,25.27
2023-03-26T07:22:32.342Z,16.70
2023-03-26T07:24:59.148Z,16.65
2023-03-26T07:27:50.662Z,18.37
2023-03-26T07:30:38.921Z,29.15
2023-03-26T07:33:14.284Z,37.53
2023-03-26T07:35:43.925Z,33.30
2023-03-26T07:38:22.881Z,31.13
2023-03-26T07:41:06.977Z,32.07
2023-03-26T07:43:39.405Z,27.52
2023-03-26T07:46:10.840Z,26.35
2023-03-26T07:48:42.375Z,28.23
2023-03-26T07:51:09.870Z,32.38
2023-03-26T07:53:36.877Z,26.17
2023-03-26T07:56:31.003Z,24.75
2023-03-26T07:59:25.341Z,35.40
2023-03-26T08:02:29.249Z,28.70
2023-03-26T08:05:01.287Z,42.13
2023-03-26T08:07:42.355Z,24.00
2023-03-26T08:11:07.179Z,31.52
2023-03-26T08:13:34.580Z,30.15
2023-03-26T08:16:26.889Z,29.50
2023-03-26T08:19:13.873Z,24.17
2023-03-26T08:21:59.923Z,29.07
2023-03-26T08:24:46.373Z,27.10
2023-03-26T08:27:25.050Z,23.58
2023-03-26T08:30:07.600Z,26.10
2023-03-26T08:32:34.706Z,22.63
2023-03-26T08:35:01.242Z,32.43
2023-03-26T08:37:29.182Z,25.23
2023-03-26T08:39:55.819Z,32.63
2023-03-26T08:42:59.858Z,26.63
2023-03-26T08:45:51.393Z,16.92
2023-03-26T08:48:50.955Z,15.57
2023-03-26T08:51:54.413Z,23.88
2023-03-26T08:54:42.061Z,25.17
2023-03-26T08:57:39.255Z,26.20
2023-03-26T09:00:27.292Z,22.73
2023-03-26T09:03:52.684Z,25.37
2023-03-26T09:06:48.398Z,32.55
2023-03-26T09:09:39.901Z,22.35
2023-03-26T09:12:58.966Z,27.55
2023-03-26T09:15:43.607Z,20.95
2023-03-26T09:18:19.138Z,21.33
2023-03-26T09:21:06.799Z,37.75
2023-03-26T09:23:58.182Z,14.55
2023-03-26T09:26:51.420Z,27.90
2023-03-26T09:29:20.971Z,23.83
2023-03-26T09:32:13.130Z,24.87
2023-03-26T09:35:03.627Z,26.50
2023-03-26T09:37:57.174Z,23.77
2023-03-26T09:40:34.903Z,16.55
2023-03-26T09:43:29.411Z,25.00
2023-03-26T09:46:12.016Z,15.20
2023-03-26T09:49:03.770Z,16.20
2023-03-26T09:51:43.555Z,14.00
2023-03-26T09:54:30.357Z,22.33
2023-03-26T09:57:22.160Z,24.10
2023-03-26T10:00:13.673Z,20.93
2023-03-26T10:02:46.254Z,10.07
2023-03-26T10:05:21.608Z,18.25
2023-03-26T10:08:28.249Z,15.30
2023-03-26T10:11:34.627Z,20.25
2023-03-26T10:14:07.231Z,11.43
2023-03-26T10:16:55.605Z,12.43
2023-03-26T10:19:31.295Z,10.50
2023-03-26T10:22:27.709Z,13.77
2023-03-26T10:25:13.595Z,13.30
2023-03-26T10:27:51.087Z,13.43
2023-03-26T10:30:40.678Z,11.43
2023-03-26T10:33:25.453Z,10.05
2023-03-26T10:36:26.801Z,8.98
2023-03-26T10:39:07.434Z,19.60
2023-03-26T10:41:49.361Z,4.57
2023-03-26T10:44:50.000Z,14.80
2023-03-26T10:47:22.603Z,10.57
2023-03-26T10:50:02.205Z,11.68
2023-03-26T10:52:39.089Z,9.00
2023-03-26T10:55:37.935Z,12.37
2023-03-26T10:58:48.319Z,10.75
2023-03-26T11:01:23.811Z,10.55
2023-03-26T11:03:56.589Z,10.50
2023-03-26T11:06:51.111Z,9.88
2023-03-26T11:09:33.693Z,15.43
2023-03-26T11:12:28.880Z,11.30
2023-03-26T11:15:12.406Z,13.32
2023-03-26T11:18:16.760Z,11.93
2023-03-26T11:21:18.839Z,18.42
2023-03-26T11:24:04.459Z,11.40
2023-03-26T11:26:55.510Z,16.27
2023-03-26T11:29:32.404Z,16.33
2023-03-26T11:32:10.632Z,8.25
2023-03-26T11:34:47.026Z,10.50
2023-03-26T11:37:34.629Z,15.73
2023-03-26T11:40:06.511Z,11.00
2023-03-26T11:42:33.232Z,13.45
2023-03-26T11:45:04.691Z,9.43
2023-03-26T11:47:42.835Z,5.63
2023-03-26T11:50:18.208Z,6.50
2023-03-26T11:52:51.050Z,7.63
2023-03-26T11:55:25.008Z,11.20
2023-03-26T11:57:55.653Z,16.73
2023-03-26T12:00:27.508Z,7.80
2023-03-26T12:03:00.376Z,41.50
2023-03-26T12:05:36.649Z,12.50
2023-03-26T12:08:17.755Z,10.20
2023-03-26T12:10:44.742Z,19.60
2023-03-26T12:13:39.224Z,7.78
2023-03-26T12:16:18.528Z,8.50
2023-03-26T12:18:56.907Z,9.43
2023-03-26T12:21:23.606Z,13.73
2023-03-26T12:23:59.170Z,13.93
2023-03-26T12:26:48.876Z,11.95
2023-03-26T12:29:18.826Z,8.87
2023-03-26T12:31:54.520Z,6.97
2023-03-26T12:34:23.637Z,9.13
2023-03-26T12:36:55.962Z,7.03
2023-03-26T12:40:07.432Z,19.48
2023-03-26T12:44:50.880Z,8.90
2023-03-26T12:45:31.430Z,11.25
2023-03-26T12:48:03.565Z,6.20
2023-03-26T12:50:43.869Z,9.38
2023-03-26T12:53:48.307Z,16.77
2023-03-26T12:56:42.915Z,10.73
2023-03-26T12:59:09.452Z,11.63
2023-03-26T13:02:07.018Z,6.40
2023-03-26T13:04:37.456Z,12.27
2023-03-26T13:07:19.565Z,7.60
2023-03-26T13:10:20.985Z,7.80
2023-03-26T13:13:00.845Z,7.53
2023-03-26T13:15:43.329Z,7.57
2023-03-26T13:18:22.038Z,10.05
2023-03-26T13:21:28.604Z,5.30
2023-03-26T13:24:28.899Z,4.77
2023-03-26T13:27:07.312Z,8.68
2023-03-26T13:30:07.425Z,7.25
2023-03-26T13:33:11.581Z,7.90
2023-03-26T13:35:41.169Z,9.90
2023-03-26T13:38:20.288Z,9.60
2023-03-26T13:41:08.069Z,7.32
2023-03-26T13:43:56.660Z,4.90
2023-03-26T13:46:38.500Z,4.82
2023-03-26T13:49:08.095Z,9.18
2023-03-26T13:51:49.829Z,8.43
2023-03-26T13:54:26.892Z,8.80
2023-03-26T13:57:16.202Z,7.72
2023-03-26T13:59:53.768Z,9.65
2023-03-26T14:02:31.069Z,5.53
2023-03-26T14:05:06.664Z,6.17
2023-03-26T14:07:41.284Z,6.20
2023-03-26T14:10:21.848Z,7.97
2023-03-26T14:13:20.861Z,8.48
2023-03-26T14:15:56.067Z,4.10
2023-03-26T14:18:33.660Z,3.63
2023-03-26T14:21:00.169Z,1.58
2023-03-26T14:24:04.659Z,4.35
2023-03-26T14:27:03.353Z,10.73
2023-03-26T14:29:58.294Z,7.28
2023-03-26T14:32:36.742Z,4.83
2023-03-26T14:35:30.734Z,6.13
2023-03-26T14:38:12.051Z,7.30
2023-03-26T14:41:17.436Z,6.03
2023-03-26T14:43:46.845Z,5.20
2023-03-26T14:46:37.109Z,3.67
2023-03-26T14:49:43.943Z,5.82
2023-03-26T14:52:45.594Z,3.38
2023-03-26T14:55:27.406Z,5.93
2023-03-26T14:58:37.047Z,8.25
2023-03-26T15:01:22.853Z,7.77
2023-03-26T15:04:27.503Z,4.10
2023-03-26T15:07:02.904Z,14.60
2023-03-26T15:09:51.552Z,3.60
2023-03-26T15:12:36.091Z,5.45
2023-03-26T15:15:35.129Z,9.23
2023-03-26T15:18:39.305Z,3.88
2023-03-26T15:21:44.386Z,6.47
2023-03-26T15:24:31.480Z,3.50
2023-03-26T15:27:16.263Z,10.55
2023-03-26T15:29:42.901Z,10.33
2023-03-26T15:32:40.794Z,7.35
2023-03-26T15:35:25.821Z,8.05
2023-03-26T15:38:13.858Z,9.02
2023-03-26T15:41:00.596Z,4.38
2023-03-26T15:44:22.302Z,5.90
2023-03-26T15:46:56.791Z,6.47
2023-03-26T15:49:50.156Z,6.88
2023-03-26T15:53:01.659Z,5.85
2023-03-26T15:55:43.588Z,8.98
2023-03-26T15:58:21.431Z,5.80
2023-03-26T16:00:57.201Z,9.20
2023-03-26T16:03:56.414Z,6.22
2023-03-26T16:06:51.863Z,3.20
2023-03-26T16:09:31.156Z,4.35
2023-03-26T16:12:00.391Z,11.40
2023-03-26T16:14:36.365Z,5.78
2023-03-26T16:17:06.629Z,11.02
2023-03-26T16:19:48.932Z,4.97
2023-03-26T16:22:42.661Z,5.45
2023-03-26T16:25:32.609Z,4.03
2023-03-26T16:28:21.271Z,11.55
2023-03-26T16:31:23.362Z,5.30
2023-03-26T16:34:20.482Z,4.88
2023-03-26T16:36:51.479Z,3.78
2023-03-26T16:39:23.118Z,4.17
2023-03-26T16:42:06.581Z,6.15
2023-03-26T16:45:00.181Z,7.35
2023-03-26T16:47:43.038Z,5.80
2023-03-26T16:50:39.107Z,7.53
2023-03-26T16:53:29.792Z,7.63
2023-03-26T16:56:02.837Z,5.97
2023-03-26T16:59:00.499Z,2.65
2023-03-26T17:02:18.341Z,10.15
2023-03-26T17:04:48.782Z,2.17
2023-03-26T17:07:29.346Z,6.63
2023-03-26T17:10:18.934Z,4.45
2023-03-26T17:12:57.950Z,5.55
2023-03-26T17:15:34.654Z,9.35
2023-03-26T17:18:21.487Z,2.67
2023-03-26T17:21:10.037Z,7.17
2023-03-26T17:24:15.694Z,6.75
2023-03-26T17:27:24.190Z,2.67
2023-03-26T17:30:05.634Z,6.05
2023-03-26T17:33:00.752Z,11.93
2023-03-26T17:35:39.568Z,7.10
2023-03-26T17:38:18.346Z,4.43
2023-03-26T17:40:52.994Z,3.85
2023-03-26T17:43:41.705Z,9.90
2023-03-26T17:46:25.690Z,7.07
2023-03-26T17:48:58.337Z,3.37
2023-03-26T17:51:58.105Z,4.50
2023-03-26T17:54:32.790Z,6.28
2023-03-26T17:57:25.291Z,2.92
2023-03-26T17:59:59.748Z,4.03
2023-03-26T18:02:42.155Z,8.77
2023-03-26T18:05:12.635Z,5.63
2023-03-26T18:07:54.334Z,6.45
2023-03-26T18:10:53.684Z,6.78
2023-03-26T18:13:48.479Z,4.88
2023-03-26T18:16:18.170Z,6.40
2023-03-26T18:18:54.715Z,4.60
2023-03-26T18:21:27.805Z,4.28
2023-03-26T18:23:59.556Z,3.78
2023-03-26T18:26:36.184Z,9.68
2023-03-26T18:29:20.470Z,3.37
2023-03-26T18:31:53.299Z,2.92
2023-03-26T18:34:20.750Z,6.28
2023-03-26T18:37:01.209Z,19.77
2023-03-26T18:39:28.201Z,28.15
2023-03-26T18:41:54.858Z,3.20
2023-03-26T18:44:21.870Z,10.27
2023-03-26T18:46:48.490Z,7.20
2023-03-26T18:49:17.016Z,8.68
2023-03-26T18:51:56.166Z,3.30
2023-03-26T18:54:29.053Z,5.13
2023-03-26T18:56:55.565Z,7.75
2023-03-26T18:59:31.913Z,3.60
2023-03-26T19:02:10.324Z,4.47
2023-03-26T19:04:38.125Z,5.55
2023-03-26T19:07:13.646Z,3.97
2023-03-26T19:09:42.310Z,4.20
2023-03-26T19:12:33.177Z,9.77
2023-03-26T19:15:07.875Z,10.20
2023-03-26T19:17:46.737Z,6.30
2023-03-26T19:20:19.497Z,5.73
2023-03-26T19:22:47.704Z,4.78
2023-03-26T19:25:22.611Z,8.68
2023-03-26T19:27:50.787Z,3.85
2023-03-26T19:30:31.103Z,11.23
2023-03-26T19:33:12.998Z,11.00
2023-03-26T19:35:42.255Z,8.60
2023-03-26T19:38:25.558Z,8.13
2023-03-26T19:40:54.985Z,7.20
2023-03-26T19:43:22.330Z,11.70
2023-03-26T19:46:00.581Z,8.63
2023-03-26T19:48:46.093Z,5.20
2023-03-26T19:51:19.960Z,9.23
2023-03-26T19:53:53.834Z,4.10
2023-03-26T19:56:22.000Z,5.60
2023-03-26T19:58:50.137Z,8.70
2023-03-26T20:01:26.779Z,5.93
2023-03-26T20:04:00.274Z,7.75
2023-03-26T20:06:42.285Z,8.43
2023-03-26T20:09:11.497Z,4.97
2023-03-26T20:11:39.528Z,4.93
2023-03-26T20:14:24.151Z,0.70
2023-03-26T20:16:50.851Z,5.03
2023-03-26T20:19:17.756Z,5.63
2023-03-26T20:21:45.904Z,7.50
2023-03-26T20:24:16.435Z,3.80
2023-03-26T20:26:45.149Z,4.68
2023-03-26T20:29:13.406Z,4.10
2023-03-26T20:31:44.048Z,4.32
2023-03-26T20:34:20.081Z,2.90
2023-03-26T20:36:47.293Z,4.00
2023-03-26T20:39:14.429Z,6.47
2023-03-26T20:41:45.502Z,4.88
2023-03-26T20:44:15.360Z,7.78
2023-03-26T20:46:43.324Z,7.20
2023-03-26T20:49:10.818Z,12.37
2023-03-26T20:51:38.370Z,4.35
2023-03-26T20:54:23.239Z,6.80
2023-03-26T20:56:50.815Z,6.22
2023-03-26T20:59:21.686Z,3.90
2023-03-26T21:01:49.908Z,5.30
2023-03-26T21:04:17.488Z,7.03
2023-03-26T21:06:44.302Z,4.30
2023-03-26T21:09:17.715Z,4.53
2023-03-26T21:11:44.388Z,2.28
2023-03-26T21:14:27.668Z,1.23
2023-03-26T21:16:54.523Z,5.35
2023-03-26T21:19:21.406Z,4.43
2023-03-26T21:22:07.289Z,3.58
2023-03-26T21:24:45.876Z,11.55
2023-03-26T21:27:19.432Z,3.63
2023-03-26T21:29:46.673Z,5.18
2023-03-26T21:32:14.353Z,8.05
2023-03-26T21:34:47.888Z,3.58
2023-03-26T21:37:22.844Z,5.78
2023-03-26T21:39:49.608Z,4.67
2023-03-26T21:42:16.524Z,8.68
2023-03-26T21:44:44.090Z,3.03
2023-03-26T21:47:11.244Z,3.05
2023-03-26T21:49:38.593Z,2.88
2023-03-26T21:52:06.190Z,7.00
2023-03-26T21:54:33.445Z,4.68
2023-03-26T21:57:06.280Z,8.25
2023-03-26T21:59:48.222Z,8.85
2023-03-26T22:02:34.083Z,3.50
2023-03-26T22:05:06.647Z,3.53
2023-03-26T22:07:48.204Z,2.70
2023-03-26T22:10:14.637Z,1.75
2023-03-26T22:12:41.489Z,6.70
2023-03-26T22:15:08.269Z,4.25
2023-03-26T22:17:34.757Z,3.60
2023-03-26T22:20:01.577Z,5.15
2023-03-26T22:22:28.337Z,4.07
2023-03-26T22:24:54.851Z,5.28
2023-03-26T22:27:21.340Z,3.25
2023-03-26T22:29:47.727Z,12.70
2023-03-26T22:32:14.171Z,2.08
2023-03-26T22:34:41.400Z,5.78
2023-03-26T22:37:07.877Z,1.35
2023-03-26T22:39:34.301Z,2.25
2023-03-26T22:42:03.850Z,3.63
2023-03-26T22:44:31.239Z,6.18
2023-03-26T22:46:57.718Z,6.38
2023-03-26T22:49:27.319Z,2.90
2023-03-26T22:51:53.747Z,5.97
2023-03-26T22:54:20.252Z,3.63
2023-03-26T22:56:46.794Z,9.77
2023-03-26T22:59:13.336Z,1.63
2023-03-26T23:01:40.165Z,5.88
2023-03-26T23:04:07.038Z,4.30
2023-03-26T23:06:33.547Z,1.93
2023-03-26T23:08:59.975Z,5.13
2023-03-26T23:11:29.508Z,6.40
2023-03-26T23:13:56.914Z,5.13
2023-03-26T23:16:23.420Z,5.47
2023-03-26T23:18:50.062Z,8.20
2023-03-26T23:21:19.493Z,6.07
2023-03-26T23:23:47.508Z,5.85
2023-03-26T23:26:14.876Z,9.02
2023-03-26T23:28:41.464Z,3.63
2023-03-26T23:31:10.464Z,11.33
2023-03-26T23:33:39.036Z,4.75
2023-03-26T23:36:10.448Z,2.20
2023-03-26T23:38:43.628Z,2.65
2023-03-26T23:41:15.313Z,3.58
2023-03-26T23:43:54.683Z,4.53
2023-03-26T23:46:30.825Z,6.28
2023-03-26T23:49:04.925Z,1.70
2023-03-26T23:51:32.383Z,3.83
2023-03-26T23:53:59.893Z,5.45
2023-03-26T23:56:29.860Z,4.80
2023-03-26T23:58:56.412Z,2.25
