createdAt,value
2023-03-29T05:05:11.061Z,23.30
2023-03-29T05:08:11.170Z,23.30
2023-03-29T05:09:11.186Z,23.30
2023-03-29T05:10:12.262Z,23.30
2023-03-29T05:13:11.368Z,23.26
2023-03-29T05:15:11.444Z,23.28
2023-03-29T05:16:11.574Z,23.30
2023-03-29T05:17:12.468Z,23.30
2023-03-29T05:18:12.531Z,23.30
2023-03-29T05:20:11.502Z,23.31
2023-03-29T05:21:12.523Z,23.30
2023-03-29T05:22:12.536Z,23.27
2023-03-29T05:28:11.574Z,23.11
2023-03-29T05:34:11.536Z,23.33
2023-03-29T05:35:11.552Z,23.37
2023-03-29T05:37:11.518Z,23.41
2023-03-29T05:40:11.501Z,23.44
2023-03-29T05:41:12.510Z,23.43
2023-03-29T05:43:11.489Z,23.48
2023-03-29T05:48:11.473Z,23.54
2023-03-29T05:49:12.471Z,23.50
2023-03-29T05:52:11.421Z,23.41
2023-03-29T05:54:11.399Z,23.47
2023-03-29T05:55:11.608Z,23.55
2023-03-29T05:56:11.423Z,23.52
2023-03-29T05:57:11.717Z,23.64
2023-03-29T05:58:12.376Z,23.72
2023-03-29T06:01:11.389Z,23.69
2023-03-29T06:03:20.364Z,23.89
2023-03-29T06:04:12.528Z,23.90
2023-03-29T06:05:12.340Z,23.89
2023-03-29T06:06:12.361Z,23.96
2023-03-29T06:09:11.335Z,23.97
2023-03-29T06:10:12.306Z,23.99
2023-03-29T06:11:12.325Z,24.02
2023-03-29T06:12:11.317Z,24.06
2023-03-29T06:13:12.294Z,24.07
2023-03-29T06:17:11.328Z,24.12
2023-03-29T06:18:12.359Z,24.17
2023-03-29T06:19:12.251Z,24.17
2023-03-29T06:24:11.221Z,24.21
2023-03-29T06:25:12.249Z,24.24
2023-03-29T06:26:12.196Z,24.24
2023-03-29T06:27:12.205Z,24.28
2023-03-29T06:29:11.205Z,24.32
2023-03-29T06:31:11.208Z,24.37
2023-03-29T06:33:11.218Z,24.37
2023-03-29T06:35:11.185Z,24.37
2023-03-29T06:36:12.191Z,24.38
2023-03-29T06:39:11.149Z,24.42
2023-03-29T06:40:12.131Z,24.45
2023-03-29T06:41:12.134Z,24.42
2023-03-29T06:42:20.602Z,24.44
2023-03-29T06:45:11.104Z,24.45
2023-03-29T06:47:11.091Z,24.47
2023-03-29T06:48:12.099Z,24.45
2023-03-29T06:49:11.074Z,24.42
2023-03-29T06:50:11.078Z,24.47
2023-03-29T06:52:11.227Z,24.44
2023-03-29T06:53:12.036Z,24.45
2023-03-29T06:54:12.042Z,24.45
2023-03-29T06:55:12.069Z,24.50
2023-03-29T06:56:12.031Z,24.48
2023-03-29T06:57:12.277Z,24.42
2023-03-29T07:01:10.981Z,24.47
2023-03-29T07:02:12.015Z,24.48
2023-03-29T07:03:11.043Z,24.51
2023-03-29T07:06:10.977Z,24.55
2023-03-29T07:08:11.243Z,24.37
2023-03-29T07:09:11.934Z,24.28
2023-03-29T07:13:10.909Z,24.07
2023-03-29T07:14:11.903Z,24.03
2023-03-29T07:15:11.909Z,24.03
2023-03-29T07:16:11.914Z,24.07
2023-03-29T07:20:10.877Z,24.13
2023-03-29T07:21:11.932Z,24.20
2023-03-29T07:22:11.862Z,24.19
2023-03-29T07:23:11.893Z,24.24
2023-03-29T07:24:11.847Z,24.28
2023-03-29T07:27:10.864Z,24.32
2023-03-29T07:28:11.811Z,24.34
2023-03-29T07:29:11.807Z,24.31
2023-03-29T07:31:10.801Z,24.32
2023-03-29T07:34:10.756Z,24.40
2023-03-29T07:36:10.796Z,24.42
2023-03-29T07:37:11.736Z,24.42
2023-03-29T07:40:10.723Z,24.38
2023-03-29T07:41:11.738Z,24.42
2023-03-29T07:42:11.738Z,24.41
2023-03-29T07:43:11.713Z,24.44
2023-03-29T07:44:11.681Z,24.48
2023-03-29T07:45:11.684Z,24.45
2023-03-29T07:48:10.772Z,24.48
2023-03-29T07:50:10.726Z,24.35
2023-03-29T07:51:11.752Z,24.54
2023-03-29T07:52:12.253Z,24.31
2023-03-29T07:53:11.806Z,24.37
2023-03-29T07:54:11.831Z,24.30
2023-03-29T07:58:10.918Z,24.34
2023-03-29T07:59:11.960Z,24.38
2023-03-29T08:03:11.130Z,24.38
2023-03-29T08:04:12.174Z,24.42
2023-03-29T08:05:12.063Z,24.40
2023-03-29T08:06:12.091Z,24.42
2023-03-29T08:07:12.098Z,24.44
2023-03-29T08:08:12.110Z,24.41
2023-03-29T08:09:12.138Z,24.42
2023-03-29T08:10:12.178Z,24.42
2023-03-29T08:11:11.142Z,24.42
2023-03-29T08:12:12.174Z,24.27
2023-03-29T08:14:11.218Z,24.40
2023-03-29T08:15:12.281Z,24.40
2023-03-29T08:17:11.321Z,24.44
2023-03-29T08:20:11.394Z,24.47
2023-03-29T08:21:12.427Z,24.42
2023-03-29T08:22:12.426Z,24.50
2023-03-29T08:23:12.539Z,24.47
2023-03-29T08:24:12.487Z,24.38
2023-03-29T08:25:12.497Z,24.27
2023-03-29T08:26:12.505Z,24.27
2023-03-29T08:28:11.517Z,24.23
2023-03-29T08:31:11.649Z,24.30
2023-03-29T08:32:12.613Z,24.28
2023-03-29T08:33:12.661Z,24.13
2023-03-29T08:34:12.634Z,23.87
2023-03-29T08:35:12.656Z,23.82
2023-03-29T08:38:11.704Z,23.83
2023-03-29T08:40:11.750Z,23.96
2023-03-29T08:41:11.792Z,23.96
2023-03-29T08:42:13.297Z,23.97
2023-03-29T08:45:11.860Z,24.02
2023-03-29T08:47:11.908Z,24.00
2023-03-29T08:49:11.893Z,23.96
2023-03-29T08:50:11.930Z,23.92
2023-03-29T08:52:11.995Z,23.92
2023-03-29T08:53:13.067Z,23.92
2023-03-29T08:54:13.083Z,23.93
2023-03-29T08:55:13.111Z,23.85
2023-03-29T08:56:13.149Z,23.83
2023-03-29T08:57:12.191Z,23.85
2023-03-29T08:58:13.285Z,23.83
2023-03-29T08:59:12.264Z,23.85
2023-03-29T09:02:12.383Z,23.87
2023-03-29T09:03:13.488Z,23.85
2023-03-29T09:04:13.456Z,23.86
2023-03-29T09:05:13.457Z,23.82
2023-03-29T09:06:13.470Z,23.86
2023-03-29T09:07:13.482Z,23.87
2023-03-29T09:08:13.591Z,23.92
2023-03-29T09:09:13.540Z,23.87
2023-03-29T09:10:13.625Z,23.85
2023-03-29T09:11:13.646Z,23.87
2023-03-29T09:12:13.651Z,23.80
2023-03-29T09:13:13.782Z,23.82
2023-03-29T09:14:13.783Z,23.85
2023-03-29T09:15:13.778Z,23.83
2023-03-29T09:16:13.862Z,23.83
2023-03-29T09:17:12.819Z,23.83
2023-03-29T09:18:13.904Z,23.79
2023-03-29T09:19:13.920Z,23.76
2023-03-29T09:22:12.992Z,23.79
2023-03-29T09:23:14.043Z,23.80
2023-03-29T09:24:14.071Z,23.76
2023-03-29T09:25:14.121Z,23.73
2023-03-29T09:26:14.139Z,23.76
2023-03-29T09:27:14.197Z,23.76
2023-03-29T09:28:14.234Z,23.73
2023-03-29T09:29:14.263Z,23.68
2023-03-29T09:30:14.295Z,23.65
2023-03-29T09:31:14.368Z,23.72
2023-03-29T09:32:14.347Z,23.66
2023-03-29T09:33:14.466Z,23.65
2023-03-29T09:34:15.780Z,23.70
2023-03-29T09:35:14.521Z,23.70
2023-03-29T09:36:14.611Z,23.73
2023-03-29T09:37:13.595Z,23.72
2023-03-29T09:38:13.632Z,23.70
2023-03-29T09:39:14.654Z,23.65
2023-03-29T09:40:14.714Z,23.65
2023-03-29T09:41:14.746Z,23.68
2023-03-29T09:45:13.944Z,23.66
2023-03-29T09:46:14.072Z,23.64
2023-03-29T09:47:15.041Z,23.62
2023-03-29T09:48:15.295Z,23.62
2023-03-29T09:49:16.685Z,23.62
2023-03-29T09:50:27.731Z,23.58
2023-03-29T09:51:15.164Z,23.62
2023-03-29T09:53:14.125Z,23.59
2023-03-29T09:54:15.138Z,23.55
2023-03-29T09:55:15.131Z,23.70
2023-03-29T09:59:14.084Z,24.07
2023-03-29T10:00:15.071Z,24.09
2023-03-29T10:01:14.143Z,24.10
2023-03-29T10:02:14.095Z,24.16
2023-03-29T10:03:15.166Z,24.19
2023-03-29T10:05:14.040Z,24.24
2023-03-29T10:06:15.028Z,24.21
2023-03-29T10:07:15.064Z,24.24
2023-03-29T10:08:16.642Z,24.32
2023-03-29T10:12:14.015Z,24.38
2023-03-29T10:13:15.004Z,24.34
2023-03-29T10:14:15.009Z,24.37
2023-03-29T10:16:14.004Z,24.40
2023-03-29T10:17:14.967Z,24.31
2023-03-29T10:18:14.975Z,24.47
2023-03-29T10:22:13.956Z,24.56
2023-03-29T10:23:13.976Z,24.56
2023-03-29T10:24:13.947Z,24.59
2023-03-29T10:26:33.101Z,24.58
2023-03-29T10:28:52.209Z,24.65
2023-03-29T10:30:52.134Z,24.72
2023-03-29T10:31:52.219Z,24.78
2023-03-29T10:32:53.214Z,24.69
2023-03-29T10:33:53.212Z,24.66
2023-03-29T10:36:52.355Z,24.73
2023-03-29T10:37:53.185Z,24.79
2023-03-29T10:38:53.206Z,24.73
2023-03-29T10:39:53.516Z,24.69
2023-03-29T10:59:27.734Z,24.87
2023-03-29T11:02:46.804Z,24.93
2023-03-29T11:03:47.767Z,24.94
2023-03-29T11:04:46.635Z,24.93
2023-03-29T11:05:47.881Z,24.92
2023-03-29T11:06:46.617Z,24.93
2023-03-29T11:07:46.625Z,24.97
2023-03-29T11:08:47.670Z,24.97
2023-03-29T11:12:46.572Z,25.00
2023-03-29T11:13:47.562Z,24.96
2023-03-29T11:14:47.677Z,24.99
2023-03-29T11:15:47.564Z,25.06
2023-03-29T11:17:46.564Z,25.00
2023-03-29T11:20:46.528Z,24.94
2023-03-29T11:21:47.515Z,24.94
2023-03-29T11:22:46.521Z,24.94
2023-03-29T11:23:46.503Z,24.96
2023-03-29T11:24:47.510Z,24.93
2023-03-29T11:26:46.491Z,24.97
2023-03-29T11:27:47.608Z,25.00
2023-03-29T11:28:47.615Z,25.00
2023-03-29T11:29:47.453Z,24.97
2023-03-29T11:30:47.713Z,24.97
2023-03-29T11:31:46.506Z,24.45
2023-03-29T11:32:47.525Z,23.69
2023-03-29T11:33:47.475Z,23.80
2023-03-29T11:36:46.394Z,23.90
2023-03-29T11:37:47.554Z,23.95
2023-03-29T11:38:47.463Z,23.99
2023-03-29T11:39:47.861Z,23.99
2023-03-29T11:40:47.496Z,24.07
2023-03-29T11:41:47.395Z,24.07
2023-03-29T11:45:46.393Z,24.13
2023-03-29T11:46:47.567Z,24.13
2023-03-29T11:47:47.470Z,24.14
2023-03-29T11:52:46.499Z,24.16
2023-03-29T11:53:47.552Z,24.20
2023-03-29T11:54:47.565Z,24.16
2023-03-29T11:55:47.547Z,24.14
2023-03-29T11:56:47.751Z,24.16
2023-03-29T11:57:47.641Z,24.17
2023-03-29T11:58:47.731Z,24.16
2023-03-29T11:59:47.642Z,24.19
2023-03-29T12:00:47.646Z,24.19
2023-03-29T12:02:46.874Z,24.16
2023-03-29T12:03:47.836Z,24.14
2023-03-29T12:04:47.707Z,24.13
2023-03-29T12:08:46.767Z,24.14
2023-03-29T12:09:47.783Z,24.12
2023-03-29T12:10:47.774Z,24.12
2023-03-29T12:11:47.792Z,24.13
2023-03-29T12:12:47.841Z,24.09
2023-03-29T12:16:46.980Z,24.10
2023-03-29T12:17:47.930Z,24.14
2023-03-29T12:21:47.050Z,24.13
2023-03-29T12:22:48.022Z,24.12
2023-03-29T12:23:48.052Z,24.12
2023-03-29T12:25:47.084Z,24.10
2023-03-29T12:26:48.092Z,24.12
2023-03-29T12:27:48.131Z,24.07
2023-03-29T12:28:48.147Z,24.09
2023-03-29T12:29:48.166Z,24.09
2023-03-29T12:30:48.182Z,24.09
2023-03-29T12:31:48.228Z,24.10
2023-03-29T12:32:48.232Z,24.09
2023-03-29T12:33:48.299Z,24.10
2023-03-29T12:34:48.349Z,24.10
2023-03-29T12:36:47.332Z,24.06
2023-03-29T12:37:48.353Z,24.06
2023-03-29T12:38:48.373Z,24.07
2023-03-29T12:39:48.434Z,24.04
2023-03-29T12:40:48.422Z,24.07
2023-03-29T12:41:48.457Z,24.09
2023-03-29T12:43:47.486Z,24.06
2023-03-29T12:44:48.516Z,24.04
2023-03-29T12:48:47.595Z,24.04
2023-03-29T12:49:47.651Z,24.04
2023-03-29T12:50:48.690Z,24.00
2023-03-29T12:52:47.707Z,24.02
2023-03-29T12:53:48.739Z,24.06
2023-03-29T12:54:48.764Z,24.02
2023-03-29T12:55:48.769Z,24.00
2023-03-29T12:56:48.895Z,24.02
2023-03-29T12:57:48.823Z,23.99
2023-03-29T12:58:48.869Z,24.00
2023-03-29T12:59:48.887Z,24.00
2023-03-29T13:04:48.040Z,24.00
2023-03-29T13:05:49.140Z,24.02
2023-03-29T13:06:50.984Z,23.99
2023-03-29T13:09:48.035Z,23.96
2023-03-29T13:10:49.036Z,23.97
2023-03-29T13:15:48.035Z,23.96
2023-03-29T13:16:49.062Z,23.95
2023-03-29T13:20:47.973Z,23.96
2023-03-29T13:21:48.961Z,23.96
2023-03-29T13:22:48.992Z,23.95
2023-03-29T13:25:47.921Z,24.00
2023-03-29T13:26:48.923Z,23.99
2023-03-29T13:27:48.920Z,23.96
2023-03-29T13:28:47.942Z,24.00
2023-03-29T13:29:48.929Z,23.96
2023-03-29T13:34:47.866Z,23.97
2023-03-29T13:35:48.930Z,23.96
2023-03-29T13:36:48.849Z,23.95
2023-03-29T13:40:48.009Z,23.93
2023-03-29T13:41:48.837Z,23.93
2023-03-29T13:42:48.821Z,23.93
2023-03-29T13:47:58.650Z,23.96
2023-03-29T13:48:48.787Z,23.95
2023-03-29T13:49:51.558Z,23.95
2023-03-29T13:52:47.745Z,23.93
2023-03-29T13:53:48.744Z,23.96
2023-03-29T13:54:47.844Z,23.99
2023-03-29T13:55:48.736Z,23.93
2023-03-29T13:56:48.742Z,23.96
2023-03-29T13:57:48.712Z,23.95
2023-03-29T14:02:49.415Z,23.90
2023-03-29T14:03:48.675Z,23.93
2023-03-29T14:05:47.671Z,23.93
2023-03-29T14:06:48.641Z,23.89
2023-03-29T14:07:48.667Z,23.90
2023-03-29T14:12:47.656Z,23.86
2023-03-29T14:13:48.618Z,23.87
2023-03-29T14:16:47.769Z,23.87
2023-03-29T14:17:48.840Z,23.87
2023-03-29T14:19:47.914Z,23.83
2023-03-29T14:20:48.875Z,23.87
2023-03-29T14:21:48.874Z,23.86
2023-03-29T14:22:48.882Z,23.86
2023-03-29T14:23:48.941Z,23.85
2023-03-29T14:24:48.968Z,23.86
2023-03-29T14:25:49.059Z,23.83
2023-03-29T14:26:49.010Z,23.85
2023-03-29T14:27:49.050Z,23.86
2023-03-29T14:28:49.048Z,23.87
2023-03-29T14:29:49.072Z,23.85
2023-03-29T14:30:49.101Z,23.87
2023-03-29T14:31:49.188Z,23.82
2023-03-29T14:32:49.231Z,23.86
2023-03-29T14:34:48.248Z,23.83
2023-03-29T14:35:49.321Z,23.85
2023-03-29T14:36:49.438Z,23.86
2023-03-29T14:37:49.315Z,23.85
2023-03-29T14:38:49.377Z,23.82
2023-03-29T14:39:49.424Z,23.80
2023-03-29T14:40:49.421Z,23.80
2023-03-29T14:41:49.508Z,23.82
2023-03-29T14:42:49.448Z,23.79
2023-03-29T14:43:49.441Z,23.82
2023-03-29T14:50:48.646Z,23.83
2023-03-29T14:51:49.688Z,23.79
2023-03-29T14:52:51.761Z,23.78
2023-03-29T14:54:48.684Z,23.80
2023-03-29T14:55:49.691Z,23.83
2023-03-29T14:56:48.837Z,23.86
2023-03-29T14:57:49.667Z,23.83
2023-03-29T14:58:49.696Z,23.83
2023-03-29T15:02:48.729Z,23.82
2023-03-29T15:03:49.668Z,23.82
2023-03-29T15:04:49.675Z,23.80
2023-03-29T15:05:49.619Z,23.82
2023-03-29T15:06:48.604Z,23.80
2023-03-29T15:07:49.580Z,23.80
2023-03-29T15:09:02.012Z,23.80
2023-03-29T15:14:48.607Z,23.50
2023-03-29T15:15:49.601Z,23.58
2023-03-29T15:16:49.522Z,23.40
2023-03-29T15:17:51.747Z,23.06
2023-03-29T15:18:49.536Z,23.09
2023-03-29T15:19:49.503Z,22.96
2023-03-29T15:20:49.547Z,22.79
2023-03-29T15:24:48.505Z,22.33
2023-03-29T15:25:49.480Z,22.31
2023-03-29T15:26:49.485Z,22.34
2023-03-29T15:28:48.448Z,22.46
2023-03-29T15:29:49.463Z,22.55
