createdAt,value
2022-10-17T00:01:09.485Z,193.18
2022-10-17T00:03:39.017Z,196.65
2022-10-17T00:06:08.630Z,197.77
2022-10-17T00:08:38.131Z,197.77
2022-10-17T00:11:08.533Z,191.55
2022-10-17T00:13:37.288Z,180.13
2022-10-17T00:16:05.393Z,174.40
2022-10-17T00:18:33.648Z,162.68
2022-10-17T00:21:01.501Z,147.35
2022-10-17T00:23:30.504Z,141.43
2022-10-17T00:26:05.528Z,149.75
2022-10-17T00:28:33.696Z,146.63
2022-10-17T00:31:03.581Z,157.00
2022-10-17T00:33:32.533Z,157.40
2022-10-17T00:36:05.087Z,161.77
2022-10-17T00:38:33.345Z,161.27
2022-10-17T00:41:03.024Z,157.82
2022-10-17T00:43:31.398Z,154.38
2022-10-17T00:45:59.221Z,153.48
2022-10-17T00:48:27.541Z,154.60
2022-10-17T00:50:55.961Z,166.02
2022-10-17T00:53:24.172Z,162.63
2022-10-17T00:55:55.522Z,167.32
2022-10-17T00:58:25.004Z,162.77
2022-10-17T01:00:53.106Z,163.15
2022-10-17T01:03:20.980Z,177.07
2022-10-17T01:05:48.896Z,163.90
2022-10-17T01:08:17.818Z,178.45
2022-10-17T01:10:55.650Z,156.75
2022-10-17T01:13:31.225Z,165.20
2022-10-17T01:16:09.887Z,167.88
2022-10-17T01:18:51.049Z,177.10
2022-10-17T01:21:49.022Z,166.60
2022-10-17T01:24:48.159Z,166.68
2022-10-17T01:27:38.089Z,167.40
2022-10-17T01:30:30.840Z,169.88
2022-10-17T01:33:07.914Z,173.02
2022-10-17T01:35:41.282Z,167.88
2022-10-17T01:38:13.919Z,175.27
2022-10-17T01:40:49.312Z,166.25
2022-10-17T01:43:22.407Z,168.25
2022-10-17T01:45:53.364Z,170.15
2022-10-17T01:48:25.893Z,170.50
2022-10-17T01:50:56.965Z,171.15
2022-10-17T01:53:31.110Z,166.52
2022-10-17T01:56:02.911Z,166.65
2022-10-17T01:58:34.410Z,162.05
2022-10-17T02:01:06.356Z,167.38
2022-10-17T02:03:36.769Z,155.07
2022-10-17T02:06:05.255Z,158.73
2022-10-17T02:08:43.241Z,153.68
2022-10-17T02:11:16.314Z,152.52
2022-10-17T02:14:04.147Z,149.68
2022-10-17T02:16:40.380Z,148.57
2022-10-17T02:19:30.143Z,149.75
2022-10-17T02:22:10.710Z,149.57
2022-10-17T02:24:47.617Z,152.23
2022-10-17T02:27:21.824Z,146.20
2022-10-17T02:29:54.913Z,154.38
2022-10-17T02:32:30.075Z,139.05
2022-10-17T02:35:03.440Z,143.50
2022-10-17T02:37:32.995Z,141.70
2022-10-17T02:40:02.515Z,136.75
2022-10-17T02:42:31.941Z,130.93
2022-10-17T02:45:01.554Z,121.68
2022-10-17T02:47:35.788Z,118.85
2022-10-17T02:50:05.786Z,131.85
2022-10-17T02:52:38.980Z,130.80
2022-10-17T02:55:15.052Z,126.97
2022-10-17T02:57:48.121Z,108.82
2022-10-17T03:00:18.318Z,130.20
2022-10-17T03:02:48.065Z,151.43
2022-10-17T03:05:21.271Z,151.45
2022-10-17T03:07:49.709Z,154.70
2022-10-17T03:10:17.845Z,153.07
2022-10-17T03:12:45.984Z,158.10
2022-10-17T03:15:14.965Z,170.32
2022-10-17T03:17:42.972Z,161.05
2022-10-17T03:20:11.560Z,158.82
2022-10-17T03:22:40.891Z,166.98
2022-10-17T03:25:09.272Z,178.68
2022-10-17T03:27:37.360Z,167.45
2022-10-17T03:30:06.238Z,163.15
2022-10-17T03:32:34.628Z,161.90
2022-10-17T03:35:02.788Z,159.32
2022-10-17T03:37:31.310Z,167.30
2022-10-17T03:40:00.649Z,156.50
2022-10-17T03:42:28.942Z,154.98
2022-10-17T03:44:56.799Z,156.48
2022-10-17T03:47:24.702Z,161.07
2022-10-17T03:49:53.812Z,155.18
2022-10-17T03:52:21.950Z,167.48
2022-10-17T03:54:51.061Z,163.95
2022-10-17T03:57:20.899Z,157.82
2022-10-17T03:59:48.723Z,162.25
2022-10-17T04:02:16.729Z,158.90
2022-10-17T04:04:44.576Z,159.57
2022-10-17T04:07:12.581Z,167.55
2022-10-17T04:09:40.434Z,170.38
2022-10-17T04:12:08.432Z,167.88
2022-10-17T04:14:38.096Z,159.75
2022-10-17T04:17:06.614Z,166.05
2022-10-17T04:19:34.911Z,162.75
2022-10-17T04:22:04.110Z,160.65
2022-10-17T04:24:32.545Z,153.02
2022-10-17T04:27:00.583Z,153.15
2022-10-17T04:29:28.849Z,164.30
2022-10-17T04:31:58.125Z,159.60
2022-10-17T04:34:26.144Z,156.18
2022-10-17T04:36:54.150Z,151.77
2022-10-17T04:39:22.290Z,146.70
2022-10-17T04:41:50.154Z,159.25
2022-10-17T04:44:18.095Z,164.02
2022-10-17T04:46:46.208Z,159.30
2022-10-17T04:49:16.055Z,152.15
2022-10-17T04:51:43.973Z,146.15
2022-10-17T04:54:11.846Z,148.68
2022-10-17T04:56:39.697Z,150.13
2022-10-17T04:59:07.531Z,137.93
2022-10-17T05:01:35.446Z,151.88
2022-10-17T05:04:03.294Z,154.00
2022-10-17T05:06:33.662Z,147.80
2022-10-17T05:09:01.609Z,141.18
2022-10-17T05:11:31.075Z,147.55
2022-10-17T05:14:01.047Z,112.88
2022-10-17T05:16:29.954Z,115.45
2022-10-17T05:18:59.455Z,61.80
2022-10-17T05:21:29.197Z,42.05
2022-10-17T05:23:58.894Z,5.32
2022-10-17T05:26:27.861Z,6.82
2022-10-17T05:28:56.227Z,10.00
2022-10-17T05:31:24.564Z,6.95
2022-10-17T05:33:52.365Z,8.13
2022-10-17T05:36:20.351Z,11.98
2022-10-17T05:38:51.333Z,14.75
2022-10-17T05:41:20.961Z,10.65
2022-10-17T05:43:50.275Z,22.10
2022-10-17T05:46:18.614Z,18.67
2022-10-17T05:48:46.813Z,47.03
2022-10-17T05:51:14.960Z,45.42
2022-10-17T05:53:45.956Z,39.88
2022-10-17T05:56:15.442Z,10.50
2022-10-17T05:58:50.451Z,8.77
2022-10-17T06:01:20.390Z,7.30
2022-10-17T06:03:48.325Z,5.53
2022-10-17T06:06:17.260Z,17.60
2022-10-17T06:08:46.252Z,7.88
2022-10-17T06:11:14.614Z,13.88
2022-10-17T06:13:42.771Z,10.18
2022-10-17T06:16:12.201Z,14.40
2022-10-17T06:18:40.202Z,36.28
2022-10-17T06:21:10.734Z,32.03
2022-10-17T06:23:39.474Z,92.68
2022-10-17T06:26:08.696Z,100.20
2022-10-17T06:28:37.298Z,97.47
2022-10-17T06:31:07.305Z,103.05
2022-10-17T06:33:37.413Z,110.55
2022-10-17T06:36:07.056Z,115.75
2022-10-17T06:38:37.029Z,124.70
2022-10-17T06:41:08.362Z,107.38
2022-10-17T06:43:39.019Z,116.70
2022-10-17T06:46:07.688Z,104.70
2022-10-17T06:48:37.099Z,111.57
2022-10-17T06:51:06.641Z,107.85
2022-10-17T06:53:35.854Z,118.07
2022-10-17T06:56:04.745Z,120.80
2022-10-17T06:58:35.157Z,118.43
2022-10-17T07:01:05.423Z,101.22
2022-10-17T07:03:34.189Z,94.32
2022-10-17T07:06:04.661Z,100.32
2022-10-17T07:08:32.647Z,103.80
2022-10-17T07:11:00.674Z,108.93
2022-10-17T07:13:28.544Z,109.50
2022-10-17T07:16:01.705Z,112.18
2022-10-17T07:18:29.580Z,115.22
2022-10-17T07:21:00.063Z,113.28
2022-10-17T07:23:29.561Z,118.72
2022-10-17T07:26:02.594Z,111.97
2022-10-17T07:28:31.036Z,113.75
2022-10-17T07:31:04.791Z,123.65
2022-10-17T07:33:33.325Z,120.20
2022-10-17T07:36:01.476Z,118.25
2022-10-17T07:38:31.280Z,139.75
2022-10-17T07:41:02.692Z,122.10
2022-10-17T07:43:31.682Z,129.90
2022-10-17T07:46:00.080Z,136.82
2022-10-17T07:48:28.882Z,131.07
2022-10-17T07:50:57.140Z,135.00
2022-10-17T07:53:25.132Z,144.05
2022-10-17T07:55:54.723Z,143.02
2022-10-17T07:58:22.557Z,126.53
2022-10-17T08:00:51.240Z,136.35
2022-10-17T08:03:19.606Z,143.50
2022-10-17T08:05:47.832Z,143.35
2022-10-17T08:08:16.148Z,146.05
2022-10-17T08:10:44.584Z,149.98
2022-10-17T08:13:14.059Z,139.65
2022-10-17T08:15:42.144Z,146.20
2022-10-17T08:18:10.463Z,152.57
2022-10-17T08:20:38.648Z,154.35
2022-10-17T08:23:06.723Z,147.35
2022-10-17T08:25:34.599Z,155.43
2022-10-17T08:28:02.906Z,161.98
2022-10-17T08:30:32.534Z,157.45
2022-10-17T08:33:00.572Z,171.05
2022-10-17T08:35:28.978Z,166.75
2022-10-17T08:37:57.239Z,158.65
2022-10-17T08:40:28.015Z,158.73
2022-10-17T08:43:22.754Z,168.60
2022-10-17T08:45:56.064Z,164.70
2022-10-17T08:48:27.069Z,161.35
2022-10-17T08:50:59.260Z,165.50
2022-10-17T08:53:32.714Z,174.88
2022-10-17T08:56:07.196Z,175.45
2022-10-17T08:58:39.931Z,169.95
2022-10-17T09:01:22.594Z,182.90
2022-10-17T09:04:04.848Z,181.02
2022-10-17T09:06:36.454Z,194.85
2022-10-17T09:09:16.983Z,191.43
2022-10-17T09:11:57.608Z,191.68
2022-10-17T09:14:41.273Z,199.75
2022-10-17T09:17:19.105Z,197.85
2022-10-17T09:19:55.972Z,199.73
2022-10-17T09:22:29.678Z,197.13
2022-10-17T09:25:03.342Z,204.93
2022-10-17T09:27:36.770Z,207.90
2022-10-17T09:30:43.586Z,210.00
2022-10-17T09:33:34.364Z,210.20
2022-10-17T09:36:10.607Z,198.82
2022-10-17T09:38:42.385Z,199.52
2022-10-17T09:41:43.125Z,199.35
2022-10-17T09:44:22.057Z,211.57
2022-10-17T09:47:11.234Z,213.65
2022-10-17T09:49:42.861Z,209.93
2022-10-17T09:52:16.034Z,211.52
2022-10-17T09:54:47.950Z,210.23
2022-10-17T09:57:18.099Z,216.52
2022-10-17T09:59:49.524Z,214.20
2022-10-17T10:02:21.498Z,214.10
2022-10-17T10:05:07.424Z,223.00
2022-10-17T10:07:49.618Z,210.90
2022-10-17T10:10:29.913Z,208.85
2022-10-17T10:13:07.217Z,230.82
2022-10-17T10:15:41.045Z,245.82
2022-10-17T10:21:13.758Z,245.07
2022-10-17T10:23:43.565Z,245.02
2022-10-17T10:26:22.907Z,249.38
2022-10-17T10:29:01.292Z,246.98
2022-10-17T10:31:34.857Z,244.65
2022-10-17T10:34:13.192Z,251.90
2022-10-17T10:37:05.633Z,250.68
2022-10-17T10:39:43.398Z,248.45
2022-10-17T10:42:23.616Z,254.63
2022-10-17T10:44:53.084Z,253.65
2022-10-17T10:47:26.527Z,253.35
2022-10-17T10:50:09.603Z,258.77
2022-10-17T10:52:46.598Z,263.85
2022-10-17T10:55:26.224Z,259.02
2022-10-17T10:58:01.430Z,260.70
2022-10-17T11:00:33.116Z,255.40
2022-10-17T11:03:12.739Z,251.45
2022-10-17T11:05:46.470Z,240.13
2022-10-17T11:08:25.195Z,264.80
2022-10-17T11:11:13.782Z,266.30
2022-10-17T11:13:48.571Z,257.40
2022-10-17T11:16:32.631Z,261.70
2022-10-17T11:19:12.296Z,270.00
2022-10-17T11:21:46.688Z,270.25
2022-10-17T11:24:22.629Z,267.33
2022-10-17T11:26:58.131Z,270.85
2022-10-17T11:29:30.995Z,272.63
2022-10-17T11:32:04.339Z,272.52
2022-10-17T11:34:36.572Z,278.83
2022-10-17T11:37:17.586Z,285.45
2022-10-17T11:39:51.472Z,285.75
2022-10-17T11:42:24.856Z,277.50
2022-10-17T11:45:00.917Z,285.55
2022-10-17T11:47:39.606Z,295.85
2022-10-17T11:53:14.221Z,295.30
2022-10-17T11:55:44.989Z,287.88
2022-10-17T11:58:37.670Z,290.17
2022-10-17T12:01:17.261Z,293.52
2022-10-17T12:03:59.228Z,290.95
2022-10-17T12:06:40.855Z,299.13
2022-10-17T12:09:19.045Z,300.48
2022-10-17T12:11:54.199Z,305.92
2022-10-17T12:14:52.208Z,298.38
2022-10-17T12:17:34.993Z,302.80
2022-10-17T12:20:45.518Z,300.17
2022-10-17T12:23:36.569Z,306.15
2022-10-17T12:26:07.874Z,297.75
2022-10-17T12:28:43.623Z,302.15
2022-10-17T12:31:29.764Z,297.92
2022-10-17T12:34:03.124Z,304.90
2022-10-17T12:36:40.803Z,291.80
2022-10-17T12:39:56.584Z,307.92
2022-10-17T12:42:35.341Z,294.83
2022-10-17T12:45:45.316Z,301.02
2022-10-17T12:48:13.700Z,294.10
2022-10-17T12:54:00.447Z,303.77
2022-10-17T12:56:37.732Z,305.27
2022-10-17T12:59:11.138Z,311.15
2022-10-17T13:01:45.223Z,312.73
2022-10-17T13:04:14.675Z,309.15
2022-10-17T13:06:48.965Z,320.20
2022-10-17T13:09:26.691Z,308.83
2022-10-17T13:11:57.492Z,305.50
2022-10-17T13:14:40.279Z,304.13
2022-10-17T13:17:25.987Z,311.67
2022-10-17T13:19:54.332Z,314.80
2022-10-17T13:22:24.568Z,307.13
2022-10-17T13:24:54.912Z,316.38
2022-10-17T13:27:26.368Z,315.63
2022-10-17T13:29:56.386Z,303.40
2022-10-17T13:32:27.831Z,313.35
2022-10-17T13:35:17.785Z,309.77
2022-10-17T13:37:53.718Z,313.15
2022-10-17T13:40:49.170Z,317.30
2022-10-17T13:43:18.552Z,313.90
2022-10-17T13:45:50.681Z,304.67
2022-10-17T13:48:24.000Z,311.33
2022-10-17T13:50:56.347Z,303.27
2022-10-17T13:53:30.791Z,303.92
2022-10-17T13:56:27.718Z,294.05
2022-10-17T13:58:51.853Z,308.58
2022-10-17T14:01:21.766Z,304.50
2022-10-17T14:04:07.140Z,298.30
2022-10-17T14:06:45.151Z,285.55
2022-10-17T14:09:22.420Z,296.73
2022-10-17T14:12:03.701Z,295.05
2022-10-17T14:14:51.743Z,295.35
2022-10-17T14:17:25.389Z,300.48
2022-10-17T14:20:14.165Z,297.40
2022-10-17T14:22:50.627Z,290.42
2022-10-17T14:25:30.903Z,298.23
2022-10-17T14:28:08.330Z,302.60
2022-10-17T14:30:55.578Z,294.35
2022-10-17T14:33:28.900Z,301.52
2022-10-17T14:36:01.591Z,292.13
2022-10-17T14:38:30.926Z,304.92
2022-10-17T14:41:30.593Z,295.92
2022-10-17T14:43:55.709Z,290.77
2022-10-17T14:46:24.006Z,282.10
2022-10-17T14:48:57.717Z,302.15
2022-10-17T14:51:32.417Z,295.20
2022-10-17T14:54:25.125Z,299.77
2022-10-17T14:56:56.029Z,290.30
2022-10-17T14:59:52.047Z,298.80
2022-10-17T15:02:14.670Z,296.85
2022-10-17T15:04:42.815Z,303.13
2022-10-17T15:07:15.064Z,277.00
2022-10-17T15:09:43.836Z,287.17
2022-10-17T15:12:17.508Z,299.38
2022-10-17T15:14:48.035Z,289.48
2022-10-17T15:17:18.614Z,280.77
2022-10-17T15:19:46.674Z,289.27
2022-10-17T15:22:16.834Z,288.25
2022-10-17T15:24:47.672Z,297.10
2022-10-17T15:27:18.063Z,302.83
2022-10-17T15:29:47.196Z,287.00
2022-10-17T15:32:15.943Z,297.88
2022-10-17T15:34:44.268Z,284.88
2022-10-17T15:37:22.159Z,295.08
2022-10-17T15:39:53.647Z,288.08
2022-10-17T15:42:24.331Z,293.88
2022-10-17T15:44:54.122Z,297.50
2022-10-17T15:47:28.712Z,294.75
2022-10-17T15:49:57.691Z,295.67
2022-10-17T15:52:27.950Z,294.25
2022-10-17T15:54:58.378Z,294.15
2022-10-17T15:57:32.738Z,290.25
2022-10-17T16:00:01.661Z,287.88
2022-10-17T16:02:29.465Z,292.30
2022-10-17T16:04:57.267Z,296.70
2022-10-17T16:07:26.880Z,290.42
2022-10-17T16:09:55.033Z,291.75
2022-10-17T16:12:28.981Z,287.48
2022-10-17T16:14:57.331Z,285.65
2022-10-17T16:17:26.798Z,272.27
2022-10-17T16:19:55.157Z,273.55
2022-10-17T16:22:32.150Z,278.75
2022-10-17T16:25:07.791Z,282.95
2022-10-17T16:27:35.796Z,277.50
2022-10-17T16:30:04.581Z,287.85
2022-10-17T16:32:32.741Z,294.40
2022-10-17T16:35:01.663Z,282.58
2022-10-17T16:37:30.885Z,278.73
2022-10-17T16:39:59.041Z,278.67
2022-10-17T16:42:26.982Z,277.15
2022-10-17T16:44:54.991Z,274.42
2022-10-17T16:47:22.864Z,280.35
2022-10-17T16:49:50.648Z,268.25
2022-10-17T16:52:18.498Z,270.77
2022-10-17T16:54:47.746Z,269.20
2022-10-17T16:57:15.711Z,268.65
2022-10-17T16:59:43.596Z,267.80
2022-10-17T17:02:12.137Z,267.33
2022-10-17T17:04:40.205Z,256.75
2022-10-17T17:07:08.087Z,263.33
2022-10-17T17:09:36.074Z,273.35
2022-10-17T17:12:05.567Z,274.25
2022-10-17T17:14:33.384Z,268.63
2022-10-17T17:17:01.175Z,251.38
2022-10-17T17:19:29.153Z,258.73
2022-10-17T17:21:56.999Z,255.07
2022-10-17T17:24:25.572Z,257.42
2022-10-17T17:26:55.103Z,265.58
2022-10-17T17:29:25.757Z,260.13
2022-10-17T17:31:53.618Z,254.95
2022-10-17T17:34:21.532Z,249.95
2022-10-17T17:36:49.313Z,247.23
2022-10-17T17:39:17.433Z,224.18
2022-10-17T17:41:55.989Z,245.80
2022-10-17T17:44:25.235Z,245.38
2022-10-17T17:46:54.440Z,249.10
2022-10-17T17:49:23.085Z,183.52
2022-10-17T17:51:50.966Z,260.70
2022-10-17T17:54:18.809Z,243.23
2022-10-17T17:56:46.873Z,233.65
2022-10-17T17:59:14.682Z,248.98
2022-10-17T18:01:44.924Z,242.80
2022-10-17T18:04:13.179Z,242.43
2022-10-17T18:06:41.224Z,243.98
2022-10-17T18:09:10.136Z,247.40
2022-10-17T18:11:38.767Z,252.88
2022-10-17T18:14:08.591Z,258.48
2022-10-17T18:16:37.698Z,248.48
2022-10-17T18:19:08.967Z,241.98
2022-10-17T18:21:37.610Z,254.02
2022-10-17T18:24:06.120Z,247.75
2022-10-17T18:26:34.596Z,247.68
2022-10-17T18:29:02.503Z,259.88
2022-10-17T18:31:35.867Z,243.88
2022-10-17T18:34:05.114Z,247.13
2022-10-17T18:36:35.783Z,233.50
2022-10-17T18:39:04.547Z,241.52
2022-10-17T18:41:33.719Z,244.27
2022-10-17T18:44:02.972Z,245.77
2022-10-17T18:46:35.834Z,240.02
2022-10-17T18:49:05.021Z,233.00
2022-10-17T18:51:37.950Z,239.95
2022-10-17T18:54:07.849Z,241.63
2022-10-17T18:56:36.162Z,241.55
2022-10-17T18:59:04.407Z,241.23
2022-10-17T19:01:33.636Z,244.00
2022-10-17T19:04:01.758Z,239.95
2022-10-17T19:06:32.051Z,238.93
2022-10-17T19:09:03.178Z,237.75
2022-10-17T19:11:33.259Z,240.35
2022-10-17T19:14:03.535Z,238.02
2022-10-17T19:16:33.232Z,240.20
2022-10-17T19:19:10.120Z,239.18
2022-10-17T19:21:42.671Z,240.68
2022-10-17T19:24:15.125Z,236.95
2022-10-17T19:26:44.759Z,244.27
2022-10-17T19:29:15.274Z,242.55
2022-10-17T19:31:43.237Z,226.65
2022-10-17T19:34:11.639Z,238.18
2022-10-17T19:36:40.327Z,252.23
2022-10-17T19:39:12.033Z,227.90
2022-10-17T19:41:42.845Z,236.18
2022-10-17T19:44:11.174Z,223.13
2022-10-17T19:46:40.211Z,233.00
2022-10-17T19:49:12.644Z,229.50
2022-10-17T19:51:42.309Z,230.45
2022-10-17T19:54:11.078Z,233.15
2022-10-17T19:56:40.348Z,232.93
2022-10-17T19:59:09.668Z,227.80
2022-10-17T20:01:41.228Z,219.95
2022-10-17T20:04:10.801Z,224.38
2022-10-17T20:06:39.412Z,215.27
2022-10-17T20:09:11.035Z,225.55
2022-10-17T20:11:42.093Z,225.88
2022-10-17T20:14:12.329Z,216.30
2022-10-17T20:16:40.212Z,211.85
2022-10-17T20:19:11.113Z,226.57
2022-10-17T20:21:40.628Z,227.25
2022-10-17T20:24:12.829Z,231.82
2022-10-17T20:26:41.170Z,218.32
2022-10-17T20:29:13.804Z,214.90
2022-10-17T20:31:43.269Z,215.57
2022-10-17T20:34:14.016Z,211.85
2022-10-17T20:36:42.619Z,220.70
2022-10-17T20:39:12.560Z,221.32
2022-10-17T20:41:40.925Z,218.02
2022-10-17T20:44:09.065Z,218.93
2022-10-17T20:46:44.851Z,219.15
2022-10-17T20:49:18.700Z,211.52
2022-10-17T20:51:47.407Z,205.60
2022-10-17T20:54:15.470Z,205.15
2022-10-17T20:56:43.285Z,200.52
2022-10-17T20:59:17.609Z,192.55
2022-10-17T21:01:47.217Z,183.93
2022-10-17T21:04:44.328Z,183.88
2022-10-17T21:07:04.177Z,196.38
2022-10-17T21:09:32.373Z,201.30
2022-10-17T21:14:29.462Z,209.10
2022-10-17T21:17:03.733Z,197.77
2022-10-17T21:19:32.720Z,192.05
2022-10-17T21:22:00.602Z,206.73
2022-10-17T21:24:39.610Z,193.73
2022-10-17T21:27:14.434Z,193.27
2022-10-17T21:29:42.340Z,206.75
2022-10-17T21:32:25.133Z,202.45
2022-10-17T21:35:00.517Z,193.93
2022-10-17T21:37:28.355Z,190.80
2022-10-17T21:39:56.178Z,183.65
2022-10-17T21:42:24.108Z,185.98
2022-10-17T21:44:51.989Z,191.02
2022-10-17T21:47:23.256Z,195.63
2022-10-17T21:49:53.444Z,184.52
2022-10-17T21:52:21.329Z,180.18
2022-10-17T21:54:49.369Z,185.32
2022-10-17T21:59:44.929Z,174.57
2022-10-17T22:02:14.713Z,171.48
2022-10-17T22:04:43.917Z,184.95
2022-10-17T22:07:16.337Z,188.35
2022-10-17T22:09:44.161Z,188.25
2022-10-17T22:12:11.949Z,185.88
2022-10-17T22:14:43.017Z,188.15
2022-10-17T22:17:10.860Z,196.88
2022-10-17T22:19:38.668Z,192.75
2022-10-17T22:22:07.909Z,186.60
2022-10-17T22:24:35.873Z,192.63
2022-10-17T22:27:03.686Z,204.25
2022-10-17T22:29:31.701Z,208.57
2022-10-17T22:31:59.531Z,208.57
2022-10-17T22:34:27.864Z,201.13
2022-10-17T22:36:56.023Z,201.25
2022-10-17T22:39:25.724Z,194.02
2022-10-17T22:41:53.611Z,199.23
2022-10-17T22:44:21.744Z,187.98
2022-10-17T22:46:49.858Z,194.15
2022-10-17T22:49:18.029Z,188.98
2022-10-17T22:51:46.005Z,190.77
2022-10-17T22:54:13.805Z,189.23
2022-10-17T22:56:43.028Z,179.75
2022-10-17T22:59:11.192Z,179.13
2022-10-17T23:01:39.392Z,181.80
2022-10-17T23:04:07.185Z,177.13
2022-10-17T23:06:35.239Z,171.95
2022-10-17T23:09:03.203Z,175.95
2022-10-17T23:11:31.370Z,166.68
2022-10-17T23:14:00.577Z,167.93
2022-10-17T23:16:28.397Z,161.82
2022-10-17T23:18:56.460Z,166.25
2022-10-17T23:21:24.574Z,169.85
2022-10-17T23:23:52.670Z,168.43
2022-10-17T23:26:20.645Z,168.75
2022-10-17T23:28:48.794Z,162.10
2022-10-17T23:31:20.501Z,159.05
2022-10-17T23:33:50.392Z,157.82
2022-10-17T23:36:20.891Z,170.63
2022-10-17T23:38:52.629Z,170.10
2022-10-17T23:41:23.310Z,170.27
2022-10-17T23:43:51.830Z,168.90
2022-10-17T23:46:21.952Z,175.32
2022-10-17T23:48:50.289Z,166.93
2022-10-17T23:51:18.928Z,160.40
2022-10-17T23:53:48.021Z,164.32
2022-10-17T23:56:16.530Z,157.35
2022-10-17T23:58:45.002Z,160.05
