createdAt,value
2018-10-05T00:00:14.787Z,7.32
2018-10-05T00:02:44.995Z,7.51
2018-10-05T00:05:15.209Z,7.49
2018-10-05T00:07:45.424Z,7.37
2018-10-05T00:10:15.655Z,7.29
2018-10-05T00:12:45.957Z,7.39
2018-10-05T00:15:16.120Z,7.34
2018-10-05T00:17:46.290Z,7.36
2018-10-05T00:20:16.482Z,7.31
2018-10-05T00:22:46.688Z,7.35
2018-10-05T00:25:16.840Z,7.07
2018-10-05T00:27:47.008Z,7.21
2018-10-05T00:30:17.263Z,7.24
2018-10-05T00:32:47.575Z,7.16
2018-10-05T00:35:17.732Z,7.02
2018-10-05T00:37:47.944Z,6.94
2018-10-05T00:40:18.140Z,7.05
2018-10-05T00:42:48.392Z,6.95
2018-10-05T00:45:18.577Z,6.99
2018-10-05T00:47:48.836Z,7.07
2018-10-05T00:50:19.276Z,7.04
2018-10-05T00:52:49.516Z,6.93
2018-10-05T00:55:19.644Z,6.88
2018-10-05T00:57:49.868Z,6.82
2018-10-05T01:00:20.030Z,6.64
2018-10-05T01:02:50.195Z,6.64
2018-10-05T01:05:20.330Z,6.68
2018-10-05T01:07:50.502Z,6.66
2018-10-05T01:10:20.689Z,6.66
2018-10-05T01:12:50.856Z,6.64
2018-10-05T01:15:21.042Z,6.75
2018-10-05T01:17:51.244Z,6.45
2018-10-05T01:20:21.494Z,6.61
2018-10-05T01:22:52.002Z,6.55
2018-10-05T01:25:22.144Z,6.36
2018-10-05T01:27:52.326Z,6.60
2018-10-05T01:30:22.494Z,6.60
2018-10-05T01:32:53.185Z,6.59
2018-10-05T01:35:23.354Z,6.64
2018-10-05T01:37:53.577Z,6.63
2018-10-05T01:40:23.709Z,6.53
2018-10-05T01:42:53.869Z,6.46
2018-10-05T01:45:24.527Z,6.46
2018-10-05T01:47:54.731Z,6.50
2018-10-05T01:50:24.890Z,6.50
2018-10-05T01:52:55.089Z,6.44
2018-10-05T01:55:25.301Z,6.55
2018-10-05T01:57:55.501Z,6.65
2018-10-05T02:00:25.733Z,6.59
2018-10-05T02:02:56.108Z,6.50
2018-10-05T02:05:26.310Z,6.53
2018-10-05T02:07:56.590Z,6.45
2018-10-05T02:10:26.763Z,6.44
2018-10-05T02:12:56.923Z,6.54
2018-10-05T02:15:27.069Z,6.41
2018-10-05T02:17:57.240Z,6.26
2018-10-05T02:20:27.401Z,6.11
2018-10-05T02:22:57.581Z,6.19
2018-10-05T02:25:27.751Z,6.11
2018-10-05T02:27:58.025Z,6.28
2018-10-05T02:30:28.252Z,6.25
2018-10-05T02:32:58.530Z,6.25
2018-10-05T02:35:28.576Z,6.23
2018-10-05T02:37:58.731Z,6.34
2018-10-05T02:40:28.869Z,6.17
2018-10-05T02:42:59.041Z,6.28
2018-10-05T02:45:29.237Z,6.14
2018-10-05T02:48:00.298Z,6.11
2018-10-05T02:50:30.492Z,5.99
2018-10-05T02:53:00.671Z,5.87
2018-10-05T02:55:30.814Z,5.87
2018-10-05T02:58:00.996Z,6.00
2018-10-05T03:00:48.101Z,5.86
2018-10-05T03:03:18.249Z,6.02
2018-10-05T03:05:48.469Z,6.03
2018-10-05T03:08:18.635Z,6.06
2018-10-05T03:10:48.787Z,6.16
2018-10-05T03:13:19.005Z,5.89
2018-10-05T03:15:49.247Z,6.05
2018-10-05T03:18:19.414Z,5.96
2018-10-05T03:20:49.584Z,5.86
2018-10-05T03:23:19.747Z,5.86
2018-10-05T03:25:49.919Z,5.79
2018-10-05T03:28:20.090Z,5.84
2018-10-05T03:30:50.311Z,5.82
2018-10-05T03:33:20.527Z,5.82
2018-10-05T03:35:50.778Z,5.82
2018-10-05T03:38:20.958Z,5.85
2018-10-05T03:40:51.096Z,5.67
2018-10-05T03:43:21.318Z,5.55
2018-10-05T03:45:51.701Z,5.69
2018-10-05T03:48:21.875Z,5.71
2018-10-05T03:50:52.077Z,5.75
2018-10-05T03:53:22.280Z,5.72
2018-10-05T03:55:52.536Z,5.60
2018-10-05T03:58:22.760Z,5.46
2018-10-05T04:00:52.939Z,5.60
2018-10-05T04:03:23.119Z,5.67
2018-10-05T04:05:53.388Z,5.56
2018-10-05T04:08:23.605Z,5.67
2018-10-05T04:10:53.779Z,5.60
2018-10-05T04:13:24.045Z,5.69
2018-10-05T04:15:54.252Z,5.72
2018-10-05T04:18:24.469Z,5.76
2018-10-05T04:20:55.667Z,5.70
2018-10-05T04:23:25.898Z,5.50
2018-10-05T04:25:56.095Z,5.23
2018-10-05T04:28:26.320Z,5.44
2018-10-05T04:30:56.532Z,5.58
2018-10-05T04:33:26.761Z,5.50
2018-10-05T04:35:56.941Z,5.59
2018-10-05T04:38:27.194Z,5.59
2018-10-05T04:40:57.345Z,5.82
2018-10-05T04:43:27.554Z,5.70
2018-10-05T04:45:58.329Z,5.82
2018-10-05T04:48:28.514Z,5.71
2018-10-05T04:50:58.707Z,5.71
2018-10-05T04:53:28.985Z,5.85
2018-10-05T04:55:59.211Z,5.81
2018-10-05T04:58:29.433Z,5.84
2018-10-05T05:00:59.653Z,5.89
2018-10-05T05:03:29.951Z,5.91
2018-10-05T05:06:00.221Z,5.86
2018-10-05T05:08:30.437Z,5.91
2018-10-05T05:11:00.682Z,5.86
2018-10-05T05:13:30.929Z,5.78
2018-10-05T05:16:01.176Z,5.79
2018-10-05T05:18:31.408Z,5.64
2018-10-05T05:21:01.614Z,5.49
2018-10-05T05:23:31.819Z,5.71
2018-10-05T05:26:02.052Z,5.79
2018-10-05T05:28:33.782Z,5.97
2018-10-05T05:31:04.038Z,5.87
2018-10-05T05:33:34.384Z,5.96
2018-10-05T05:36:04.568Z,6.11
2018-10-05T05:38:34.821Z,6.01
2018-10-05T05:41:05.072Z,6.13
2018-10-05T05:43:35.444Z,6.14
2018-10-05T05:46:05.690Z,6.29
2018-10-05T05:48:35.991Z,6.17
2018-10-05T05:51:06.247Z,6.24
2018-10-05T05:53:36.508Z,6.36
2018-10-05T05:56:06.928Z,6.44
2018-10-05T05:58:37.188Z,6.53
2018-10-05T06:01:08.486Z,6.33
2018-10-05T06:03:39.468Z,6.29
2018-10-05T06:06:09.713Z,6.13
2018-10-05T06:08:40.502Z,6.44
2018-10-05T06:11:10.706Z,6.55
2018-10-05T06:13:40.972Z,6.69
2018-10-05T06:16:11.301Z,6.82
2018-10-05T06:18:41.474Z,7.17
2018-10-05T06:21:11.723Z,7.29
2018-10-05T06:23:41.962Z,7.43
2018-10-05T06:26:12.183Z,7.77
2018-10-05T06:28:42.428Z,7.85
2018-10-05T06:31:12.676Z,7.61
2018-10-05T06:33:42.903Z,7.53
2018-10-05T06:36:13.165Z,7.75
2018-10-05T06:38:43.415Z,7.79
2018-10-05T06:41:13.640Z,7.88
2018-10-05T06:43:43.968Z,7.84
2018-10-05T06:46:14.255Z,7.71
2018-10-05T06:48:44.494Z,7.63
2018-10-05T06:51:14.773Z,7.51
2018-10-05T06:53:44.948Z,7.56
2018-10-05T06:56:15.197Z,7.71
2018-10-05T06:58:45.405Z,7.69
2018-10-05T07:01:15.650Z,7.66
2018-10-05T07:03:45.941Z,7.28
2018-10-05T07:06:16.256Z,7.45
2018-10-05T07:08:46.645Z,7.55
2018-10-05T07:11:16.921Z,7.75
2018-10-05T07:13:47.156Z,7.97
2018-10-05T07:16:17.397Z,8.15
2018-10-05T07:18:47.661Z,8.27
2018-10-05T07:21:17.911Z,8.51
2018-10-05T07:23:48.150Z,8.74
2018-10-05T07:26:18.457Z,8.72
2018-10-05T07:28:48.835Z,8.95
2018-10-05T07:31:19.076Z,9.10
2018-10-05T07:33:49.401Z,9.33
2018-10-05T07:36:19.587Z,9.45
2018-10-05T07:38:49.869Z,9.64
2018-10-05T07:41:20.157Z,9.90
2018-10-05T07:43:50.394Z,9.89
2018-10-05T07:46:20.662Z,10.12
2018-10-05T07:48:50.918Z,10.22
2018-10-05T07:51:21.085Z,10.20
2018-10-05T07:53:51.494Z,10.39
2018-10-05T07:56:21.710Z,10.47
2018-10-05T07:58:51.991Z,10.57
2018-10-05T08:01:22.197Z,10.59
2018-10-05T08:03:52.616Z,10.77
2018-10-05T08:06:22.976Z,10.91
2018-10-05T08:08:53.292Z,11.04
2018-10-05T08:11:23.603Z,11.09
2018-10-05T08:13:54.130Z,11.23
2018-10-05T08:16:24.742Z,11.23
2018-10-05T08:18:55.040Z,11.46
2018-10-05T08:21:25.488Z,11.45
2018-10-05T08:23:56.032Z,11.58
2018-10-05T08:26:26.334Z,11.84
2018-10-05T08:28:56.931Z,11.84
2018-10-05T08:31:27.304Z,11.89
2018-10-05T08:33:57.720Z,12.12
2018-10-05T08:36:28.525Z,12.21
2018-10-05T08:38:58.824Z,12.08
2018-10-05T08:41:29.287Z,12.35
2018-10-05T08:43:59.587Z,12.61
2018-10-05T08:46:30.035Z,12.48
2018-10-05T08:49:01.503Z,12.47
2018-10-05T08:51:32.365Z,12.74
2018-10-05T08:54:10.650Z,12.86
2018-10-05T08:56:40.878Z,13.10
2018-10-05T08:59:11.084Z,13.08
2018-10-05T09:01:41.522Z,13.17
2018-10-05T09:04:11.861Z,13.41
2018-10-05T09:06:42.129Z,13.41
2018-10-05T09:09:12.420Z,13.31
2018-10-05T09:11:42.671Z,13.55
2018-10-05T09:14:12.881Z,13.64
2018-10-05T09:16:43.161Z,13.79
2018-10-05T09:19:13.417Z,13.75
2018-10-05T09:21:43.638Z,13.97
2018-10-05T09:24:14.089Z,14.20
2018-10-05T09:26:44.386Z,14.27
2018-10-05T09:29:14.942Z,14.42
2018-10-05T09:31:45.244Z,14.58
2018-10-05T09:34:15.660Z,14.43
2018-10-05T09:36:45.920Z,14.74
2018-10-05T09:39:16.211Z,15.02
2018-10-05T09:41:49.579Z,15.10
2018-10-05T09:44:20.243Z,15.23
2018-10-05T09:46:50.464Z,15.39
2018-10-05T09:49:21.573Z,15.46
2018-10-05T09:51:51.767Z,15.40
2018-10-05T09:54:22.755Z,15.35
2018-10-05T09:56:53.125Z,15.38
2018-10-05T09:59:23.390Z,15.63
2018-10-05T10:04:01.405Z,15.73
2018-10-05T10:06:31.638Z,15.79
2018-10-05T10:09:01.812Z,15.90
2018-10-05T10:11:32.032Z,16.11
2018-10-05T10:14:02.391Z,16.35
2018-10-05T10:16:32.603Z,16.12
2018-10-05T10:19:02.931Z,16.42
2018-10-05T10:21:33.419Z,16.55
2018-10-05T10:24:03.702Z,16.61
2018-10-05T10:26:34.046Z,16.68
2018-10-05T10:29:04.348Z,16.83
2018-10-05T10:31:34.540Z,16.85
2018-10-05T10:34:04.862Z,16.79
2018-10-05T10:36:35.407Z,16.96
2018-10-05T10:39:07.820Z,16.99
2018-10-05T10:41:37.965Z,17.24
2018-10-05T10:44:08.282Z,17.17
2018-10-05T10:46:38.605Z,17.31
2018-10-05T10:49:09.051Z,17.40
2018-10-05T10:51:39.268Z,17.34
2018-10-05T10:54:09.549Z,17.55
2018-10-05T10:56:39.726Z,17.64
2018-10-05T10:59:10.016Z,17.82
2018-10-05T11:01:40.222Z,17.99
2018-10-05T11:04:10.512Z,18.00
2018-10-05T11:06:40.681Z,18.23
2018-10-05T11:09:10.944Z,18.06
2018-10-05T11:11:41.256Z,18.22
2018-10-05T11:14:11.476Z,18.16
2018-10-05T11:16:41.736Z,18.57
2018-10-05T11:19:11.942Z,19.03
2018-10-05T11:21:42.248Z,18.98
2018-10-05T11:24:12.704Z,19.15
2018-10-05T11:26:42.965Z,19.44
2018-10-05T11:29:13.139Z,19.05
2018-10-05T11:31:43.449Z,19.19
2018-10-05T11:34:13.668Z,19.24
2018-10-05T11:36:43.884Z,18.96
2018-10-05T11:39:14.198Z,19.11
2018-10-05T11:41:44.444Z,19.39
2018-10-05T11:44:14.796Z,19.40
2018-10-05T11:46:44.982Z,19.62
2018-10-05T11:49:15.266Z,19.62
2018-10-05T11:51:45.610Z,19.20
2018-10-05T11:54:16.816Z,19.41
2018-10-05T11:56:47.072Z,19.47
2018-10-05T11:59:17.364Z,19.78
2018-10-05T12:01:47.568Z,19.95
2018-10-05T12:04:17.966Z,20.18
2018-10-05T12:06:48.282Z,20.14
2018-10-05T12:09:18.487Z,20.08
2018-10-05T12:11:48.932Z,19.89
2018-10-05T12:14:19.428Z,19.81
2018-10-05T12:16:49.708Z,19.90
2018-10-05T12:19:20.038Z,19.89
2018-10-05T12:21:50.345Z,20.05
2018-10-05T12:24:20.509Z,20.02
2018-10-05T12:26:51.649Z,20.01
2018-10-05T12:29:21.785Z,19.90
2018-10-05T12:31:52.175Z,19.73
2018-10-05T12:34:22.406Z,19.84
2018-10-05T12:36:52.875Z,20.28
2018-10-05T12:39:23.044Z,20.42
2018-10-05T12:41:53.377Z,20.62
2018-10-05T12:44:23.576Z,20.81
2018-10-05T12:46:53.928Z,20.69
2018-10-05T12:49:24.282Z,20.91
2018-10-05T12:51:54.678Z,21.10
2018-10-05T12:54:25.470Z,20.96
2018-10-05T12:56:55.872Z,20.94
2018-10-05T12:59:26.380Z,20.86
2018-10-05T13:01:56.753Z,20.65
2018-10-05T13:04:26.994Z,20.53
2018-10-05T13:06:57.425Z,20.75
2018-10-05T13:09:27.732Z,20.68
2018-10-05T13:11:58.091Z,20.45
2018-10-05T13:14:28.344Z,20.71
2018-10-05T13:16:58.598Z,20.47
2018-10-05T13:19:28.935Z,20.75
2018-10-05T13:21:59.395Z,21.02
2018-10-05T13:24:29.553Z,21.06
2018-10-05T13:26:59.788Z,21.11
2018-10-05T13:29:30.106Z,20.77
2018-10-05T13:32:00.316Z,20.88
2018-10-05T13:34:30.535Z,20.80
2018-10-05T13:37:00.850Z,20.84
2018-10-05T13:39:31.084Z,20.83
2018-10-05T13:42:01.349Z,20.91
2018-10-05T13:44:31.529Z,20.70
2018-10-05T13:47:01.825Z,20.73
2018-10-05T13:49:34.636Z,20.81
2018-10-05T13:52:05.235Z,20.71
2018-10-05T13:54:35.513Z,20.84
2018-10-05T13:57:06.459Z,20.65
2018-10-05T13:59:36.644Z,20.58
2018-10-05T14:02:07.181Z,20.71
2018-10-05T14:04:37.385Z,20.73
2018-10-05T14:07:08.104Z,20.54
2018-10-05T14:09:38.363Z,20.67
2018-10-05T14:12:08.746Z,20.60
2018-10-05T14:14:39.067Z,20.78
2018-10-05T14:17:09.515Z,20.79
2018-10-05T14:19:39.780Z,20.77
2018-10-05T14:22:10.803Z,20.66
2018-10-05T14:24:41.082Z,20.87
2018-10-05T14:27:11.391Z,20.81
2018-10-05T14:29:41.644Z,20.75
2018-10-05T14:32:11.979Z,20.60
2018-10-05T14:34:42.221Z,20.76
2018-10-05T14:37:12.513Z,20.76
2018-10-05T14:39:42.949Z,20.77
2018-10-05T14:42:13.823Z,20.76
2018-10-05T14:44:44.105Z,20.57
2018-10-05T14:47:14.605Z,20.67
2018-10-05T14:49:44.939Z,20.79
2018-10-05T14:52:19.297Z,20.80
2018-10-05T14:54:49.555Z,20.78
2018-10-05T14:57:20.153Z,20.81
2018-10-05T14:59:50.741Z,20.76
2018-10-05T15:02:21.103Z,20.80
2018-10-05T15:04:51.295Z,20.83
2018-10-05T15:07:21.607Z,20.53
2018-10-05T15:09:51.832Z,20.65
2018-10-05T15:12:22.074Z,20.59
2018-10-05T15:14:52.332Z,20.52
2018-10-05T15:17:22.577Z,20.61
2018-10-05T15:19:52.836Z,20.53
2018-10-05T15:22:23.292Z,20.35
2018-10-05T15:24:53.565Z,20.66
2018-10-05T15:27:23.911Z,20.58
2018-10-05T15:29:54.118Z,20.43
2018-10-05T15:32:24.417Z,20.50
2018-10-05T15:34:54.657Z,20.59
2018-10-05T15:37:24.966Z,20.34
2018-10-05T15:39:55.199Z,20.24
2018-10-05T15:42:25.577Z,20.30
2018-10-05T15:44:55.799Z,20.41
2018-10-05T15:47:26.175Z,20.44
2018-10-05T15:49:56.435Z,20.23
2018-10-05T15:52:26.722Z,20.30
2018-10-05T15:54:56.911Z,20.37
2018-10-05T15:57:27.138Z,20.22
2018-10-05T15:59:57.383Z,20.32
2018-10-05T16:02:27.669Z,20.31
2018-10-05T16:04:57.875Z,20.25
2018-10-05T16:07:28.095Z,19.93
2018-10-05T16:09:58.339Z,19.58
2018-10-05T16:12:28.656Z,19.61
2018-10-05T16:14:58.781Z,19.60
2018-10-05T16:17:29.052Z,19.44
2018-10-05T16:19:59.592Z,19.44
2018-10-05T16:22:29.781Z,19.40
2018-10-05T16:25:00.154Z,19.28
2018-10-05T16:27:30.423Z,19.11
2018-10-05T16:30:00.660Z,19.08
2018-10-05T16:32:31.005Z,19.07
2018-10-05T16:35:01.356Z,19.06
2018-10-05T16:37:31.782Z,18.99
2018-10-05T16:40:01.929Z,18.82
2018-10-05T16:42:32.371Z,18.65
2018-10-05T16:45:02.710Z,18.41
2018-10-05T16:47:33.117Z,18.24
2018-10-05T16:50:03.436Z,18.31
2018-10-05T16:52:33.806Z,18.02
2018-10-05T16:55:05.150Z,17.91
2018-10-05T16:57:35.403Z,17.84
2018-10-05T17:00:05.777Z,17.75
2018-10-05T17:02:36.151Z,17.67
2018-10-05T17:05:06.532Z,17.45
2018-10-05T17:07:39.970Z,17.24
2018-10-05T17:10:10.218Z,17.26
2018-10-05T17:12:40.454Z,16.99
2018-10-05T17:15:10.690Z,16.80
2018-10-05T17:17:40.982Z,16.74
2018-10-05T17:20:11.764Z,16.61
2018-10-05T17:22:42.542Z,16.48
2018-10-05T17:25:13.252Z,16.33
2018-10-05T17:27:43.505Z,16.23
2018-10-05T17:30:13.836Z,16.26
2018-10-05T17:32:44.094Z,16.05
2018-10-05T17:35:15.581Z,15.98
2018-10-05T17:37:46.338Z,15.73
2018-10-05T17:40:16.886Z,15.72
2018-10-05T17:42:47.141Z,15.59
2018-10-05T17:45:17.340Z,15.44
2018-10-05T17:47:47.710Z,15.43
2018-10-05T17:50:17.983Z,15.36
2018-10-05T17:52:48.302Z,15.22
2018-10-05T17:55:18.713Z,15.10
2018-10-05T17:57:48.888Z,15.08
2018-10-05T18:00:19.096Z,15.00
2018-10-05T18:02:49.417Z,15.01
2018-10-05T18:05:19.663Z,14.92
2018-10-05T18:07:50.046Z,14.82
2018-10-05T18:10:20.248Z,14.69
2018-10-05T18:12:50.495Z,14.60
2018-10-05T18:15:20.693Z,14.47
2018-10-05T18:17:50.966Z,14.37
2018-10-05T18:20:21.296Z,14.35
2018-10-05T18:22:51.838Z,14.34
2018-10-05T18:25:22.084Z,14.36
2018-10-05T18:27:52.344Z,14.33
2018-10-05T18:30:22.591Z,14.19
2018-10-05T18:32:53.108Z,14.23
2018-10-05T18:35:23.688Z,14.20
2018-10-05T18:37:53.972Z,14.12
2018-10-05T18:40:24.211Z,14.04
2018-10-05T18:42:54.469Z,14.02
2018-10-05T18:45:24.734Z,13.98
2018-10-05T18:47:55.022Z,13.99
2018-10-05T18:50:25.242Z,13.81
2018-10-05T18:52:55.521Z,13.81
2018-10-05T18:55:25.747Z,13.72
2018-10-05T18:57:56.231Z,13.68
2018-10-05T19:00:26.530Z,13.56
2018-10-05T19:02:56.812Z,13.58
2018-10-05T19:05:27.055Z,13.65
2018-10-05T19:07:57.318Z,13.53
2018-10-05T19:10:27.637Z,13.37
2018-10-05T19:12:57.934Z,13.23
2018-10-05T19:15:28.221Z,13.23
2018-10-05T19:17:58.458Z,13.07
2018-10-05T19:20:29.349Z,13.00
2018-10-05T19:23:00.054Z,12.99
2018-10-05T19:25:30.414Z,13.15
2018-10-05T19:28:00.731Z,13.08
2018-10-05T19:30:30.969Z,13.17
2018-10-05T19:33:01.214Z,13.04
2018-10-05T19:35:31.445Z,12.98
2018-10-05T19:38:01.694Z,13.07
2018-10-05T19:40:31.943Z,13.01
2018-10-05T19:43:02.222Z,12.97
2018-10-05T19:45:32.447Z,12.84
2018-10-05T19:48:02.788Z,12.78
2018-10-05T19:50:33.319Z,12.82
2018-10-05T19:53:03.724Z,12.72
2018-10-05T19:55:33.838Z,12.71
2018-10-05T19:58:04.142Z,12.64
2018-10-05T20:00:34.429Z,12.66
2018-10-05T20:03:04.737Z,12.63
2018-10-05T20:05:35.057Z,12.52
2018-10-05T20:08:05.312Z,12.39
2018-10-05T20:10:35.672Z,12.42
2018-10-05T20:13:06.034Z,12.42
2018-10-05T20:15:36.295Z,12.46
2018-10-05T20:18:06.748Z,12.37
2018-10-05T20:20:36.832Z,12.34
2018-10-05T20:23:07.272Z,12.40
2018-10-05T20:25:37.616Z,12.28
2018-10-05T20:28:07.909Z,12.22
2018-10-05T20:30:38.407Z,12.04
2018-10-05T20:33:08.800Z,11.88
2018-10-05T20:35:39.126Z,12.08
2018-10-05T20:38:09.474Z,12.03
2018-10-05T20:40:39.792Z,12.00
2018-10-05T20:43:10.123Z,12.12
2018-10-05T20:45:40.400Z,12.03
2018-10-05T20:48:10.794Z,11.97
2018-10-05T20:50:41.012Z,12.01
2018-10-05T20:53:11.306Z,12.00
2018-10-05T20:55:41.548Z,11.93
2018-10-05T20:58:12.355Z,11.90
2018-10-05T21:00:43.578Z,11.74
2018-10-05T21:03:13.868Z,11.70
2018-10-05T21:05:44.129Z,11.64
2018-10-05T21:08:15.217Z,11.39
2018-10-05T21:10:45.409Z,11.50
2018-10-05T21:13:15.701Z,11.49
2018-10-05T21:15:45.938Z,11.37
2018-10-05T21:18:16.227Z,11.27
2018-10-05T21:20:46.507Z,11.14
2018-10-05T21:23:16.768Z,11.37
2018-10-05T21:25:47.018Z,11.39
2018-10-05T21:28:17.334Z,11.22
2018-10-05T21:30:47.617Z,11.18
2018-10-05T21:33:17.893Z,11.25
2018-10-05T21:35:48.132Z,11.30
2018-10-05T21:38:18.380Z,11.24
2018-10-05T21:40:48.630Z,11.02
2018-10-05T21:43:18.915Z,10.94
2018-10-05T21:45:49.268Z,11.14
2018-10-05T21:48:19.544Z,11.16
2018-10-05T21:50:49.856Z,11.10
2018-10-05T21:53:20.110Z,10.93
2018-10-05T21:55:50.656Z,10.94
2018-10-05T21:58:20.974Z,11.00
2018-10-05T22:00:51.192Z,10.92
2018-10-05T22:03:21.500Z,10.83
2018-10-05T22:05:51.791Z,10.94
2018-10-05T22:08:22.088Z,10.94
2018-10-05T22:10:52.322Z,10.84
2018-10-05T22:13:22.616Z,10.93
2018-10-05T22:15:52.878Z,10.85
2018-10-05T22:18:23.282Z,11.01
2018-10-05T22:20:53.540Z,10.89
2018-10-05T22:23:23.777Z,10.83
2018-10-05T22:25:53.977Z,10.80
2018-10-05T22:28:24.358Z,10.88
2018-10-05T22:30:54.614Z,10.83
2018-10-05T22:33:24.906Z,10.86
2018-10-05T22:35:55.135Z,10.82
2018-10-05T22:38:25.408Z,10.77
2018-10-05T22:40:55.577Z,10.72
2018-10-05T22:43:25.775Z,10.76
2018-10-05T22:45:55.945Z,10.72
2018-10-05T22:48:26.127Z,10.74
2018-10-05T22:50:56.305Z,10.80
2018-10-05T22:53:26.517Z,10.75
2018-10-05T22:55:56.730Z,10.65
2018-10-05T22:58:26.939Z,10.78
2018-10-05T23:00:57.161Z,10.59
2018-10-05T23:03:27.404Z,10.56
2018-10-05T23:05:57.673Z,10.56
2018-10-05T23:08:27.872Z,10.49
2018-10-05T23:11:00.948Z,10.52
2018-10-05T23:13:31.195Z,10.52
2018-10-05T23:16:01.444Z,10.49
2018-10-05T23:18:31.664Z,10.50
2018-10-05T23:21:01.847Z,10.50
2018-10-05T23:23:32.050Z,10.44
2018-10-05T23:26:02.260Z,10.43
2018-10-05T23:28:32.467Z,10.56
2018-10-05T23:31:02.656Z,10.55
2018-10-05T23:33:32.887Z,10.65
2018-10-05T23:36:03.071Z,10.67
2018-10-05T23:38:33.279Z,10.75
2018-10-05T23:41:03.493Z,10.73
2018-10-05T23:43:33.739Z,10.82
2018-10-05T23:46:03.956Z,10.84
2018-10-05T23:48:34.146Z,10.83
2018-10-05T23:51:04.443Z,10.87
2018-10-05T23:53:34.682Z,10.92
2018-10-05T23:56:04.867Z,10.92
2018-10-05T23:58:35.102Z,10.89
