createdAt,value
2019-01-13T00:01:58.866Z,5.03
2019-01-13T00:04:27.581Z,4.40
2019-01-13T00:06:56.180Z,5.13
2019-01-13T00:09:25.052Z,5.13
2019-01-13T00:11:53.868Z,4.33
2019-01-13T00:14:22.845Z,5.60
2019-01-13T00:16:51.413Z,4.37
2019-01-13T00:19:20.197Z,4.72
2019-01-13T00:21:49.080Z,3.67
2019-01-13T00:24:19.966Z,3.73
2019-01-13T00:26:48.794Z,3.33
2019-01-13T00:29:17.522Z,2.90
2019-01-13T00:31:46.221Z,3.70
2019-01-13T00:34:14.987Z,4.10
2019-01-13T00:36:43.637Z,3.87
2019-01-13T00:39:12.418Z,4.07
2019-01-13T00:41:41.056Z,3.53
2019-01-13T00:44:09.753Z,4.10
2019-01-13T00:46:38.423Z,3.35
2019-01-13T00:49:12.540Z,4.30
2019-01-13T00:51:41.566Z,4.27
2019-01-13T00:54:10.227Z,4.20
2019-01-13T00:56:49.474Z,3.83
2019-01-13T00:59:18.366Z,4.33
2019-01-13T01:01:46.981Z,3.80
2019-01-13T01:04:15.560Z,4.00
2019-01-13T01:06:44.143Z,3.50
2019-01-13T01:09:12.826Z,3.43
2019-01-13T01:11:41.499Z,3.03
2019-01-13T01:14:10.523Z,2.90
2019-01-13T01:16:39.125Z,2.50
2019-01-13T01:19:14.850Z,3.03
2019-01-13T01:21:43.913Z,2.80
2019-01-13T01:24:14.446Z,2.53
2019-01-13T01:26:43.089Z,2.42
2019-01-13T01:29:11.776Z,2.90
2019-01-13T01:31:40.390Z,3.17
2019-01-13T01:34:08.965Z,3.83
2019-01-13T01:36:37.580Z,4.03
2019-01-13T01:39:08.101Z,3.50
2019-01-13T01:41:36.886Z,3.93
2019-01-13T01:44:05.519Z,3.00
2019-01-13T01:46:34.259Z,3.62
2019-01-13T01:49:02.902Z,3.70
2019-01-13T01:51:31.754Z,3.37
2019-01-13T01:54:00.458Z,3.33
2019-01-13T01:56:29.110Z,3.50
2019-01-13T01:58:57.728Z,3.23
2019-01-13T02:01:26.552Z,3.13
2019-01-13T02:03:55.181Z,3.72
2019-01-13T02:06:23.967Z,2.60
2019-01-13T02:08:52.595Z,3.37
2019-01-13T02:11:21.335Z,2.77
2019-01-13T02:13:49.954Z,3.65
2019-01-13T02:16:18.611Z,3.33
2019-01-13T02:18:47.258Z,3.57
2019-01-13T02:21:15.988Z,3.13
2019-01-13T02:23:44.692Z,2.80
2019-01-13T02:26:13.465Z,4.00
2019-01-13T02:28:42.066Z,3.75
2019-01-13T02:31:10.850Z,3.53
2019-01-13T02:33:39.528Z,3.52
2019-01-13T02:36:11.001Z,3.70
2019-01-13T02:38:39.714Z,3.58
2019-01-13T02:41:08.370Z,4.63
2019-01-13T02:43:37.116Z,4.00
2019-01-13T02:46:05.705Z,4.17
2019-01-13T02:48:34.237Z,4.42
2019-01-13T02:51:02.900Z,4.87
2019-01-13T02:53:31.568Z,5.43
2019-01-13T02:56:00.136Z,4.78
2019-01-13T02:58:28.867Z,5.87
2019-01-13T03:00:57.558Z,5.17
2019-01-13T03:03:26.358Z,4.83
2019-01-13T03:05:55.015Z,5.67
2019-01-13T03:08:23.640Z,5.53
2019-01-13T03:10:52.371Z,5.75
2019-01-13T03:13:21.146Z,5.20
2019-01-13T03:15:49.811Z,5.62
2019-01-13T03:18:18.384Z,5.80
2019-01-13T03:20:47.048Z,6.30
2019-01-13T03:23:15.697Z,6.70
2019-01-13T03:25:44.344Z,5.65
2019-01-13T03:28:12.980Z,5.90
2019-01-13T03:30:41.667Z,6.67
2019-01-13T03:33:10.300Z,6.07
2019-01-13T03:35:38.940Z,7.57
2019-01-13T03:38:07.543Z,7.40
2019-01-13T03:40:36.309Z,6.77
2019-01-13T03:43:05.027Z,6.97
2019-01-13T03:45:33.707Z,6.07
2019-01-13T03:48:02.318Z,5.05
2019-01-13T03:50:31.064Z,5.60
2019-01-13T03:52:59.780Z,5.87
2019-01-13T03:55:28.481Z,4.67
2019-01-13T03:57:57.069Z,5.33
2019-01-13T04:00:26.217Z,5.40
2019-01-13T04:02:54.837Z,4.50
2019-01-13T04:05:26.621Z,5.23
2019-01-13T04:07:55.238Z,3.77
2019-01-13T04:10:23.857Z,5.00
2019-01-13T04:12:52.471Z,4.60
2019-01-13T04:15:59.265Z,4.67
2019-01-13T04:18:27.926Z,4.23
2019-01-13T04:20:56.547Z,4.10
2019-01-13T04:23:25.200Z,4.97
2019-01-13T04:25:55.222Z,5.00
2019-01-13T04:28:23.977Z,4.17
2019-01-13T04:30:52.942Z,3.90
2019-01-13T04:33:21.565Z,3.67
2019-01-13T04:35:50.203Z,4.35
2019-01-13T04:38:18.843Z,4.17
2019-01-13T04:40:47.559Z,4.53
2019-01-13T04:43:16.231Z,3.23
2019-01-13T04:45:46.503Z,4.28
2019-01-13T04:48:15.249Z,4.33
2019-01-13T04:50:43.825Z,4.10
2019-01-13T04:53:12.484Z,4.33
2019-01-13T04:55:41.084Z,5.05
2019-01-13T04:58:09.827Z,4.93
2019-01-13T05:00:38.488Z,4.50
2019-01-13T05:03:07.081Z,5.43
2019-01-13T05:05:35.768Z,4.50
2019-01-13T05:08:04.376Z,4.65
2019-01-13T05:10:33.498Z,4.83
2019-01-13T05:13:02.084Z,4.93
2019-01-13T05:15:30.682Z,4.80
2019-01-13T05:17:59.317Z,5.10
2019-01-13T05:20:27.951Z,5.00
2019-01-13T05:22:56.785Z,5.57
2019-01-13T05:25:25.508Z,5.92
2019-01-13T05:27:54.150Z,5.57
2019-01-13T05:30:23.258Z,6.47
2019-01-13T05:32:51.873Z,5.87
2019-01-13T05:35:20.745Z,7.57
2019-01-13T05:37:49.372Z,7.28
2019-01-13T05:40:19.798Z,6.13
2019-01-13T05:42:48.429Z,7.13
2019-01-13T05:45:18.609Z,7.07
2019-01-13T05:47:47.357Z,7.00
2019-01-13T05:50:17.466Z,7.43
2019-01-13T05:52:47.449Z,6.97
2019-01-13T05:55:16.100Z,6.63
2019-01-13T05:57:44.819Z,6.42
2019-01-13T06:00:16.332Z,7.60
2019-01-13T06:02:44.965Z,7.17
2019-01-13T06:05:13.611Z,7.67
2019-01-13T06:07:42.274Z,7.83
2019-01-13T06:10:12.510Z,8.30
2019-01-13T06:12:41.173Z,8.28
2019-01-13T06:15:11.918Z,8.07
2019-01-13T06:17:40.538Z,7.42
2019-01-13T06:20:12.290Z,5.53
2019-01-13T06:22:40.878Z,5.47
2019-01-13T06:25:09.509Z,5.10
2019-01-13T06:27:38.127Z,4.70
2019-01-13T06:30:09.026Z,4.00
2019-01-13T06:32:37.514Z,3.70
2019-01-13T06:35:06.609Z,3.30
2019-01-13T06:37:35.242Z,3.73
2019-01-13T06:40:04.841Z,3.93
2019-01-13T06:42:33.571Z,3.93
2019-01-13T06:45:02.195Z,4.43
2019-01-13T06:47:30.995Z,4.73
2019-01-13T06:49:59.638Z,4.60
2019-01-13T06:52:28.270Z,4.10
2019-01-13T06:54:56.889Z,4.37
2019-01-13T06:57:25.499Z,5.30
2019-01-13T06:59:54.125Z,4.17
2019-01-13T07:02:22.893Z,4.07
2019-01-13T07:04:51.515Z,4.30
2019-01-13T07:07:20.139Z,3.87
2019-01-13T07:09:48.827Z,3.80
2019-01-13T07:12:17.406Z,3.37
2019-01-13T07:14:46.024Z,3.55
2019-01-13T07:17:14.630Z,3.83
2019-01-13T07:19:43.269Z,3.25
2019-01-13T07:22:11.903Z,3.40
2019-01-13T07:24:40.511Z,3.17
2019-01-13T07:27:09.090Z,2.73
2019-01-13T07:29:37.804Z,2.17
2019-01-13T07:32:10.713Z,2.53
2019-01-13T07:34:36.785Z,2.23
2019-01-13T07:37:05.441Z,2.43
2019-01-13T07:39:34.038Z,2.60
2019-01-13T07:42:02.751Z,1.93
2019-01-13T07:44:31.388Z,2.07
2019-01-13T07:46:59.972Z,2.17
2019-01-13T07:49:28.609Z,2.40
2019-01-13T07:51:57.188Z,1.83
2019-01-13T07:54:25.845Z,1.90
2019-01-13T07:56:54.432Z,1.57
2019-01-13T07:59:23.049Z,1.43
2019-01-13T08:01:51.635Z,2.40
2019-01-13T08:04:20.320Z,1.33
2019-01-13T08:06:50.211Z,1.50
2019-01-13T08:09:18.922Z,1.50
2019-01-13T08:11:47.602Z,1.30
2019-01-13T08:14:16.290Z,1.10
2019-01-13T08:16:44.857Z,1.02
2019-01-13T08:19:13.511Z,1.60
2019-01-13T08:21:42.889Z,1.67
2019-01-13T08:24:11.565Z,1.07
2019-01-13T08:26:40.146Z,1.75
2019-01-13T08:29:08.783Z,1.10
2019-01-13T08:31:37.525Z,0.83
2019-01-13T08:34:06.133Z,0.80
2019-01-13T08:36:35.967Z,1.30
2019-01-13T08:39:07.746Z,0.93
2019-01-13T08:41:36.347Z,1.10
2019-01-13T08:44:05.001Z,1.17
2019-01-13T08:46:33.682Z,1.17
2019-01-13T08:49:02.371Z,1.10
2019-01-13T08:51:31.783Z,0.87
2019-01-13T08:54:00.500Z,1.07
2019-01-13T08:56:29.058Z,1.13
2019-01-13T08:58:58.012Z,1.45
2019-01-13T09:01:26.640Z,1.30
2019-01-13T09:03:55.450Z,1.60
2019-01-13T09:06:24.065Z,1.63
2019-01-13T09:08:52.673Z,1.12
2019-01-13T09:11:21.293Z,0.93
2019-01-13T09:13:49.954Z,1.02
2019-01-13T09:16:18.535Z,0.97
2019-01-13T09:18:47.182Z,1.30
2019-01-13T09:21:15.747Z,1.50
2019-01-13T09:23:44.335Z,1.07
2019-01-13T09:26:12.962Z,0.70
2019-01-13T09:28:41.629Z,1.10
2019-01-13T09:31:10.336Z,0.80
2019-01-13T09:33:38.957Z,1.07
2019-01-13T09:36:07.537Z,0.90
2019-01-13T09:38:36.151Z,1.00
2019-01-13T09:41:04.944Z,3.08
2019-01-13T09:43:33.869Z,0.50
2019-01-13T09:46:02.749Z,0.70
2019-01-13T09:48:31.685Z,0.37
2019-01-13T09:51:00.315Z,0.70
2019-01-13T09:53:29.068Z,0.67
2019-01-13T09:55:57.713Z,0.50
2019-01-13T09:58:26.343Z,0.80
2019-01-13T10:00:54.980Z,0.57
2019-01-13T10:03:23.664Z,0.60
2019-01-13T10:05:52.503Z,0.63
2019-01-13T10:08:21.100Z,0.50
2019-01-13T10:10:49.826Z,0.40
2019-01-13T10:13:18.668Z,0.20
2019-01-13T10:15:47.333Z,0.40
2019-01-13T10:18:15.965Z,0.70
2019-01-13T10:20:44.617Z,0.70
2019-01-13T10:23:13.223Z,0.40
2019-01-13T10:25:41.921Z,0.42
2019-01-13T10:28:10.809Z,0.30
2019-01-13T10:30:39.452Z,0.50
2019-01-13T10:33:08.139Z,0.70
2019-01-13T10:35:36.757Z,0.30
2019-01-13T10:38:05.415Z,0.30
2019-01-13T10:40:34.045Z,0.20
2019-01-13T10:43:02.682Z,0.50
2019-01-13T10:45:31.815Z,0.40
2019-01-13T10:48:00.600Z,0.67
2019-01-13T10:50:30.731Z,0.23
2019-01-13T10:53:09.616Z,0.33
2019-01-13T10:55:38.405Z,0.57
2019-01-13T10:58:07.197Z,0.50
2019-01-13T11:00:36.909Z,0.60
2019-01-13T11:03:06.151Z,0.40
2019-01-13T11:05:35.185Z,0.30
2019-01-13T11:08:11.008Z,0.27
2019-01-13T11:10:34.325Z,0.67
2019-01-13T11:13:02.961Z,0.60
2019-01-13T11:15:31.677Z,0.20
2019-01-13T11:18:00.314Z,0.60
2019-01-13T11:20:34.981Z,0.40
2019-01-13T11:23:04.498Z,0.77
2019-01-13T11:25:34.047Z,0.40
2019-01-13T11:28:02.665Z,0.70
2019-01-13T11:30:31.322Z,0.50
2019-01-13T11:32:59.925Z,0.40
2019-01-13T11:35:28.709Z,0.40
2019-01-13T11:37:57.369Z,0.40
2019-01-13T11:40:27.148Z,0.50
2019-01-13T11:42:55.759Z,0.60
2019-01-13T11:45:24.395Z,0.40
2019-01-13T11:47:53.035Z,0.30
2019-01-13T11:50:22.443Z,0.50
2019-01-13T11:52:51.662Z,0.77
2019-01-13T11:55:20.421Z,0.67
2019-01-13T11:57:49.459Z,0.88
2019-01-13T12:00:27.114Z,0.47
2019-01-13T12:02:55.763Z,0.80
2019-01-13T12:05:24.404Z,0.50
2019-01-13T12:07:53.111Z,0.60
2019-01-13T12:10:21.836Z,0.50
2019-01-13T12:12:50.530Z,0.40
2019-01-13T12:15:19.378Z,0.80
2019-01-13T12:17:48.050Z,0.50
2019-01-13T12:20:19.239Z,0.40
2019-01-13T12:22:48.524Z,0.43
2019-01-13T12:25:18.015Z,0.30
2019-01-13T12:27:46.671Z,0.40
2019-01-13T12:30:18.481Z,0.43
2019-01-13T12:32:47.132Z,0.30
2019-01-13T12:35:15.842Z,0.57
2019-01-13T12:37:44.445Z,0.40
2019-01-13T12:40:16.774Z,0.50
2019-01-13T12:42:45.655Z,0.40
2019-01-13T12:45:15.816Z,0.30
2019-01-13T12:47:44.686Z,0.62
2019-01-13T12:50:16.222Z,0.50
2019-01-13T12:52:44.865Z,0.60
2019-01-13T12:55:13.574Z,0.40
2019-01-13T12:57:42.262Z,0.60
2019-01-13T13:00:12.632Z,0.33
2019-01-13T13:02:41.378Z,0.40
2019-01-13T13:05:10.983Z,0.40
2019-01-13T13:07:39.756Z,0.75
2019-01-13T13:10:29.529Z,0.47
2019-01-13T13:12:58.311Z,0.80
2019-01-13T13:15:27.854Z,1.07
2019-01-13T13:17:56.505Z,1.37
2019-01-13T13:20:25.164Z,0.57
2019-01-13T13:22:53.918Z,0.40
2019-01-13T13:25:22.551Z,0.50
2019-01-13T13:27:51.106Z,0.57
2019-01-13T13:30:21.248Z,0.83
2019-01-13T13:32:50.009Z,0.90
2019-01-13T13:35:18.680Z,0.70
2019-01-13T13:37:47.320Z,0.80
2019-01-13T13:40:21.825Z,0.83
2019-01-13T13:42:50.478Z,0.70
2019-01-13T13:45:19.102Z,0.80
2019-01-13T13:47:47.795Z,0.60
2019-01-13T13:50:18.717Z,0.60
2019-01-13T13:52:47.407Z,0.70
2019-01-13T14:15:44.624Z,0.60
2019-01-13T14:18:13.265Z,0.90
2019-01-13T14:20:41.867Z,0.60
2019-01-13T14:23:10.504Z,0.73
2019-01-13T14:25:39.273Z,0.80
2019-01-13T14:28:08.285Z,0.60
2019-01-13T14:30:36.952Z,0.87
2019-01-13T14:33:05.729Z,1.00
2019-01-13T14:35:34.372Z,1.00
2019-01-13T14:38:03.003Z,0.80
2019-01-13T14:43:05.710Z,0.70
2019-01-13T14:45:34.386Z,0.60
2019-01-13T14:48:03.111Z,0.90
2019-01-13T14:50:51.120Z,0.67
2019-01-13T14:53:19.738Z,0.83
2019-01-13T14:55:48.724Z,0.67
2019-01-13T14:58:18.025Z,0.50
2019-01-13T15:00:46.679Z,0.50
2019-01-13T15:03:15.799Z,0.50
2019-01-13T15:05:44.598Z,0.50
2019-01-13T15:08:13.726Z,0.80
2019-01-13T15:10:42.386Z,0.85
2019-01-13T15:13:11.103Z,0.63
2019-01-13T15:15:39.785Z,0.80
2019-01-13T15:18:10.198Z,0.77
2019-01-13T15:20:39.292Z,1.03
2019-01-13T15:23:07.950Z,0.40
2019-01-13T15:25:36.872Z,0.90
2019-01-13T15:28:05.701Z,1.00
2019-01-13T15:30:38.567Z,1.20
2019-01-13T15:33:08.724Z,0.53
2019-01-13T15:35:37.611Z,0.50
2019-01-13T15:38:06.843Z,0.53
2019-01-13T15:40:35.670Z,0.63
2019-01-13T15:43:04.826Z,0.50
2019-01-13T15:45:34.515Z,0.53
2019-01-13T15:48:06.194Z,0.73
2019-01-13T15:50:34.855Z,0.50
2019-01-13T15:53:03.543Z,0.60
2019-01-13T15:55:32.166Z,0.67
2019-01-13T15:58:00.858Z,1.13
2019-01-13T16:00:31.811Z,0.60
2019-01-13T16:03:00.392Z,0.60
2019-01-13T16:05:32.259Z,0.97
2019-01-13T16:08:01.033Z,0.50
2019-01-13T16:10:29.719Z,0.57
2019-01-13T16:12:58.616Z,0.40
2019-01-13T16:15:33.954Z,0.30
2019-01-13T16:17:58.202Z,0.43
2019-01-13T16:20:29.687Z,0.50
2019-01-13T16:22:58.379Z,0.60
2019-01-13T16:25:28.058Z,0.60
2019-01-13T16:27:56.825Z,1.27
2019-01-13T16:30:27.940Z,0.50
2019-01-13T16:32:56.694Z,0.50
2019-01-13T16:35:25.359Z,0.37
2019-01-13T16:37:54.306Z,0.50
2019-01-13T16:40:24.803Z,1.00
2019-01-13T16:42:53.483Z,0.50
2019-01-13T16:45:22.250Z,0.50
2019-01-13T16:47:51.047Z,1.23
2019-01-13T16:50:21.726Z,0.80
2019-01-13T16:52:52.105Z,0.75
2019-01-13T16:55:21.224Z,1.00
2019-01-13T16:57:50.066Z,0.70
2019-01-13T17:00:20.509Z,0.40
2019-01-13T17:02:49.127Z,0.60
2019-01-13T17:05:18.911Z,0.90
2019-01-13T17:07:47.638Z,0.50
2019-01-13T17:10:18.146Z,1.30
2019-01-13T17:12:47.215Z,0.40
2019-01-13T17:15:18.410Z,0.93
2019-01-13T17:17:47.453Z,0.80
2019-01-13T17:20:21.491Z,0.40
2019-01-13T17:22:50.089Z,1.00
2019-01-13T17:25:21.059Z,0.70
2019-01-13T17:27:49.811Z,1.67
2019-01-13T17:30:20.831Z,1.20
2019-01-13T17:32:49.539Z,1.15
2019-01-13T17:35:18.231Z,1.20
2019-01-13T17:37:46.813Z,1.67
2019-01-13T17:40:17.647Z,0.90
2019-01-13T17:42:47.178Z,1.10
2019-01-13T17:45:17.095Z,0.50
2019-01-13T17:47:46.728Z,0.60
2019-01-13T17:50:17.397Z,0.80
2019-01-13T17:52:46.393Z,0.53
2019-01-13T17:55:18.384Z,0.40
2019-01-13T17:57:46.960Z,0.95
2019-01-13T18:00:19.579Z,0.63
2019-01-13T18:02:48.384Z,0.80
2019-01-13T18:05:17.346Z,0.40
2019-01-13T18:07:45.993Z,0.90
2019-01-13T18:10:14.990Z,1.20
2019-01-13T18:12:43.674Z,0.43
2019-01-13T18:15:13.081Z,0.50
2019-01-13T18:17:41.959Z,1.98
2019-01-13T18:20:14.888Z,0.60
2019-01-13T18:22:43.784Z,0.60
2019-01-13T18:25:12.403Z,0.40
2019-01-13T18:27:41.569Z,0.60
2019-01-13T18:30:15.296Z,0.37
2019-01-13T18:32:44.429Z,0.50
2019-01-13T18:35:15.266Z,0.60
2019-01-13T18:37:44.156Z,0.40
2019-01-13T18:40:15.207Z,0.60
2019-01-13T18:42:44.182Z,0.50
2019-01-13T18:45:13.829Z,1.00
2019-01-13T18:47:43.305Z,0.68
2019-01-13T18:50:14.431Z,0.70
2019-01-13T18:52:45.474Z,0.80
2019-01-13T18:55:14.244Z,1.00
2019-01-13T18:57:42.884Z,0.90
2019-01-13T19:00:15.270Z,1.13
2019-01-13T19:02:44.430Z,1.10
2019-01-13T19:05:14.843Z,1.10
2019-01-13T19:07:43.634Z,1.00
2019-01-13T19:10:26.635Z,0.93
2019-01-13T19:13:00.170Z,1.10
2019-01-13T19:15:29.792Z,0.93
2019-01-13T19:17:59.192Z,1.27
2019-01-13T19:20:31.766Z,1.80
2019-01-13T19:23:03.834Z,0.93
2019-01-13T19:25:34.315Z,1.37
2019-01-13T19:28:03.313Z,1.30
2019-01-13T19:30:31.901Z,1.50
2019-01-13T19:33:00.518Z,1.50
2019-01-13T19:35:30.446Z,1.40
2019-01-13T19:37:59.101Z,1.53
2019-01-13T19:40:30.682Z,1.07
2019-01-13T19:42:59.343Z,1.27
2019-01-13T19:45:28.483Z,1.47
2019-01-13T19:47:57.560Z,1.47
2019-01-13T19:50:27.819Z,1.40
2019-01-13T19:52:56.562Z,1.20
2019-01-13T19:55:25.331Z,1.10
2019-01-13T19:57:53.991Z,1.60
2019-01-13T20:00:31.550Z,1.50
2019-01-13T20:03:00.320Z,1.00
2019-01-13T20:05:29.091Z,1.23
2019-01-13T20:07:57.768Z,1.40
2019-01-13T20:10:27.799Z,1.73
2019-01-13T20:12:56.430Z,1.70
2019-01-13T20:15:25.244Z,1.20
2019-01-13T20:17:54.073Z,1.60
2019-01-13T20:20:22.818Z,1.60
2019-01-13T20:22:51.719Z,1.70
2019-01-13T20:25:20.731Z,1.53
2019-01-13T20:27:49.494Z,1.60
2019-01-13T20:30:20.682Z,1.40
2019-01-13T20:32:49.547Z,1.33
2019-01-13T20:35:19.386Z,1.20
2019-01-13T20:37:48.461Z,1.30
2019-01-13T20:40:17.118Z,1.20
2019-01-13T20:42:46.041Z,1.23
2019-01-13T20:45:18.199Z,1.60
2019-01-13T20:47:47.476Z,1.03
2019-01-13T20:50:16.184Z,1.00
2019-01-13T20:52:44.937Z,0.82
2019-01-13T20:55:14.058Z,1.00
2019-01-13T20:57:42.929Z,0.80
2019-01-13T21:00:22.585Z,1.10
2019-01-13T21:02:52.348Z,0.80
2019-01-13T21:05:26.634Z,1.43
2019-01-13T21:07:52.568Z,1.07
2019-01-13T21:10:21.752Z,1.10
2019-01-13T21:12:50.958Z,1.27
2019-01-13T21:15:22.523Z,1.80
2019-01-13T21:17:57.539Z,1.10
2019-01-13T21:20:22.224Z,1.30
2019-01-13T21:22:51.340Z,0.70
2019-01-13T21:25:20.755Z,0.60
2019-01-13T21:27:49.658Z,0.65
2019-01-13T21:30:21.466Z,0.50
2019-01-13T21:32:51.731Z,0.50
2019-01-13T21:35:21.846Z,0.57
2019-01-13T21:37:50.851Z,0.30
2019-01-13T21:40:19.805Z,0.50
2019-01-13T21:42:48.727Z,0.45
2019-01-13T21:45:18.724Z,0.60
2019-01-13T21:47:47.603Z,0.83
2019-01-13T21:50:18.535Z,0.50
2019-01-13T21:52:47.441Z,0.55
2019-01-13T21:55:16.897Z,0.30
2019-01-13T21:57:46.032Z,2.00
2019-01-13T22:00:18.798Z,0.60
2019-01-13T22:02:47.486Z,0.60
2019-01-13T22:05:16.166Z,0.20
2019-01-13T22:07:45.109Z,0.68
2019-01-13T22:10:15.840Z,0.60
2019-01-13T22:12:44.432Z,0.50
2019-01-13T22:15:14.509Z,0.40
2019-01-13T22:17:46.177Z,0.55
2019-01-13T22:20:16.914Z,0.60
2019-01-13T22:22:45.646Z,0.72
2019-01-13T22:25:14.373Z,0.60
2019-01-13T22:27:42.992Z,0.70
2019-01-13T22:30:16.856Z,0.70
2019-01-13T22:32:45.481Z,0.90
2019-01-13T22:35:14.069Z,0.60
2019-01-13T22:37:42.962Z,0.75
2019-01-13T22:40:13.595Z,0.70
2019-01-13T22:42:42.218Z,0.90
2019-01-13T22:45:14.140Z,0.80
2019-01-13T22:47:42.835Z,1.00
2019-01-13T22:50:12.389Z,1.23
2019-01-13T22:52:41.450Z,1.50
2019-01-13T22:55:10.149Z,1.53
2019-01-13T22:57:38.743Z,1.00
2019-01-13T23:00:54.389Z,1.23
2019-01-13T23:03:23.038Z,1.20
2019-01-13T23:05:55.600Z,2.35
2019-01-13T23:08:22.214Z,1.30
2019-01-13T23:10:50.911Z,1.43
2019-01-13T23:13:19.526Z,2.13
2019-01-13T23:15:48.165Z,1.57
2019-01-13T23:18:17.466Z,1.43
2019-01-13T23:20:47.677Z,1.30
2019-01-13T23:23:16.277Z,1.20
2019-01-13T23:25:44.918Z,1.43
2019-01-13T23:28:13.567Z,1.63
2019-01-13T23:30:42.205Z,1.47
2019-01-13T23:33:10.806Z,1.10
2019-01-13T23:35:39.499Z,1.25
2019-01-13T23:38:08.107Z,0.80
2019-01-13T23:40:36.782Z,2.23
2019-01-13T23:43:05.398Z,1.00
2019-01-13T23:45:35.004Z,1.75
2019-01-13T23:48:03.801Z,2.27
2019-01-13T23:50:32.475Z,1.27
2019-01-13T23:53:01.321Z,1.07
2019-01-13T23:55:30.003Z,1.77
2019-01-13T23:57:58.725Z,1.67
