createdAt,value
2017-10-02T00:03:31.380Z,99.99
2017-10-02T00:13:30.163Z,99.99
2017-10-02T00:23:31.470Z,99.99
2017-10-02T00:33:30.072Z,99.99
2017-10-02T00:43:32.819Z,99.99
2017-10-02T00:53:31.216Z,99.99
2017-10-02T01:03:32.762Z,99.99
2017-10-02T01:13:33.436Z,99.99
2017-10-02T01:23:31.189Z,99.99
2017-10-02T01:33:32.703Z,99.99
2017-10-02T01:43:33.494Z,99.99
2017-10-02T01:53:34.958Z,99.99
2017-10-02T02:03:33.005Z,99.99
2017-10-02T02:13:32.918Z,99.99
2017-10-02T02:23:33.590Z,99.99
2017-10-02T02:33:32.846Z,99.99
2017-10-02T02:43:33.022Z,99.99
2017-10-02T02:53:33.024Z,99.99
2017-10-02T03:03:33.969Z,99.99
2017-10-02T03:13:34.078Z,99.99
2017-10-02T03:23:32.740Z,99.99
2017-10-02T03:33:33.164Z,99.99
2017-10-02T03:43:33.005Z,99.99
2017-10-02T03:53:31.871Z,99.99
2017-10-02T04:03:35.533Z,99.99
2017-10-02T04:13:30.775Z,99.99
2017-10-02T04:23:33.305Z,99.99
2017-10-02T04:33:31.527Z,99.99
2017-10-02T04:43:33.270Z,99.99
2017-10-02T04:53:35.589Z,99.99
2017-10-02T05:03:33.887Z,99.99
2017-10-02T05:13:32.830Z,99.99
2017-10-02T05:23:34.767Z,99.99
2017-10-02T05:33:33.343Z,99.99
2017-10-02T05:43:32.223Z,99.99
2017-10-02T05:53:34.600Z,99.99
2017-10-02T06:03:33.770Z,99.99
2017-10-02T06:13:35.678Z,99.99
2017-10-02T06:23:37.856Z,99.99
2017-10-02T06:33:21.260Z,99.99
2017-10-02T06:43:33.625Z,99.99
2017-10-02T06:53:44.496Z,99.99
2017-10-02T07:03:34.344Z,99.99
2017-10-02T07:13:32.996Z,99.99
2017-10-02T07:23:33.173Z,99.99
2017-10-02T07:33:32.531Z,99.99
2017-10-02T07:43:32.593Z,99.99
2017-10-02T07:53:33.664Z,99.99
2017-10-02T08:03:34.644Z,99.99
2017-10-02T08:13:36.212Z,99.99
2017-10-02T08:23:33.547Z,99.99
2017-10-02T08:33:32.427Z,99.99
2017-10-02T08:43:35.961Z,99.99
2017-10-02T08:53:34.335Z,99.99
2017-10-02T09:03:34.770Z,99.99
2017-10-02T09:13:32.313Z,99.99
2017-10-02T09:23:33.703Z,99.99
2017-10-02T09:33:34.430Z,99.99
2017-10-02T09:43:31.823Z,99.99
2017-10-02T09:53:34.444Z,99.99
2017-10-02T10:03:36.364Z,99.99
2017-10-02T10:13:35.596Z,99.99
2017-10-02T10:23:33.092Z,99.99
2017-10-02T10:33:32.518Z,99.99
2017-10-02T10:43:33.972Z,99.99
2017-10-02T10:53:29.451Z,99.99
2017-10-02T11:03:29.353Z,99.99
2017-10-02T11:13:34.007Z,99.99
2017-10-02T11:23:31.241Z,99.99
2017-10-02T11:33:33.160Z,99.99
2017-10-02T11:43:33.544Z,99.99
2017-10-02T11:53:32.809Z,99.99
2017-10-02T12:03:32.601Z,99.99
2017-10-02T12:13:33.276Z,99.99
2017-10-02T12:23:31.936Z,99.99
2017-10-02T12:33:34.202Z,98.1
2017-10-02T12:43:33.522Z,93.96
2017-10-02T12:53:30.134Z,95.98
2017-10-02T13:03:33.218Z,93.48
2017-10-02T13:13:33.981Z,84.54
2017-10-02T13:23:33.657Z,85.35
2017-10-02T13:33:35.249Z,84.19
2017-10-02T13:43:34.050Z,85.16
2017-10-02T13:53:32.425Z,83
2017-10-02T14:03:31.213Z,84.16
2017-10-02T14:13:31.434Z,84.25
2017-10-02T14:23:33.524Z,83
2017-10-02T14:33:32.598Z,85.07
2017-10-02T14:43:34.053Z,84.4
2017-10-02T14:53:29.088Z,87.86
2017-10-02T15:03:33.744Z,87.29
2017-10-02T15:13:33.143Z,87.05
2017-10-02T15:23:32.959Z,88.73
2017-10-02T15:33:33.953Z,88.49
2017-10-02T15:43:33.748Z,89.16
2017-10-02T15:53:33.928Z,90.8
2017-10-02T16:03:33.660Z,91.52
2017-10-02T16:13:33.818Z,90.27
2017-10-02T16:23:33.212Z,92.77
2017-10-02T16:33:33.830Z,93.68
2017-10-02T16:43:32.344Z,94.88
2017-10-02T16:53:34.492Z,96.61
2017-10-02T17:03:30.025Z,97.86
2017-10-02T17:13:32.889Z,99.91
2017-10-02T17:23:30.685Z,99.99
2017-10-02T17:33:37.136Z,99.99
2017-10-02T17:43:34.595Z,99.99
2017-10-02T17:53:32.999Z,99.19
2017-10-02T18:03:32.646Z,97.66
2017-10-02T18:13:32.858Z,96.61
2017-10-02T18:23:34.751Z,98.24
2017-10-02T18:33:34.805Z,99.99
2017-10-02T18:43:33.231Z,99.99
2017-10-02T18:53:33.905Z,99.99
2017-10-02T19:03:31.998Z,99.99
2017-10-02T19:13:29.945Z,99.99
2017-10-02T19:23:29.781Z,99.99
2017-10-02T19:33:31.772Z,99.99
2017-10-02T19:43:31.463Z,99.99
2017-10-02T19:53:31.034Z,99.99
2017-10-02T20:03:32.649Z,99.99
2017-10-02T20:13:31.943Z,99.99
2017-10-02T20:23:33.018Z,99.99
2017-10-02T20:33:33.583Z,99.99
2017-10-02T20:43:30.535Z,99.99
2017-10-02T20:53:31.568Z,99.99
2017-10-02T21:03:33.177Z,99.99
2017-10-02T21:13:31.084Z,99.99
2017-10-02T21:23:33.614Z,99.99
2017-10-02T21:33:33.753Z,99.99
2017-10-02T21:43:29.265Z,99.99
2017-10-02T21:53:31.746Z,99.99
2017-10-02T22:03:34.020Z,99.99
2017-10-02T22:13:33.027Z,99.99
2017-10-02T22:23:32.186Z,99.99
2017-10-02T22:33:31.032Z,99.99
2017-10-02T22:43:32.703Z,99.99
2017-10-02T22:53:34.020Z,99.99
2017-10-02T23:03:33.761Z,99.99
2017-10-02T23:13:33.670Z,99.99
2017-10-02T23:23:32.635Z,99.99
2017-10-02T23:33:33.049Z,99.99
2017-10-02T23:43:33.725Z,99.99
2017-10-02T23:53:33.763Z,99.99
