createdAt,value
2019-01-02T00:01:29.085Z,60.26
2019-01-02T00:03:59.164Z,59.65
2019-01-02T00:06:29.337Z,59.70
2019-01-02T00:09:00.446Z,60.13
2019-01-02T00:11:31.002Z,59.48
2019-01-02T00:14:00.892Z,59.47
2019-01-02T00:16:30.820Z,59.97
2019-01-02T00:19:00.972Z,59.75
2019-01-02T00:21:31.203Z,59.93
2019-01-02T00:24:01.178Z,59.69
2019-01-02T00:26:31.363Z,59.79
2019-01-02T00:29:02.229Z,59.70
2019-01-02T00:31:32.447Z,60.11
2019-01-02T00:34:02.363Z,59.48
2019-01-02T00:36:32.270Z,60.39
2019-01-02T00:39:02.429Z,59.47
2019-01-02T00:41:33.337Z,59.77
2019-01-02T00:44:03.252Z,60.17
2019-01-02T00:46:33.171Z,59.83
2019-01-02T00:49:03.469Z,59.94
2019-01-02T00:51:33.391Z,60.28
2019-01-02T00:54:03.536Z,60.04
2019-01-02T00:56:33.512Z,60.05
2019-01-02T00:59:03.668Z,60.31
2019-01-02T01:01:33.557Z,60.22
2019-01-02T01:04:03.488Z,60.25
2019-01-02T01:06:33.398Z,60.37
2019-01-02T01:09:05.428Z,60.20
2019-01-02T01:11:35.369Z,60.32
2019-01-02T01:14:05.729Z,60.63
2019-01-02T01:16:35.512Z,60.45
2019-01-02T01:19:05.808Z,60.95
2019-01-02T01:21:35.647Z,62.09
2019-01-02T01:24:05.879Z,63.05
2019-01-02T01:26:36.484Z,64.63
2019-01-02T01:29:06.716Z,67.56
2019-01-02T01:31:37.144Z,69.55
2019-01-02T01:34:07.372Z,70.70
2019-01-02T01:36:37.272Z,71.15
2019-01-02T01:39:09.196Z,70.97
2019-01-02T01:41:38.951Z,70.91
2019-01-02T01:44:08.854Z,69.93
2019-01-02T01:46:38.772Z,69.97
2019-01-02T01:49:08.699Z,69.67
2019-01-02T01:51:38.976Z,69.46
2019-01-02T01:54:09.648Z,69.50
2019-01-02T01:56:39.603Z,69.81
2019-01-02T01:59:09.562Z,70.13
2019-01-02T02:01:39.235Z,69.84
2019-01-02T02:04:09.402Z,69.72
2019-01-02T02:06:39.307Z,69.43
2019-01-02T02:09:09.300Z,69.49
2019-01-02T02:11:39.371Z,69.63
2019-01-02T02:14:09.443Z,69.38
2019-01-02T02:16:39.278Z,69.35
2019-01-02T02:19:09.572Z,69.44
2019-01-02T02:21:39.476Z,69.25
2019-01-02T02:24:09.704Z,69.28
2019-01-02T02:26:39.538Z,68.55
2019-01-02T02:29:09.528Z,68.50
2019-01-02T02:31:39.670Z,68.18
2019-01-02T02:34:09.582Z,68.34
2019-01-02T02:36:39.893Z,67.99
2019-01-02T02:39:10.031Z,68.02
2019-01-02T02:41:39.952Z,67.88
2019-01-02T02:44:10.309Z,67.75
2019-01-02T02:46:40.485Z,68.04
2019-01-02T02:49:10.561Z,67.78
2019-01-02T02:51:40.837Z,68.12
2019-01-02T02:54:11.293Z,67.80
2019-01-02T02:56:41.292Z,67.57
2019-01-02T02:59:11.578Z,67.46
2019-01-02T03:01:41.716Z,67.26
2019-01-02T03:04:11.938Z,67.09
2019-01-02T03:06:42.283Z,66.95
2019-01-02T03:09:13.896Z,66.79
2019-01-02T03:11:43.836Z,66.49
2019-01-02T03:14:14.680Z,66.58
2019-01-02T03:16:45.827Z,66.43
2019-01-02T03:19:16.041Z,66.22
2019-01-02T03:21:46.016Z,66.58
2019-01-02T03:24:16.152Z,66.75
2019-01-02T03:26:46.081Z,66.24
2019-01-02T03:29:15.993Z,66.20
2019-01-02T03:31:46.171Z,65.90
2019-01-02T03:34:16.439Z,66.03
2019-01-02T03:36:46.354Z,65.96
2019-01-02T03:39:16.519Z,66.08
2019-01-02T03:41:47.437Z,65.43
2019-01-02T03:44:17.361Z,65.62
2019-01-02T03:46:47.230Z,65.65
2019-01-02T03:49:17.155Z,65.93
2019-01-02T03:51:47.819Z,65.72
2019-01-02T03:54:17.588Z,65.95
2019-01-02T03:56:47.569Z,65.75
2019-01-02T03:59:17.409Z,65.67
2019-01-02T04:01:47.327Z,65.48
2019-01-02T04:04:17.251Z,65.96
2019-01-02T04:06:47.163Z,65.90
2019-01-02T04:09:17.072Z,65.78
2019-01-02T04:11:47.079Z,66.29
2019-01-02T04:14:16.892Z,66.25
2019-01-02T04:16:46.816Z,66.31
2019-01-02T04:19:16.712Z,66.25
2019-01-02T04:21:46.632Z,66.33
2019-01-02T04:24:16.792Z,66.61
2019-01-02T04:26:46.765Z,66.82
2019-01-02T04:29:16.686Z,66.82
2019-01-02T04:31:46.686Z,67.20
2019-01-02T04:34:16.518Z,67.35
2019-01-02T04:36:46.415Z,67.59
2019-01-02T04:39:16.332Z,67.79
2019-01-02T04:41:46.565Z,67.79
2019-01-02T04:44:16.468Z,67.79
2019-01-02T04:46:46.398Z,67.98
2019-01-02T04:49:17.332Z,68.07
2019-01-02T04:51:47.142Z,67.98
2019-01-02T04:54:17.040Z,68.16
2019-01-02T04:56:46.963Z,68.35
2019-01-02T04:59:16.896Z,68.49
2019-01-02T05:01:47.026Z,68.60
2019-01-02T05:04:17.013Z,68.51
2019-01-02T05:06:46.922Z,68.36
2019-01-02T05:09:16.845Z,68.38
2019-01-02T05:11:47.564Z,68.73
2019-01-02T05:14:18.781Z,68.82
2019-01-02T05:16:48.746Z,68.75
2019-01-02T05:19:18.654Z,69.07
2019-01-02T05:21:48.566Z,69.12
2019-01-02T05:24:19.481Z,69.18
2019-01-02T05:26:49.313Z,69.11
2019-01-02T05:29:19.241Z,69.25
2019-01-02T05:31:49.141Z,69.28
2019-01-02T05:34:19.064Z,69.55
2019-01-02T05:36:48.973Z,69.58
2019-01-02T05:39:18.887Z,69.77
2019-01-02T05:41:48.800Z,69.81
2019-01-02T05:44:18.710Z,69.90
2019-01-02T05:46:48.616Z,70.00
2019-01-02T05:49:18.537Z,69.97
2019-01-02T05:51:48.439Z,69.96
2019-01-02T05:54:18.375Z,70.04
2019-01-02T05:56:48.264Z,70.04
2019-01-02T05:59:18.201Z,70.09
2019-01-02T06:01:48.106Z,70.09
2019-01-02T06:04:18.759Z,70.17
2019-01-02T06:06:48.540Z,70.29
2019-01-02T06:09:18.456Z,70.23
2019-01-02T06:11:48.368Z,70.19
2019-01-02T06:14:18.291Z,70.55
2019-01-02T06:16:48.203Z,70.66
2019-01-02T06:19:18.113Z,70.90
2019-01-02T06:21:48.264Z,71.09
2019-01-02T06:24:18.240Z,71.64
2019-01-02T06:26:48.161Z,71.64
2019-01-02T06:29:18.070Z,71.59
2019-01-02T06:31:48.000Z,71.84
2019-01-02T06:34:17.933Z,71.75
2019-01-02T06:36:47.902Z,71.61
2019-01-02T06:39:17.727Z,71.68
2019-01-02T06:41:47.644Z,71.76
2019-01-02T06:44:18.476Z,71.83
2019-01-02T06:46:48.388Z,72.02
2019-01-02T06:49:19.093Z,72.15
2019-01-02T06:51:48.840Z,72.12
2019-01-02T06:54:18.755Z,71.98
2019-01-02T06:56:48.673Z,71.93
2019-01-02T06:59:18.577Z,72.10
2019-01-02T07:01:48.484Z,71.95
2019-01-02T07:04:18.396Z,72.18
2019-01-02T07:06:48.556Z,72.32
2019-01-02T07:09:18.544Z,72.26
2019-01-02T07:11:49.482Z,72.26
2019-01-02T07:14:19.296Z,72.08
2019-01-02T07:16:49.206Z,72.00
2019-01-02T07:19:19.924Z,71.72
2019-01-02T07:21:49.648Z,72.01
2019-01-02T07:24:19.900Z,71.85
2019-01-02T07:26:49.778Z,72.10
2019-01-02T07:29:19.893Z,72.29
2019-01-02T07:31:49.603Z,72.33
2019-01-02T07:35:03.859Z,72.45
2019-01-02T07:38:10.109Z,72.03
2019-01-02T07:41:22.746Z,72.02
2019-01-02T07:44:24.540Z,72.05
2019-01-02T07:47:32.802Z,71.81
2019-01-02T07:50:39.486Z,72.05
2019-01-02T07:53:48.964Z,72.05
2019-01-02T07:57:11.602Z,72.23
2019-01-02T08:00:21.594Z,72.28
2019-01-02T08:03:13.457Z,71.64
2019-01-02T08:06:23.471Z,71.89
2019-01-02T08:09:49.870Z,71.73
2019-01-02T08:12:38.520Z,71.56
2019-01-02T08:15:47.619Z,71.70
2019-01-02T08:18:40.444Z,71.82
2019-01-02T08:21:45.930Z,72.05
2019-01-02T08:24:56.580Z,72.23
2019-01-02T08:28:14.283Z,72.34
2019-01-02T08:31:08.876Z,72.29
2019-01-02T08:34:14.268Z,72.17
2019-01-02T08:37:17.239Z,72.00
2019-01-02T08:40:26.778Z,71.88
2019-01-02T08:43:14.804Z,71.68
2019-01-02T08:46:32.213Z,71.31
2019-01-02T08:49:34.464Z,70.83
2019-01-02T08:52:42.783Z,70.34
2019-01-02T08:56:11.718Z,70.07
2019-01-02T08:59:05.612Z,70.19
2019-01-02T09:02:29.229Z,69.96
2019-01-02T09:05:34.248Z,69.88
2019-01-02T09:08:51.690Z,69.69
2019-01-02T09:11:45.104Z,69.58
2019-01-02T09:14:55.041Z,69.81
2019-01-02T09:17:56.371Z,69.80
2019-01-02T09:21:13.563Z,69.64
2019-01-02T09:24:27.963Z,69.48
2019-01-02T09:28:00.473Z,69.42
2019-01-02T09:31:22.478Z,69.50
2019-01-02T09:34:27.764Z,69.06
2019-01-02T09:37:40.552Z,69.35
2019-01-02T09:40:50.191Z,69.23
2019-01-02T09:43:39.680Z,69.39
2019-01-02T09:46:41.598Z,69.65
2019-01-02T09:49:58.999Z,69.77
2019-01-02T09:53:08.720Z,69.92
2019-01-02T09:56:04.325Z,70.01
2019-01-02T09:58:53.084Z,70.07
2019-01-02T10:02:07.486Z,69.87
2019-01-02T10:05:45.360Z,69.82
2019-01-02T10:08:35.267Z,69.45
2019-01-02T10:11:29.377Z,69.23
2019-01-02T10:14:24.729Z,69.26
2019-01-02T10:17:23.121Z,68.94
2019-01-02T10:20:19.264Z,68.90
2019-01-02T10:23:31.889Z,68.65
2019-01-02T10:26:37.317Z,68.02
2019-01-02T10:29:41.027Z,68.23
2019-01-02T10:33:07.296Z,67.38
2019-01-02T10:36:11.306Z,67.40
2019-01-02T10:39:24.987Z,67.05
2019-01-02T10:42:30.558Z,67.07
2019-01-02T10:45:50.396Z,66.80
2019-01-02T10:48:37.574Z,66.10
2019-01-02T10:51:54.160Z,65.31
2019-01-02T10:54:51.136Z,65.25
2019-01-02T10:58:08.060Z,64.74
2019-01-02T11:01:23.970Z,64.85
2019-01-02T11:04:28.896Z,64.56
2019-01-02T11:07:14.748Z,64.38
2019-01-02T11:10:26.025Z,63.63
2019-01-02T11:13:23.272Z,63.77
2019-01-02T11:16:31.788Z,63.54
2019-01-02T11:19:24.938Z,62.79
2019-01-02T11:22:41.580Z,62.77
2019-01-02T11:25:54.450Z,62.65
2019-01-02T11:29:12.260Z,62.73
2019-01-02T11:32:12.669Z,62.74
2019-01-02T11:35:19.118Z,60.90
2019-01-02T11:38:24.879Z,60.02
2019-01-02T11:41:19.066Z,58.78
2019-01-02T11:44:32.776Z,59.54
2019-01-02T11:47:02.644Z,58.39
2019-01-02T11:49:33.517Z,55.33
2019-01-02T11:52:03.392Z,55.71
2019-01-02T11:54:33.288Z,56.17
2019-01-02T11:57:03.209Z,55.66
2019-01-02T11:59:33.194Z,54.47
2019-01-02T12:02:03.035Z,53.60
2019-01-02T12:04:33.008Z,53.50
2019-01-02T12:07:02.855Z,53.68
2019-01-02T12:09:32.848Z,53.41
2019-01-02T12:12:02.671Z,52.92
2019-01-02T12:14:33.410Z,53.93
2019-01-02T12:17:03.111Z,53.08
2019-01-02T12:19:33.109Z,51.82
2019-01-02T12:22:02.948Z,52.82
2019-01-02T12:24:33.659Z,51.75
2019-01-02T12:27:03.394Z,52.52
2019-01-02T12:29:33.371Z,52.72
2019-01-02T12:32:03.245Z,53.12
2019-01-02T12:34:33.138Z,52.51
2019-01-02T12:37:03.063Z,53.33
2019-01-02T12:39:32.955Z,52.58
2019-01-02T12:42:02.902Z,53.35
2019-01-02T12:44:32.810Z,53.37
2019-01-02T12:47:02.705Z,52.91
2019-01-02T12:49:32.623Z,53.04
2019-01-02T12:52:02.534Z,53.28
2019-01-02T12:54:32.434Z,52.99
2019-01-02T12:57:02.339Z,52.88
2019-01-02T12:59:32.269Z,52.74
2019-01-02T13:02:48.956Z,52.26
2019-01-02T13:05:40.610Z,52.28
2019-01-02T13:09:07.530Z,52.07
2019-01-02T13:12:15.672Z,52.37
2019-01-02T13:15:16.916Z,52.07
2019-01-02T13:18:29.242Z,51.74
2019-01-02T13:21:14.542Z,51.70
2019-01-02T13:24:15.392Z,50.81
2019-01-02T13:27:25.523Z,50.97
2019-01-02T13:30:27.150Z,51.29
2019-01-02T13:33:10.770Z,50.61
2019-01-02T13:35:56.761Z,49.32
2019-01-02T13:38:44.919Z,49.13
2019-01-02T13:41:39.503Z,49.06
2019-01-02T13:44:37.319Z,47.94
2019-01-02T13:47:36.667Z,48.52
2019-01-02T13:50:49.595Z,49.30
2019-01-02T13:53:19.425Z,48.98
2019-01-02T13:55:49.315Z,48.15
2019-01-02T13:58:19.255Z,48.27
2019-01-02T14:00:49.143Z,48.88
2019-01-02T14:03:19.054Z,49.44
2019-01-02T14:05:50.313Z,48.81
2019-01-02T14:08:20.136Z,48.97
2019-01-02T14:10:50.042Z,48.63
2019-01-02T14:13:20.867Z,48.61
2019-01-02T14:15:50.787Z,49.26
2019-01-02T14:18:20.688Z,49.45
2019-01-02T14:20:50.616Z,49.42
2019-01-02T14:23:21.056Z,49.74
2019-01-02T14:25:50.750Z,49.98
2019-01-02T14:28:20.653Z,49.60
2019-01-02T14:30:50.962Z,49.67
2019-01-02T14:33:20.792Z,50.36
2019-01-02T14:35:50.696Z,50.65
2019-01-02T14:38:20.624Z,50.90
2019-01-02T14:40:50.530Z,50.97
2019-01-02T14:43:20.455Z,51.24
2019-01-02T14:45:50.353Z,51.69
2019-01-02T14:48:20.317Z,51.96
2019-01-02T14:50:51.110Z,51.65
2019-01-02T14:53:21.025Z,51.99
2019-01-02T14:55:50.932Z,51.85
2019-01-02T14:58:20.850Z,51.78
2019-01-02T15:00:50.755Z,51.75
2019-01-02T15:03:20.673Z,51.94
2019-01-02T15:05:50.581Z,51.88
2019-01-02T15:08:20.760Z,51.75
2019-01-02T15:10:50.711Z,52.14
2019-01-02T15:13:20.705Z,52.33
2019-01-02T15:15:50.557Z,52.48
2019-01-02T15:18:20.466Z,52.78
2019-01-02T15:20:50.471Z,52.89
2019-01-02T15:23:20.843Z,52.85
2019-01-02T15:25:50.828Z,53.22
2019-01-02T15:28:20.746Z,53.22
2019-01-02T15:30:50.643Z,53.25
2019-01-02T15:33:20.563Z,53.39
2019-01-02T15:35:50.474Z,53.50
2019-01-02T15:38:20.389Z,53.62
2019-01-02T15:40:50.293Z,53.81
2019-01-02T15:43:20.224Z,54.04
2019-01-02T15:45:49.871Z,54.11
2019-01-02T15:48:19.604Z,54.39
2019-01-02T15:50:49.281Z,54.55
2019-01-02T15:53:19.002Z,54.71
2019-01-02T15:55:48.667Z,55.00
2019-01-02T15:58:18.328Z,55.25
2019-01-02T16:00:47.991Z,55.75
2019-01-02T16:03:17.903Z,55.61
2019-01-02T16:05:47.600Z,55.69
2019-01-02T16:08:17.259Z,55.58
2019-01-02T16:10:46.934Z,55.71
2019-01-02T16:13:16.597Z,55.84
2019-01-02T16:15:46.566Z,56.18
2019-01-02T16:18:21.868Z,56.27
2019-01-02T16:20:51.689Z,56.32
2019-01-02T16:23:22.338Z,56.43
2019-01-02T16:25:52.023Z,56.73
2019-01-02T16:28:21.692Z,56.76
2019-01-02T16:30:51.628Z,57.08
2019-01-02T16:33:21.302Z,57.12
2019-01-02T16:35:50.973Z,57.28
2019-01-02T16:38:21.602Z,57.66
2019-01-02T16:40:51.275Z,57.80
2019-01-02T16:43:20.957Z,58.04
2019-01-02T16:45:50.629Z,58.09
2019-01-02T16:48:20.291Z,58.31
2019-01-02T16:50:49.958Z,58.51
2019-01-02T16:53:20.945Z,58.76
2019-01-02T16:55:50.615Z,58.87
2019-01-02T16:58:20.293Z,59.04
2019-01-02T17:00:49.967Z,59.20
2019-01-02T17:03:19.639Z,59.25
2019-01-02T17:05:49.531Z,59.38
2019-01-02T17:08:19.209Z,59.56
2019-01-02T17:10:49.048Z,59.85
2019-01-02T17:13:18.730Z,60.22
2019-01-02T17:15:48.566Z,60.22
2019-01-02T17:18:18.236Z,60.54
2019-01-02T17:20:47.900Z,60.71
2019-01-02T17:23:17.552Z,60.97
2019-01-02T17:25:47.235Z,61.15
2019-01-02T17:28:16.898Z,61.41
2019-01-02T17:30:46.581Z,61.67
2019-01-02T17:33:17.039Z,61.79
2019-01-02T17:35:46.948Z,61.89
2019-01-02T17:38:16.612Z,61.98
2019-01-02T17:40:46.262Z,62.16
2019-01-02T17:43:16.175Z,62.33
2019-01-02T17:45:45.992Z,62.46
2019-01-02T17:48:15.904Z,62.62
2019-01-02T17:50:45.588Z,62.70
2019-01-02T17:53:16.347Z,62.92
2019-01-02T17:55:46.271Z,63.09
2019-01-02T17:58:16.256Z,63.24
2019-01-02T18:00:46.488Z,63.50
2019-01-02T18:03:16.560Z,63.76
2019-01-02T18:05:46.552Z,63.86
2019-01-02T18:08:16.770Z,64.04
2019-01-02T18:10:47.221Z,64.21
2019-01-02T18:13:17.196Z,64.37
2019-01-02T18:15:48.053Z,64.47
2019-01-02T18:18:17.957Z,64.57
2019-01-02T18:20:47.611Z,64.71
2019-01-02T18:23:17.289Z,64.87
2019-01-02T18:28:39.430Z,65.13
2019-01-02T18:31:09.125Z,65.23
2019-01-02T18:33:39.066Z,65.69
2019-01-02T18:36:08.745Z,65.94
2019-01-02T18:38:38.457Z,65.92
2019-01-02T18:41:08.120Z,66.01
2019-01-02T18:43:43.664Z,66.11
2019-01-02T18:46:13.464Z,66.32
2019-01-02T18:48:43.953Z,66.41
2019-01-02T18:51:13.688Z,66.48
2019-01-02T18:53:43.463Z,66.62
2019-01-02T18:56:13.185Z,66.83
2019-01-02T18:58:43.163Z,67.06
2019-01-02T19:01:12.999Z,67.29
2019-01-02T19:03:42.901Z,67.48
2019-01-02T19:06:12.734Z,67.59
2019-01-02T19:08:42.426Z,67.79
2019-01-02T19:11:12.126Z,67.89
2019-01-02T19:13:42.160Z,68.10
2019-01-02T19:16:12.207Z,68.20
2019-01-02T19:18:42.006Z,68.35
2019-01-02T19:21:11.993Z,68.49
2019-01-02T19:23:41.917Z,68.62
2019-01-02T19:26:11.752Z,68.73
2019-01-02T19:28:41.645Z,68.71
2019-01-02T19:31:11.549Z,68.70
2019-01-02T19:33:41.479Z,68.69
2019-01-02T19:36:11.488Z,68.67
2019-01-02T19:38:41.243Z,68.68
2019-01-02T19:41:11.220Z,68.57
2019-01-02T19:43:41.373Z,68.50
2019-01-02T19:46:12.302Z,68.40
2019-01-02T19:48:42.334Z,68.36
2019-01-02T19:51:12.096Z,68.38
2019-01-02T19:53:42.032Z,68.43
2019-01-02T19:56:11.922Z,68.37
2019-01-02T19:58:42.994Z,68.29
2019-01-02T20:01:12.681Z,68.39
2019-01-02T20:03:42.585Z,68.36
2019-01-02T20:06:12.582Z,68.31
2019-01-02T20:08:42.431Z,68.28
2019-01-02T20:11:13.083Z,68.13
2019-01-02T20:13:43.089Z,68.01
2019-01-02T20:16:13.082Z,67.97
2019-01-02T20:18:43.015Z,67.93
2019-01-02T20:21:13.603Z,67.71
2019-01-02T20:23:43.458Z,67.69
2019-01-02T20:26:13.138Z,67.64
2019-01-02T20:28:43.889Z,67.66
2019-01-02T20:31:13.799Z,67.62
2019-01-02T20:33:44.621Z,67.61
2019-01-02T20:36:14.538Z,67.59
2019-01-02T20:38:44.232Z,67.46
2019-01-02T20:41:13.989Z,67.46
2019-01-02T20:43:43.742Z,67.55
2019-01-02T20:46:14.112Z,67.65
2019-01-02T20:48:43.807Z,67.75
2019-01-02T20:51:13.722Z,67.86
2019-01-02T20:53:43.410Z,67.94
2019-01-02T20:56:13.288Z,68.10
2019-01-02T20:58:42.965Z,68.23
2019-01-02T21:01:12.647Z,68.21
2019-01-02T21:03:42.556Z,68.28
2019-01-02T21:06:12.290Z,68.40
2019-01-02T21:08:42.198Z,68.54
2019-01-02T21:11:12.108Z,68.54
2019-01-02T21:13:59.566Z,68.70
2019-01-02T21:16:29.456Z,68.74
2019-01-02T21:18:59.360Z,68.91
2019-01-02T21:21:29.276Z,69.12
2019-01-02T21:23:59.174Z,69.35
2019-01-02T21:26:29.122Z,69.41
2019-01-02T21:28:59.003Z,69.48
2019-01-02T21:31:48.700Z,69.61
2019-01-02T21:34:18.503Z,69.77
2019-01-02T21:36:48.169Z,69.83
2019-01-02T21:39:17.849Z,69.94
2019-01-02T21:41:47.539Z,70.02
2019-01-02T21:44:17.230Z,70.07
2019-01-02T21:46:46.913Z,70.10
2019-01-02T21:49:16.587Z,70.25
2019-01-02T21:51:46.266Z,70.32
2019-01-02T21:54:15.925Z,70.37
2019-01-02T21:59:32.744Z,70.68
2019-01-02T22:02:02.438Z,70.77
2019-01-02T22:04:32.522Z,70.87
2019-01-02T22:07:02.215Z,70.96
2019-01-02T22:09:32.119Z,71.21
2019-01-02T22:12:01.814Z,71.19
2019-01-02T22:14:31.490Z,71.26
2019-01-02T22:17:01.489Z,71.21
2019-01-02T22:19:31.210Z,71.44
2019-01-02T22:22:01.145Z,71.57
2019-01-02T22:24:31.160Z,71.69
2019-01-02T22:27:01.083Z,71.73
2019-01-02T22:29:30.753Z,72.10
2019-01-02T22:32:00.638Z,72.26
2019-01-02T22:34:30.316Z,72.37
2019-01-02T22:37:00.009Z,72.34
2019-01-02T22:39:29.695Z,72.32
2019-01-02T22:41:59.456Z,72.28
2019-01-02T22:44:29.121Z,72.31
2019-01-02T22:46:58.802Z,72.34
2019-01-02T22:49:28.468Z,72.38
2019-01-02T22:51:58.422Z,72.48
2019-01-02T22:54:28.087Z,72.39
2019-01-02T22:56:57.768Z,72.48
2019-01-02T22:59:27.436Z,72.56
2019-01-02T23:02:02.635Z,72.67
2019-01-02T23:04:50.042Z,72.75
2019-01-02T23:07:53.653Z,72.69
2019-01-02T23:10:39.573Z,72.60
2019-01-02T23:13:40.182Z,72.64
2019-01-02T23:16:42.735Z,72.73
2019-01-02T23:19:50.054Z,73.03
2019-01-02T23:22:42.269Z,73.04
2019-01-02T23:25:29.489Z,73.11
2019-01-02T23:28:15.800Z,72.99
2019-01-02T23:30:57.913Z,72.91
2019-01-02T23:33:46.613Z,72.95
2019-01-02T23:36:47.476Z,72.91
2019-01-02T23:39:34.885Z,72.95
2019-01-02T23:42:22.541Z,73.13
2019-01-02T23:45:09.696Z,73.19
2019-01-02T23:48:05.840Z,73.42
2019-01-02T23:50:52.600Z,73.39
2019-01-02T23:53:41.553Z,73.42
2019-01-02T23:56:25.490Z,73.51
2019-01-02T23:59:12.496Z,73.49
