createdAt,value
2019-01-02T00:00:59.354Z,4.84
2019-01-02T00:01:59.320Z,4.88
2019-01-02T00:02:59.283Z,4.84
2019-01-02T00:03:59.250Z,4.80
2019-01-02T00:04:59.214Z,4.78
2019-01-02T00:05:59.180Z,4.70
2019-01-02T00:06:59.144Z,4.70
2019-01-02T00:07:59.109Z,4.77
2019-01-02T00:08:59.074Z,4.73
2019-01-02T00:09:59.039Z,4.73
2019-01-02T00:10:59.006Z,4.82
2019-01-02T00:11:58.970Z,4.78
2019-01-02T00:12:58.935Z,4.69
2019-01-02T00:13:58.899Z,4.66
2019-01-02T00:14:58.865Z,4.70
2019-01-02T00:15:58.832Z,4.65
2019-01-02T00:16:58.793Z,4.70
2019-01-02T00:17:58.758Z,4.67
2019-01-02T00:18:58.726Z,4.69
2019-01-02T00:19:58.689Z,4.70
2019-01-02T00:20:58.653Z,4.66
2019-01-02T00:21:58.620Z,4.72
2019-01-02T00:22:58.584Z,4.65
2019-01-02T00:23:58.550Z,4.66
2019-01-02T00:24:58.513Z,4.66
2019-01-02T00:25:58.478Z,4.67
2019-01-02T00:26:58.443Z,4.65
2019-01-02T00:27:58.408Z,4.65
2019-01-02T00:28:58.374Z,4.69
2019-01-02T00:29:58.337Z,4.65
2019-01-02T00:30:58.305Z,4.63
2019-01-02T00:31:58.270Z,4.54
2019-01-02T00:32:58.234Z,4.59
2019-01-02T00:33:58.199Z,4.58
2019-01-02T00:34:58.163Z,4.58
2019-01-02T00:35:58.129Z,4.58
2019-01-02T00:36:58.093Z,4.55
2019-01-02T00:37:58.057Z,4.51
2019-01-02T00:38:58.022Z,4.66
2019-01-02T00:39:57.989Z,4.62
2019-01-02T00:40:57.952Z,4.52
2019-01-02T00:41:57.920Z,4.48
2019-01-02T00:42:57.884Z,4.48
2019-01-02T00:43:57.849Z,4.55
2019-01-02T00:44:57.812Z,4.50
2019-01-02T00:45:57.779Z,4.48
2019-01-02T00:46:57.743Z,4.47
2019-01-02T00:47:57.708Z,4.52
2019-01-02T00:48:57.673Z,4.55
2019-01-02T00:49:57.637Z,4.48
2019-01-02T00:50:57.601Z,4.42
2019-01-02T00:51:57.568Z,4.37
2019-01-02T00:52:57.531Z,4.33
2019-01-02T00:53:57.496Z,4.37
2019-01-02T00:54:57.462Z,4.40
2019-01-02T00:55:57.427Z,4.47
2019-01-02T00:56:57.392Z,4.40
2019-01-02T00:57:57.356Z,4.34
2019-01-02T00:58:57.320Z,4.32
2019-01-02T00:59:57.286Z,4.40
2019-01-02T01:00:57.249Z,4.42
2019-01-02T01:01:57.215Z,4.42
2019-01-02T01:02:57.181Z,4.33
2019-01-02T01:03:57.144Z,4.33
2019-01-02T01:04:57.108Z,4.33
2019-01-02T01:05:57.075Z,4.29
2019-01-02T01:06:57.039Z,4.34
2019-01-02T01:07:57.007Z,4.29
2019-01-02T01:08:56.969Z,4.30
2019-01-02T01:09:56.933Z,4.29
2019-01-02T01:10:56.898Z,4.30
2019-01-02T01:11:56.866Z,4.30
2019-01-02T01:12:56.827Z,4.32
2019-01-02T01:13:56.793Z,4.26
2019-01-02T01:14:56.759Z,4.30
2019-01-02T01:15:56.721Z,4.27
2019-01-02T01:16:56.685Z,4.30
2019-01-02T01:17:56.652Z,4.32
2019-01-02T01:18:56.618Z,4.24
2019-01-02T01:19:56.583Z,4.24
2019-01-02T01:20:56.546Z,4.24
2019-01-02T01:21:56.515Z,4.33
2019-01-02T01:22:56.475Z,4.33
2019-01-02T01:23:56.440Z,4.29
2019-01-02T01:24:56.403Z,4.26
2019-01-02T01:25:56.369Z,4.20
2019-01-02T01:26:56.335Z,4.20
2019-01-02T01:27:56.300Z,4.06
2019-01-02T01:28:56.266Z,4.08
2019-01-02T01:29:56.228Z,4.05
2019-01-02T01:30:56.193Z,4.16
2019-01-02T01:31:56.159Z,4.09
2019-01-02T01:32:56.122Z,4.08
2019-01-02T01:33:56.090Z,4.18
2019-01-02T01:34:56.053Z,4.16
2019-01-02T01:35:56.018Z,4.20
2019-01-02T01:36:55.980Z,4.30
2019-01-02T01:37:55.945Z,4.23
2019-01-02T01:38:55.911Z,4.27
2019-01-02T01:39:55.875Z,4.16
2019-01-02T01:40:55.839Z,4.26
2019-01-02T01:41:55.805Z,4.20
2019-01-02T01:42:55.773Z,4.08
2019-01-02T01:43:55.735Z,4.08
2019-01-02T01:44:55.701Z,4.02
2019-01-02T01:45:55.663Z,4.08
2019-01-02T01:46:55.628Z,4.11
2019-01-02T01:47:55.594Z,4.11
2019-01-02T01:48:55.557Z,4.09
2019-01-02T01:49:55.522Z,4.08
2019-01-02T01:50:55.487Z,4.08
2019-01-02T01:51:55.453Z,4.18
2019-01-02T01:52:55.416Z,4.05
2019-01-02T01:53:55.384Z,4.14
2019-01-02T01:54:55.346Z,3.97
2019-01-02T01:55:55.312Z,4.06
2019-01-02T01:56:55.276Z,4.00
2019-01-02T01:57:55.244Z,4.02
2019-01-02T01:58:55.206Z,4.05
2019-01-02T01:59:55.170Z,4.09
2019-01-02T02:00:55.134Z,3.97
2019-01-02T02:01:55.098Z,4.14
2019-01-02T02:02:55.063Z,4.14
2019-01-02T02:03:55.027Z,4.05
2019-01-02T02:04:54.991Z,4.05
2019-01-02T02:05:54.957Z,4.11
2019-01-02T02:06:54.922Z,4.12
2019-01-02T02:07:54.887Z,4.05
2019-01-02T02:08:54.851Z,4.06
2019-01-02T02:09:54.817Z,4.04
2019-01-02T02:10:54.782Z,4.04
2019-01-02T02:11:54.744Z,4.00
2019-01-02T02:12:54.714Z,4.00
2019-01-02T02:13:54.673Z,3.97
2019-01-02T02:14:54.638Z,3.97
2019-01-02T02:15:54.604Z,3.90
2019-01-02T02:16:54.567Z,3.86
2019-01-02T02:17:54.531Z,3.87
2019-01-02T02:18:54.498Z,3.84
2019-01-02T02:19:54.462Z,3.97
2019-01-02T02:20:54.426Z,3.94
2019-01-02T02:21:54.389Z,3.96
2019-01-02T02:22:54.355Z,3.93
2019-01-02T02:23:54.330Z,3.94
2019-01-02T02:24:54.283Z,4.00
2019-01-02T02:25:54.249Z,3.94
2019-01-02T02:26:54.212Z,3.96
2019-01-02T02:27:54.182Z,4.06
2019-01-02T02:28:54.141Z,4.05
2019-01-02T02:29:54.107Z,4.11
2019-01-02T02:30:54.073Z,3.97
2019-01-02T02:31:54.035Z,4.00
2019-01-02T02:32:53.998Z,3.98
2019-01-02T02:33:53.963Z,4.05
2019-01-02T02:34:53.929Z,4.04
2019-01-02T02:35:53.893Z,3.98
2019-01-02T02:36:53.857Z,4.09
2019-01-02T02:37:53.822Z,4.00
2019-01-02T02:38:53.785Z,3.96
2019-01-02T02:39:53.752Z,3.93
2019-01-02T02:40:53.716Z,3.90
2019-01-02T02:41:53.680Z,3.88
2019-01-02T02:42:53.645Z,3.88
2019-01-02T02:43:53.609Z,3.94
2019-01-02T02:44:53.572Z,4.04
2019-01-02T02:45:53.537Z,4.11
2019-01-02T02:46:53.504Z,4.05
2019-01-02T02:47:53.468Z,3.96
2019-01-02T02:48:53.431Z,4.04
2019-01-02T02:49:53.400Z,3.94
2019-01-02T02:50:53.361Z,3.93
2019-01-02T02:51:53.325Z,3.93
2019-01-02T02:52:53.292Z,4.00
2019-01-02T02:53:53.254Z,3.96
2019-01-02T02:54:53.218Z,4.00
2019-01-02T02:55:53.183Z,4.04
2019-01-02T02:56:53.146Z,3.96
2019-01-02T02:57:53.111Z,3.96
2019-01-02T02:58:53.076Z,4.00
2019-01-02T02:59:53.042Z,4.09
2019-01-02T03:00:53.005Z,4.05
2019-01-02T03:01:52.970Z,4.08
2019-01-02T03:02:52.935Z,4.16
2019-01-02T03:03:52.898Z,4.08
2019-01-02T03:04:52.863Z,4.15
2019-01-02T03:05:52.832Z,4.09
2019-01-02T03:06:54.001Z,4.08
2019-01-02T03:07:52.759Z,4.05
2019-01-02T03:08:52.723Z,4.04
2019-01-02T03:09:52.686Z,4.06
2019-01-02T03:10:52.651Z,4.06
2019-01-02T03:11:52.615Z,4.08
2019-01-02T03:12:52.579Z,4.11
2019-01-02T03:13:52.545Z,4.00
2019-01-02T03:14:52.508Z,4.11
2019-01-02T03:15:52.475Z,4.09
2019-01-02T03:16:52.440Z,4.11
2019-01-02T03:17:52.401Z,4.15
2019-01-02T03:18:52.366Z,4.02
2019-01-02T03:19:52.332Z,4.00
2019-01-02T03:20:52.297Z,3.97
2019-01-02T03:21:52.261Z,3.97
2019-01-02T03:22:52.224Z,4.08
2019-01-02T03:23:52.189Z,4.04
2019-01-02T03:24:52.154Z,4.00
2019-01-02T03:25:52.117Z,3.98
2019-01-02T03:26:52.083Z,3.93
2019-01-02T03:27:52.053Z,4.02
2019-01-02T03:28:52.010Z,3.98
2019-01-02T03:29:51.975Z,3.93
2019-01-02T03:30:51.942Z,4.00
2019-01-02T03:31:51.907Z,3.90
2019-01-02T03:32:51.870Z,3.88
2019-01-02T03:33:51.834Z,3.94
2019-01-02T03:34:51.798Z,4.00
2019-01-02T03:35:51.766Z,4.05
2019-01-02T03:36:51.727Z,4.05
2019-01-02T03:37:51.692Z,4.08
2019-01-02T03:38:51.657Z,4.05
2019-01-02T03:39:51.620Z,4.06
2019-01-02T03:40:51.584Z,4.09
2019-01-02T03:41:51.551Z,4.08
2019-01-02T03:42:51.517Z,4.08
2019-01-02T03:43:51.481Z,4.08
2019-01-02T03:44:51.444Z,4.11
2019-01-02T03:45:51.407Z,4.09
2019-01-02T03:46:51.373Z,4.06
2019-01-02T03:47:51.337Z,4.14
2019-01-02T03:48:51.301Z,4.09
2019-01-02T03:49:51.268Z,3.96
2019-01-02T03:50:51.231Z,4.05
2019-01-02T03:51:51.194Z,4.04
2019-01-02T03:52:51.160Z,4.09
2019-01-02T03:53:51.123Z,3.97
2019-01-02T03:54:51.087Z,4.00
2019-01-02T03:55:51.053Z,4.05
2019-01-02T03:56:51.018Z,4.05
2019-01-02T03:57:50.982Z,3.96
2019-01-02T03:58:50.946Z,3.97
2019-01-02T03:59:50.912Z,3.97
2019-01-02T04:00:50.875Z,3.98
2019-01-02T04:01:50.840Z,3.96
2019-01-02T04:02:50.805Z,4.00
2019-01-02T04:03:50.768Z,3.98
2019-01-02T04:04:50.732Z,4.06
2019-01-02T04:05:50.698Z,4.04
2019-01-02T04:06:50.662Z,3.97
2019-01-02T04:07:50.628Z,4.00
2019-01-02T04:08:50.590Z,4.06
2019-01-02T04:09:50.555Z,4.09
2019-01-02T04:10:50.521Z,4.11
2019-01-02T04:11:50.485Z,4.02
2019-01-02T04:12:50.448Z,4.08
2019-01-02T04:13:50.414Z,4.04
2019-01-02T04:14:50.379Z,4.02
2019-01-02T04:15:50.342Z,3.98
2019-01-02T04:16:50.306Z,4.00
2019-01-02T04:17:50.271Z,3.96
2019-01-02T04:18:50.236Z,3.96
2019-01-02T04:19:50.201Z,4.00
2019-01-02T04:20:50.164Z,3.96
2019-01-02T04:21:50.129Z,3.96
2019-01-02T04:22:50.094Z,3.98
2019-01-02T04:23:50.059Z,3.93
2019-01-02T04:24:50.022Z,4.00
2019-01-02T04:25:49.988Z,4.05
2019-01-02T04:26:49.952Z,4.11
2019-01-02T04:27:49.915Z,4.04
2019-01-02T04:28:49.882Z,4.11
2019-01-02T04:29:49.845Z,4.14
2019-01-02T04:30:49.809Z,4.11
2019-01-02T04:31:49.775Z,4.09
2019-01-02T04:32:49.739Z,3.97
2019-01-02T04:33:49.702Z,4.05
2019-01-02T04:34:49.667Z,3.94
2019-01-02T04:35:49.632Z,4.05
2019-01-02T04:36:49.595Z,4.05
2019-01-02T04:37:49.560Z,3.97
2019-01-02T04:38:49.525Z,4.02
2019-01-02T04:39:49.492Z,3.91
2019-01-02T04:40:49.456Z,3.93
2019-01-02T04:41:49.417Z,4.02
2019-01-02T04:42:49.383Z,3.94
2019-01-02T04:43:49.347Z,3.88
2019-01-02T04:44:49.311Z,3.97
2019-01-02T04:45:49.276Z,4.06
2019-01-02T04:46:49.240Z,3.94
2019-01-02T04:47:49.208Z,4.05
2019-01-02T04:48:49.169Z,4.04
2019-01-02T04:49:49.133Z,4.04
2019-01-02T04:50:49.099Z,4.02
2019-01-02T04:51:49.065Z,3.93
2019-01-02T04:52:49.027Z,3.91
2019-01-02T04:53:48.993Z,3.84
2019-01-02T04:54:48.956Z,3.88
2019-01-02T04:55:48.921Z,3.79
2019-01-02T04:56:48.885Z,3.83
2019-01-02T04:57:48.851Z,3.84
2019-01-02T04:58:48.814Z,3.86
2019-01-02T04:59:48.783Z,3.75
2019-01-02T05:00:48.744Z,3.76
2019-01-02T05:01:49.393Z,3.79
2019-01-02T05:02:48.674Z,3.76
2019-01-02T05:03:48.636Z,3.73
2019-01-02T05:04:48.630Z,3.70
2019-01-02T05:05:48.569Z,3.70
2019-01-02T05:06:48.530Z,3.66
2019-01-02T05:07:48.495Z,3.57
2019-01-02T05:08:48.459Z,3.54
2019-01-02T05:09:48.422Z,3.62
2019-01-02T05:10:48.390Z,3.57
2019-01-02T05:11:48.352Z,3.68
2019-01-02T05:12:48.316Z,3.72
2019-01-02T05:13:48.281Z,3.68
2019-01-02T05:14:48.246Z,3.57
2019-01-02T05:15:48.211Z,3.57
2019-01-02T05:16:48.174Z,3.62
2019-01-02T05:17:48.139Z,3.72
2019-01-02T05:18:48.103Z,3.66
2019-01-02T05:19:48.067Z,3.61
2019-01-02T05:20:48.030Z,3.69
2019-01-02T05:21:47.994Z,3.78
2019-01-02T05:22:47.960Z,3.69
2019-01-02T05:23:47.924Z,3.84
2019-01-02T05:24:47.888Z,3.84
2019-01-02T05:25:47.853Z,3.84
2019-01-02T05:26:47.818Z,3.84
2019-01-02T05:27:47.781Z,3.86
2019-01-02T05:28:47.747Z,3.87
2019-01-02T05:29:47.711Z,3.90
2019-01-02T05:30:47.674Z,3.87
2019-01-02T05:31:47.640Z,3.84
2019-01-02T05:32:47.603Z,3.86
2019-01-02T05:33:47.567Z,3.78
2019-01-02T05:34:47.533Z,3.79
2019-01-02T05:35:47.502Z,3.86
2019-01-02T05:36:47.461Z,3.80
2019-01-02T05:37:47.427Z,3.75
2019-01-02T05:38:47.540Z,3.73
2019-01-02T05:39:47.355Z,3.73
2019-01-02T05:40:47.324Z,3.65
2019-01-02T05:41:47.283Z,3.68
2019-01-02T05:42:47.248Z,3.62
2019-01-02T05:43:47.213Z,3.60
2019-01-02T05:44:47.177Z,3.58
2019-01-02T05:45:47.141Z,3.51
2019-01-02T05:46:47.108Z,3.47
2019-01-02T05:47:47.071Z,3.47
2019-01-02T05:48:47.034Z,3.43
2019-01-02T05:49:47.035Z,3.47
2019-01-02T05:50:46.963Z,3.50
2019-01-02T05:51:46.927Z,3.47
2019-01-02T05:52:46.891Z,3.51
2019-01-02T05:53:46.857Z,3.40
2019-01-02T05:54:46.821Z,3.52
2019-01-02T05:55:46.797Z,3.54
2019-01-02T05:56:46.748Z,3.60
2019-01-02T05:57:46.714Z,3.57
2019-01-02T05:58:46.683Z,3.58
2019-01-02T05:59:46.644Z,3.58
2019-01-02T06:00:46.606Z,3.54
2019-01-02T06:01:46.571Z,3.43
2019-01-02T06:02:46.535Z,3.45
2019-01-02T06:03:46.501Z,3.50
2019-01-02T06:04:46.470Z,3.55
2019-01-02T06:05:46.429Z,3.57
2019-01-02T06:06:46.394Z,3.57
2019-01-02T06:07:46.358Z,3.58
2019-01-02T06:08:46.320Z,3.50
2019-01-02T06:09:46.285Z,3.43
2019-01-02T06:10:46.250Z,3.51
2019-01-02T06:11:46.214Z,3.47
2019-01-02T06:12:46.183Z,3.39
2019-01-02T06:13:46.142Z,3.32
2019-01-02T06:14:46.107Z,3.21
2019-01-02T06:15:46.073Z,3.24
2019-01-02T06:16:46.035Z,3.18
2019-01-02T06:17:46.001Z,3.18
2019-01-02T06:18:45.964Z,3.14
2019-01-02T06:19:45.930Z,3.20
2019-01-02T06:20:45.891Z,3.13
2019-01-02T06:21:45.859Z,3.10
2019-01-02T06:22:45.829Z,3.11
2019-01-02T06:23:45.789Z,3.11
2019-01-02T06:24:45.750Z,3.15
2019-01-02T06:25:45.715Z,3.10
2019-01-02T06:26:45.679Z,3.14
2019-01-02T06:27:45.644Z,3.03
2019-01-02T06:28:45.608Z,3.11
2019-01-02T06:29:45.576Z,3.10
2019-01-02T06:30:45.536Z,3.17
2019-01-02T06:31:45.501Z,3.21
2019-01-02T06:32:45.465Z,3.14
2019-01-02T06:33:45.428Z,3.14
2019-01-02T06:34:45.393Z,3.13
2019-01-02T06:35:45.357Z,3.14
2019-01-02T06:36:45.321Z,3.31
2019-01-02T06:37:45.285Z,3.21
2019-01-02T06:38:45.249Z,3.33
2019-01-02T06:39:45.215Z,3.35
2019-01-02T06:40:45.178Z,3.36
2019-01-02T06:41:45.144Z,3.40
2019-01-02T06:42:45.108Z,3.42
2019-01-02T06:43:45.072Z,3.36
2019-01-02T06:44:45.035Z,3.23
2019-01-02T06:45:45.000Z,3.31
2019-01-02T06:46:44.965Z,3.39
2019-01-02T06:47:44.932Z,3.36
2019-01-02T06:48:44.893Z,3.40
2019-01-02T06:49:44.856Z,3.36
2019-01-02T06:50:44.822Z,3.43
2019-01-02T06:51:44.786Z,3.50
2019-01-02T06:52:44.749Z,3.50
2019-01-02T06:53:44.715Z,3.57
2019-01-02T06:54:44.679Z,3.57
2019-01-02T06:55:44.643Z,3.70
2019-01-02T06:56:44.607Z,3.65
2019-01-02T06:57:44.572Z,3.76
2019-01-02T06:58:44.535Z,3.83
2019-01-02T06:59:44.503Z,3.83
2019-01-02T07:00:44.466Z,3.90
2019-01-02T07:01:44.428Z,3.91
2019-01-02T07:02:44.394Z,3.70
2019-01-02T07:03:44.357Z,3.61
2019-01-02T07:04:44.322Z,3.39
2019-01-02T07:05:44.286Z,3.02
2019-01-02T07:06:44.250Z,2.66
2019-01-02T07:07:44.216Z,2.56
2019-01-02T07:08:44.179Z,2.49
2019-01-02T07:09:44.148Z,2.35
2019-01-02T07:10:44.109Z,2.34
2019-01-02T07:11:44.075Z,2.31
2019-01-02T07:12:44.034Z,2.28
2019-01-02T07:13:44.000Z,2.23
2019-01-02T07:14:43.962Z,2.27
2019-01-02T07:15:43.927Z,2.34
2019-01-02T07:16:43.891Z,2.31
2019-01-02T07:17:43.855Z,2.36
2019-01-02T07:18:43.817Z,2.34
2019-01-02T07:19:43.782Z,2.48
2019-01-02T07:20:43.744Z,2.34
2019-01-02T07:21:43.709Z,2.42
2019-01-02T07:22:43.673Z,2.46
2019-01-02T07:23:43.637Z,2.43
2019-01-02T07:24:43.598Z,2.52
2019-01-02T07:25:43.563Z,2.48
2019-01-02T07:26:43.528Z,2.64
2019-01-02T07:27:43.492Z,2.74
2019-01-02T07:28:43.476Z,2.69
2019-01-02T07:29:43.419Z,2.77
2019-01-02T07:30:43.381Z,2.82
2019-01-02T07:31:43.347Z,2.89
2019-01-02T07:32:43.307Z,2.87
2019-01-02T07:33:43.273Z,2.87
2019-01-02T07:34:43.237Z,2.96
2019-01-02T07:35:43.200Z,3.00
2019-01-02T07:36:43.164Z,3.06
2019-01-02T07:37:43.128Z,3.06
2019-01-02T07:38:43.091Z,3.21
2019-01-02T07:39:43.055Z,3.40
2019-01-02T07:40:43.018Z,3.42
2019-01-02T07:41:42.983Z,3.40
2019-01-02T07:42:42.949Z,3.39
2019-01-02T07:43:42.910Z,3.36
2019-01-02T07:44:42.874Z,3.35
2019-01-02T07:45:42.839Z,3.32
2019-01-02T07:46:42.801Z,3.47
2019-01-02T07:47:42.766Z,3.42
2019-01-02T07:48:42.730Z,3.47
2019-01-02T07:49:42.693Z,3.45
2019-01-02T07:50:42.658Z,3.36
2019-01-02T07:51:42.621Z,3.33
2019-01-02T07:52:42.586Z,3.43
2019-01-02T07:53:42.550Z,3.35
2019-01-02T07:54:42.515Z,3.40
2019-01-02T07:55:42.477Z,3.32
2019-01-02T07:56:42.439Z,3.36
2019-01-02T07:57:42.405Z,3.39
2019-01-02T07:58:42.369Z,3.32
2019-01-02T07:59:42.335Z,3.40
2019-01-02T08:00:42.298Z,3.31
2019-01-02T08:01:42.262Z,3.42
2019-01-02T08:02:42.226Z,3.47
2019-01-02T08:03:42.188Z,3.39
2019-01-02T08:04:42.151Z,3.39
2019-01-02T08:05:42.118Z,3.43
2019-01-02T08:06:42.081Z,3.39
2019-01-02T08:07:42.045Z,3.39
2019-01-02T08:08:42.008Z,3.52
2019-01-02T08:09:41.972Z,3.58
2019-01-02T08:10:41.936Z,3.58
2019-01-02T08:11:41.902Z,3.54
2019-01-02T08:12:41.864Z,3.62
2019-01-02T08:13:41.828Z,3.73
2019-01-02T08:14:41.793Z,3.76
2019-01-02T08:15:41.757Z,3.76
2019-01-02T08:16:41.722Z,3.65
2019-01-02T08:17:41.686Z,3.66
2019-01-02T08:18:41.648Z,3.72
2019-01-02T08:19:41.614Z,3.60
2019-01-02T08:20:41.578Z,3.62
2019-01-02T08:21:41.540Z,3.69
2019-01-02T08:22:41.506Z,3.72
2019-01-02T08:23:41.475Z,3.73
2019-01-02T08:24:41.434Z,3.75
2019-01-02T08:25:41.400Z,3.87
2019-01-02T08:26:41.363Z,3.91
2019-01-02T08:27:41.328Z,3.86
2019-01-02T08:28:41.292Z,3.98
2019-01-02T08:29:41.257Z,3.96
2019-01-02T08:30:41.221Z,3.83
2019-01-02T08:31:41.186Z,3.84
2019-01-02T08:32:41.154Z,3.97
2019-01-02T08:33:41.115Z,3.91
2019-01-02T08:34:41.079Z,3.84
2019-01-02T08:35:41.918Z,3.90
2019-01-02T08:36:41.008Z,3.88
2019-01-02T08:37:40.973Z,3.83
2019-01-02T08:38:40.936Z,3.97
2019-01-02T08:39:40.902Z,4.02
2019-01-02T08:40:40.864Z,4.02
2019-01-02T08:41:40.831Z,4.04
2019-01-02T08:42:40.809Z,4.00
2019-01-02T08:43:40.761Z,3.98
2019-01-02T08:44:40.725Z,3.98
2019-01-02T08:45:40.689Z,4.06
2019-01-02T08:46:40.653Z,4.14
2019-01-02T08:47:40.618Z,4.08
2019-01-02T08:48:40.582Z,4.02
2019-01-02T08:49:40.547Z,4.09
2019-01-02T08:50:40.511Z,4.20
2019-01-02T08:51:40.481Z,4.36
2019-01-02T08:52:40.441Z,4.32
2019-01-02T08:53:40.405Z,4.34
2019-01-02T08:54:40.371Z,4.45
2019-01-02T08:55:40.336Z,4.54
2019-01-02T08:56:40.299Z,4.58
2019-01-02T08:57:40.265Z,4.54
2019-01-02T08:58:40.231Z,4.54
2019-01-02T08:59:40.196Z,4.54
2019-01-02T09:00:40.159Z,4.54
2019-01-02T09:01:40.124Z,4.55
2019-01-02T09:02:40.090Z,4.62
2019-01-02T09:03:40.055Z,4.60
2019-01-02T09:04:40.019Z,4.66
2019-01-02T09:05:39.984Z,4.62
2019-01-02T09:06:39.952Z,4.65
2019-01-02T09:07:39.913Z,4.65
2019-01-02T09:08:39.877Z,4.72
2019-01-02T09:09:39.843Z,4.73
2019-01-02T09:10:39.807Z,4.73
2019-01-02T09:11:39.774Z,4.73
2019-01-02T09:12:39.738Z,4.78
2019-01-02T09:13:39.706Z,4.84
2019-01-02T09:14:39.668Z,4.85
2019-01-02T09:15:39.637Z,4.85
2019-01-02T09:16:39.598Z,4.84
2019-01-02T09:17:39.563Z,4.89
2019-01-02T09:18:39.527Z,4.88
2019-01-02T09:19:39.494Z,4.88
2019-01-02T09:20:39.459Z,4.89
2019-01-02T09:21:39.423Z,4.89
2019-01-02T09:22:39.388Z,4.89
2019-01-02T09:23:39.353Z,5.57
2019-01-02T09:24:39.317Z,6.66
2019-01-02T09:25:39.282Z,6.74
2019-01-02T09:26:39.250Z,6.40
2019-01-02T09:27:39.213Z,6.15
2019-01-02T09:28:39.177Z,6.25
2019-01-02T09:29:39.144Z,6.94
2019-01-02T09:30:39.111Z,6.64
2019-01-02T09:31:39.075Z,6.51
2019-01-02T09:32:39.039Z,6.70
2019-01-02T09:33:39.006Z,7.21
2019-01-02T09:34:38.971Z,7.58
2019-01-02T09:35:38.938Z,6.89
2019-01-02T09:36:38.904Z,7.32
2019-01-02T09:37:38.869Z,7.79
2019-01-02T09:38:38.835Z,8.08
2019-01-02T09:39:38.800Z,8.36
2019-01-02T09:40:38.803Z,8.50
2019-01-02T09:41:38.730Z,8.61
2019-01-02T09:42:38.697Z,8.87
2019-01-02T09:43:38.663Z,8.79
2019-01-02T09:44:38.628Z,9.02
2019-01-02T09:45:38.596Z,9.04
2019-01-02T09:46:38.574Z,9.11
2019-01-02T09:47:38.527Z,9.50
2019-01-02T09:48:38.497Z,9.64
2019-01-02T09:49:38.460Z,9.60
2019-01-02T09:50:38.427Z,9.57
2019-01-02T09:51:38.395Z,9.38
2019-01-02T09:52:38.358Z,9.43
2019-01-02T09:53:38.325Z,9.71
2019-01-02T09:54:38.293Z,9.96
2019-01-02T09:55:38.263Z,9.90
2019-01-02T09:56:38.226Z,9.64
2019-01-02T09:57:38.192Z,8.77
2019-01-02T09:58:38.160Z,7.83
2019-01-02T09:59:38.128Z,8.25
2019-01-02T10:00:38.093Z,8.50
2019-01-02T10:01:38.058Z,8.77
2019-01-02T10:02:38.028Z,8.95
2019-01-02T10:03:37.994Z,9.18
2019-01-02T10:04:37.959Z,9.64
2019-01-02T10:05:37.975Z,9.58
2019-01-02T10:06:37.892Z,9.60
2019-01-02T10:07:37.861Z,8.50
2019-01-02T10:08:37.825Z,7.63
2019-01-02T10:09:37.792Z,8.01
2019-01-02T10:10:37.759Z,8.53
2019-01-02T10:11:37.726Z,8.86
2019-01-02T10:12:37.690Z,9.15
2019-01-02T10:13:37.657Z,8.81
2019-01-02T10:14:37.625Z,8.96
2019-01-02T10:15:37.591Z,9.35
2019-01-02T10:16:37.558Z,9.29
2019-01-02T10:17:37.525Z,9.54
2019-01-02T10:18:37.492Z,9.24
2019-01-02T10:19:37.457Z,9.31
2019-01-02T10:20:43.703Z,9.13
2019-01-02T10:21:37.391Z,9.29
2019-01-02T10:22:37.357Z,9.42
2019-01-02T10:23:37.323Z,9.42
2019-01-02T10:24:37.290Z,8.98
2019-01-02T10:25:37.255Z,8.95
2019-01-02T10:26:37.222Z,8.84
2019-01-02T10:27:37.188Z,9.23
2019-01-02T10:28:37.155Z,9.47
2019-01-02T10:29:37.122Z,9.60
2019-01-02T10:30:37.088Z,9.71
2019-01-02T10:31:37.054Z,9.57
2019-01-02T10:32:37.020Z,9.47
2019-01-02T10:33:36.988Z,9.47
2019-01-02T10:34:36.955Z,9.51
2019-01-02T10:35:36.923Z,9.20
2019-01-02T10:36:36.886Z,9.46
2019-01-02T10:37:36.854Z,9.14
2019-01-02T10:38:36.820Z,9.08
2019-01-02T10:39:36.786Z,8.84
2019-01-02T10:40:36.752Z,8.79
2019-01-02T10:41:36.720Z,9.20
2019-01-02T10:42:36.687Z,9.60
2019-01-02T10:43:36.652Z,9.53
2019-01-02T10:44:36.626Z,9.48
2019-01-02T10:45:36.585Z,9.20
2019-01-02T10:46:36.551Z,8.77
2019-01-02T10:47:36.519Z,8.81
2019-01-02T10:48:36.485Z,8.86
2019-01-02T10:49:36.451Z,8.86
2019-01-02T10:50:36.419Z,8.77
2019-01-02T10:51:36.392Z,8.70
2019-01-02T10:52:36.352Z,8.73
2019-01-02T10:53:36.318Z,8.63
2019-01-02T10:54:36.289Z,8.76
2019-01-02T10:55:36.251Z,8.79
2019-01-02T10:56:36.219Z,8.74
2019-01-02T10:57:36.186Z,8.62
2019-01-02T10:58:36.597Z,8.71
2019-01-02T10:59:36.116Z,8.63
2019-01-02T11:00:36.085Z,8.86
2019-01-02T11:01:36.051Z,9.18
2019-01-02T11:02:36.016Z,8.91
2019-01-02T11:03:35.983Z,9.15
2019-01-02T11:04:35.979Z,9.17
2019-01-02T11:05:35.915Z,9.42
2019-01-02T11:06:35.882Z,9.43
2019-01-02T11:07:35.849Z,9.29
2019-01-02T11:08:35.813Z,9.57
2019-01-02T11:09:35.781Z,9.51
2019-01-02T11:10:35.747Z,9.71
2019-01-02T11:11:35.715Z,10.02
2019-01-02T11:12:35.682Z,9.74
2019-01-02T11:13:35.647Z,9.76
2019-01-02T11:14:35.616Z,9.75
2019-01-02T11:15:35.581Z,9.48
2019-01-02T11:16:35.546Z,9.47
2019-01-02T11:17:35.511Z,9.79
2019-01-02T11:18:35.477Z,10.04
2019-01-02T11:19:35.444Z,10.55
2019-01-02T11:20:35.412Z,10.73
2019-01-02T11:21:35.378Z,10.73
2019-01-02T11:22:35.642Z,10.88
2019-01-02T11:23:35.309Z,10.63
2019-01-02T11:24:35.274Z,10.56
2019-01-02T11:25:35.242Z,10.04
2019-01-02T11:26:35.211Z,9.97
2019-01-02T11:27:35.175Z,9.57
2019-01-02T11:28:35.140Z,9.42
2019-01-02T11:29:35.108Z,9.56
2019-01-02T11:30:35.074Z,9.48
2019-01-02T11:31:35.040Z,9.57
2019-01-02T11:32:35.004Z,9.35
2019-01-02T11:33:34.978Z,9.47
2019-01-02T11:34:34.941Z,9.32
2019-01-02T11:35:34.905Z,9.50
2019-01-02T11:36:34.870Z,9.74
2019-01-02T11:37:34.839Z,9.50
2019-01-02T11:38:34.802Z,9.42
2019-01-02T11:39:34.770Z,8.23
2019-01-02T11:40:34.735Z,7.67
2019-01-02T11:41:34.702Z,7.28
2019-01-02T11:42:34.667Z,6.98
2019-01-02T11:43:34.634Z,6.77
2019-01-02T11:44:34.600Z,6.51
2019-01-02T11:45:34.566Z,6.27
2019-01-02T11:46:34.533Z,6.18
2019-01-02T11:47:34.499Z,6.12
2019-01-02T11:48:34.463Z,5.94
2019-01-02T11:49:34.430Z,5.85
2019-01-02T11:50:34.397Z,5.78
2019-01-02T11:51:34.364Z,5.71
2019-01-02T11:52:34.327Z,5.68
2019-01-02T11:53:34.293Z,5.58
2019-01-02T11:54:34.261Z,5.46
2019-01-02T11:55:34.227Z,5.30
2019-01-02T11:56:34.238Z,5.09
2019-01-02T11:57:34.156Z,5.04
2019-01-02T11:58:34.122Z,4.85
2019-01-02T11:59:34.089Z,4.82
2019-01-02T12:00:34.053Z,4.89
2019-01-02T12:01:34.018Z,5.24
2019-01-02T12:02:34.394Z,6.03
2019-01-02T12:03:33.950Z,6.64
2019-01-02T12:04:33.914Z,6.99
2019-01-02T12:05:33.879Z,6.98
2019-01-02T12:06:33.845Z,7.43
2019-01-02T12:07:35.014Z,8.01
2019-01-02T12:08:33.776Z,8.08
2019-01-02T12:09:33.742Z,8.25
2019-01-02T12:10:33.707Z,8.62
2019-01-02T12:11:33.673Z,8.96
2019-01-02T12:12:33.638Z,8.52
2019-01-02T12:13:33.603Z,8.37
2019-01-02T12:14:33.570Z,8.30
2019-01-02T12:15:33.534Z,8.10
2019-01-02T12:16:33.501Z,8.05
2019-01-02T12:17:33.466Z,8.02
2019-01-02T12:18:33.433Z,8.26
2019-01-02T12:19:33.397Z,8.15
2019-01-02T12:20:33.364Z,8.37
2019-01-02T12:21:33.328Z,8.62
2019-01-02T12:22:33.297Z,8.61
2019-01-02T12:23:33.262Z,8.10
2019-01-02T12:24:33.225Z,7.92
2019-01-02T12:25:33.193Z,7.53
2019-01-02T12:26:33.158Z,7.24
2019-01-02T12:27:33.126Z,6.69
2019-01-02T12:28:33.090Z,6.62
2019-01-02T12:29:33.057Z,6.48
2019-01-02T12:30:33.022Z,6.46
2019-01-02T12:31:32.990Z,6.40
2019-01-02T12:32:32.954Z,6.38
2019-01-02T12:33:32.919Z,6.41
2019-01-02T12:34:32.886Z,6.31
2019-01-02T12:35:32.851Z,6.56
2019-01-02T12:36:32.816Z,6.94
2019-01-02T12:37:32.783Z,7.24
2019-01-02T12:38:32.749Z,6.94
2019-01-02T12:39:32.715Z,6.71
2019-01-02T12:40:32.680Z,6.28
2019-01-02T12:41:32.646Z,6.14
2019-01-02T12:42:32.612Z,6.01
2019-01-02T12:43:32.577Z,5.79
2019-01-02T12:44:32.543Z,5.86
2019-01-02T12:45:32.509Z,5.75
2019-01-02T12:46:32.478Z,5.68
2019-01-02T12:47:32.441Z,5.60
2019-01-02T12:48:32.406Z,5.57
2019-01-02T12:49:32.372Z,5.48
2019-01-02T12:50:32.337Z,5.43
2019-01-02T12:51:32.306Z,5.25
2019-01-02T12:52:32.270Z,5.03
2019-01-02T12:53:32.234Z,5.00
2019-01-02T12:54:32.202Z,4.91
2019-01-02T12:55:32.167Z,4.88
2019-01-02T12:56:32.132Z,4.86
2019-01-02T12:57:32.098Z,4.85
2019-01-02T12:58:32.064Z,4.89
2019-01-02T12:59:32.028Z,4.88
2019-01-02T13:00:31.993Z,4.85
2019-01-02T13:01:31.960Z,4.82
2019-01-02T13:02:31.924Z,4.88
2019-01-02T13:03:31.889Z,4.86
2019-01-02T13:04:31.854Z,4.99
2019-01-02T13:05:31.819Z,5.40
2019-01-02T13:06:31.788Z,6.09
2019-01-02T13:07:31.751Z,6.31
2019-01-02T13:08:31.718Z,6.41
2019-01-02T13:09:31.681Z,6.84
2019-01-02T13:10:31.647Z,7.02
2019-01-02T13:11:31.612Z,6.95
2019-01-02T13:12:31.575Z,7.05
2019-01-02T13:13:31.545Z,6.98
2019-01-02T13:14:31.507Z,6.27
2019-01-02T13:15:31.471Z,5.93
2019-01-02T13:16:31.440Z,5.81
2019-01-02T13:17:31.403Z,5.63
2019-01-02T13:18:31.368Z,5.43