createdAt,value
2023-03-17T00:01:18.517Z,109.35
2023-03-17T00:05:18.504Z,121.91
2023-03-17T00:09:18.432Z,110.94
2023-03-17T00:13:18.447Z,109.91
2023-03-17T00:17:18.606Z,104.33
2023-03-17T00:21:18.954Z,103.89
2023-03-17T00:25:18.806Z,84.32
2023-03-17T00:29:19.004Z,99.05
2023-03-17T00:33:18.999Z,90.37
2023-03-17T00:37:19.111Z,79.29
2023-03-17T00:41:19.241Z,83.33
2023-03-17T00:45:19.431Z,93.09
2023-03-17T00:49:19.397Z,87.04
2023-03-17T00:53:19.343Z,80.84
2023-03-17T00:57:19.378Z,89.12
2023-03-17T01:01:19.342Z,81.65
2023-03-17T01:05:19.250Z,87.72
2023-03-17T01:09:19.281Z,94.73
2023-03-17T01:13:19.267Z,84.34
2023-03-17T01:17:19.112Z,90.62
2023-03-17T01:21:19.230Z,78.16
2023-03-17T01:25:19.063Z,52.93
2023-03-17T01:29:19.144Z,65.29
2023-03-17T01:33:19.024Z,64.95
2023-03-17T01:37:19.006Z,66.07
2023-03-17T01:41:18.970Z,53.03
2023-03-17T01:45:18.990Z,62.43
2023-03-17T01:49:18.888Z,53.32
2023-03-17T01:53:18.844Z,60.91
2023-03-17T01:57:18.783Z,44.94
2023-03-17T02:01:18.819Z,54.03
2023-03-17T02:05:18.766Z,38.30
2023-03-17T02:09:18.697Z,54.73
2023-03-17T02:13:18.647Z,55.11
2023-03-17T02:17:18.610Z,82.01
2023-03-17T02:21:18.666Z,52.54
2023-03-17T02:28:58.464Z,25.00
2023-03-17T02:32:58.458Z,66.73
2023-03-17T02:36:58.439Z,11.54
2023-03-17T02:40:58.353Z,18.07
2023-03-17T02:44:58.297Z,89.23
2023-03-17T02:48:58.281Z,148.06
2023-03-17T02:52:58.217Z,143.10
2023-03-17T02:56:58.211Z,141.20
2023-03-17T03:00:58.173Z,198.69
2023-03-17T03:04:58.127Z,209.60
2023-03-17T03:08:58.090Z,206.26
2023-03-17T03:12:58.072Z,177.23
2023-03-17T03:16:58.013Z,159.05
2023-03-17T03:20:58.102Z,164.65
2023-03-17T03:24:57.981Z,116.87
2023-03-17T03:28:57.921Z,132.97
2023-03-17T03:32:58.067Z,137.94
2023-03-17T03:36:57.907Z,171.81
2023-03-17T03:40:57.965Z,149.31
2023-03-17T03:44:58.098Z,114.39
2023-03-17T03:48:58.207Z,133.03
2023-03-17T03:52:58.314Z,226.91
2023-03-17T03:56:58.499Z,161.24
2023-03-17T04:00:58.672Z,160.80
2023-03-17T04:04:58.828Z,154.92
2023-03-17T04:08:58.916Z,129.56
2023-03-17T04:12:59.085Z,149.50
2023-03-17T04:16:59.034Z,159.70
2023-03-17T04:20:59.017Z,143.40
2023-03-17T04:24:58.984Z,181.20
2023-03-17T04:28:58.941Z,153.73
2023-03-17T04:32:58.984Z,155.96
2023-03-17T04:36:59.178Z,177.18
2023-03-17T04:40:58.894Z,153.68
2023-03-17T04:44:58.893Z,61.31
2023-03-17T04:48:58.728Z,86.72
2023-03-17T04:52:58.729Z,144.49
2023-03-17T04:56:58.682Z,139.57
2023-03-17T05:00:58.849Z,90.68
2023-03-17T05:04:58.998Z,71.83
2023-03-17T05:08:59.151Z,64.00
2023-03-17T05:12:59.317Z,57.59
2023-03-17T05:16:59.462Z,131.39
2023-03-17T05:20:59.571Z,207.00
2023-03-17T05:24:59.693Z,189.81
2023-03-17T05:28:59.930Z,194.54
2023-03-17T05:32:59.930Z,217.36
2023-03-17T05:36:59.830Z,245.34
2023-03-17T05:40:59.820Z,234.33
2023-03-17T05:44:59.791Z,233.60
2023-03-17T05:48:59.750Z,218.33
2023-03-17T05:52:59.684Z,287.35
2023-03-17T05:56:59.676Z,209.87
2023-03-17T06:00:59.647Z,234.95
2023-03-17T06:04:59.611Z,251.16
2023-03-17T06:08:59.673Z,224.42
2023-03-17T06:12:59.521Z,200.85
2023-03-17T06:16:59.607Z,201.09
2023-03-17T06:20:59.696Z,160.78
2023-03-17T06:24:59.704Z,139.05
2023-03-17T06:28:59.756Z,197.91
2023-03-17T06:32:59.782Z,221.08
2023-03-17T06:36:59.962Z,248.29
2023-03-17T06:40:59.893Z,244.45
2023-03-17T06:44:59.987Z,191.99
2023-03-17T06:49:00.067Z,160.87
2023-03-17T06:53:00.114Z,185.26
2023-03-17T06:57:00.094Z,231.01
2023-03-17T07:01:00.099Z,236.35
2023-03-17T07:05:00.380Z,191.57
2023-03-17T07:09:02.171Z,226.01
2023-03-17T07:13:00.265Z,228.53
2023-03-17T07:17:00.313Z,232.08
2023-03-17T07:21:00.701Z,181.17
2023-03-17T07:25:00.725Z,197.95
2023-03-17T07:29:00.882Z,158.15
2023-03-17T07:33:00.923Z,183.29
2023-03-17T07:37:01.096Z,246.51
2023-03-17T07:41:00.965Z,174.66
2023-03-17T07:45:00.976Z,126.71
2023-03-17T07:49:01.158Z,198.22
2023-03-17T07:53:01.102Z,149.55
2023-03-17T07:57:01.263Z,124.63
2023-03-17T08:01:01.228Z,167.53
2023-03-17T08:05:01.104Z,133.01
2023-03-17T08:09:01.235Z,120.32
2023-03-17T08:13:01.338Z,105.69
2023-03-17T08:17:01.312Z,50.91
2023-03-17T08:21:01.269Z,32.61
2023-03-17T08:25:01.257Z,85.20
2023-03-17T08:29:01.186Z,70.73
2023-03-17T08:33:01.234Z,133.99
2023-03-17T08:37:01.074Z,8.74
2023-03-17T08:41:01.099Z,49.17
2023-03-17T08:45:01.013Z,112.97
2023-03-17T08:49:01.023Z,136.18
2023-03-17T08:53:00.977Z,39.61
2023-03-17T08:57:00.914Z,27.13
2023-03-17T09:01:00.890Z,76.11
2023-03-17T09:05:00.864Z,41.14
2023-03-17T09:09:00.808Z,37.59
2023-03-17T09:13:00.827Z,18.38
2023-03-17T09:17:01.032Z,45.61
2023-03-17T09:21:01.183Z,83.09
2023-03-17T09:25:01.062Z,120.73
2023-03-17T09:29:03.739Z,107.88
2023-03-17T09:33:01.196Z,113.74
2023-03-17T09:37:01.082Z,76.90
2023-03-17T09:41:01.043Z,93.28
2023-03-17T09:45:01.015Z,105.19
2023-03-17T09:49:01.000Z,120.52
2023-03-17T09:53:03.726Z,102.69
2023-03-17T09:57:00.892Z,44.25
2023-03-17T10:01:00.832Z,62.98
2023-03-17T10:05:00.884Z,109.79
2023-03-17T10:09:00.969Z,103.90
2023-03-17T10:13:00.832Z,40.03
2023-03-17T10:17:00.723Z,41.32
2023-03-17T10:21:00.739Z,73.98
2023-03-17T10:25:03.151Z,79.66
2023-03-17T10:29:00.793Z,80.58
2023-03-17T10:33:00.630Z,134.82
2023-03-17T10:37:00.593Z,58.74
2023-03-17T10:41:00.570Z,76.80
2023-03-17T10:45:00.490Z,84.14
2023-03-17T10:49:00.486Z,49.82
2023-03-17T10:53:00.459Z,45.60
2023-03-17T10:57:00.374Z,96.90
2023-03-17T11:01:00.470Z,99.54
2023-03-17T11:05:00.316Z,84.86
2023-03-17T11:09:00.314Z,18.02
2023-03-17T11:13:00.244Z,134.22
2023-03-17T11:17:00.267Z,77.20
2023-03-17T11:21:00.179Z,76.57
2023-03-17T11:25:00.219Z,102.61
2023-03-17T11:29:00.227Z,64.48
2023-03-17T11:33:00.392Z,123.42
2023-03-17T11:37:00.392Z,153.08
2023-03-17T11:41:00.518Z,92.87
2023-03-17T11:45:00.742Z,88.98
2023-03-17T11:49:00.962Z,124.17
2023-03-17T11:53:01.038Z,112.31
2023-03-17T11:57:01.218Z,54.28
2023-03-17T12:01:01.264Z,120.01
2023-03-17T12:05:01.339Z,126.61
2023-03-17T12:09:01.377Z,156.87
2023-03-17T12:13:01.407Z,99.79
2023-03-17T12:17:01.625Z,102.12
2023-03-17T12:21:01.816Z,158.32
2023-03-17T12:25:01.952Z,144.99
2023-03-17T12:29:02.208Z,178.58
2023-03-17T12:33:02.120Z,197.33
2023-03-17T12:37:02.368Z,170.14
2023-03-17T12:41:02.413Z,236.77
2023-03-17T12:45:02.672Z,148.39
2023-03-17T12:49:02.808Z,171.36
2023-03-17T12:53:02.931Z,193.87
2023-03-17T12:57:02.957Z,151.84
2023-03-17T13:01:02.861Z,211.28
2023-03-17T13:05:02.834Z,200.30
2023-03-17T13:09:02.930Z,212.34
2023-03-17T13:13:02.803Z,125.39
2023-03-17T13:17:02.678Z,150.69
2023-03-17T13:21:02.683Z,184.37
2023-03-17T13:25:02.690Z,125.38
2023-03-17T13:29:02.628Z,176.15
2023-03-17T13:33:02.648Z,183.74
2023-03-17T13:37:02.614Z,135.34
2023-03-17T13:41:02.610Z,152.99
2023-03-17T13:45:02.691Z,116.34
2023-03-17T13:49:02.886Z,146.56
2023-03-17T13:53:03.106Z,130.53
2023-03-17T13:57:03.179Z,136.06
2023-03-17T14:01:14.425Z,229.28
2023-03-17T14:05:03.301Z,187.30
2023-03-17T14:09:03.269Z,184.07
2023-03-17T14:13:03.196Z,133.86
2023-03-17T14:17:03.367Z,187.02
2023-03-17T14:21:04.684Z,189.68
2023-03-17T14:25:03.443Z,173.30
2023-03-17T14:29:03.436Z,149.93
2023-03-17T14:33:03.394Z,163.13
2023-03-17T14:37:03.267Z,158.31
2023-03-17T14:41:03.248Z,172.70
2023-03-17T14:45:03.217Z,134.32
2023-03-17T14:49:03.176Z,142.46
2023-03-17T14:53:03.187Z,173.36
2023-03-17T14:57:03.247Z,144.07
2023-03-17T15:01:03.110Z,156.15
2023-03-17T15:05:02.973Z,183.41
2023-03-17T15:09:03.173Z,85.96
2023-03-17T15:13:03.122Z,156.55
2023-03-17T15:17:03.044Z,109.10
2023-03-17T15:21:02.904Z,124.43
2023-03-17T15:25:02.891Z,112.75
2023-03-17T15:29:02.852Z,160.52
2023-03-17T15:33:03.024Z,133.84
2023-03-17T15:37:03.082Z,153.48
2023-03-17T15:41:03.191Z,142.62
2023-03-17T15:45:03.244Z,110.22
2023-03-17T15:49:03.290Z,118.24
2023-03-17T15:53:03.412Z,92.45
2023-03-17T15:57:03.529Z,93.10
2023-03-17T16:01:03.648Z,130.71
2023-03-17T16:05:03.752Z,158.48
2023-03-17T16:09:04.006Z,93.95
2023-03-17T16:13:03.997Z,112.08
2023-03-17T16:17:04.230Z,103.78
2023-03-17T16:21:04.100Z,120.54
2023-03-17T16:25:04.304Z,131.98
2023-03-17T16:29:06.215Z,68.26
2023-03-17T16:33:04.618Z,96.10
2023-03-17T16:37:04.569Z,70.18
2023-03-17T16:41:04.315Z,131.47
2023-03-17T16:45:04.289Z,71.12
2023-03-17T16:49:04.319Z,70.55
2023-03-17T16:53:04.244Z,91.02
2023-03-17T16:57:06.052Z,136.27
2023-03-17T17:01:04.144Z,94.76
2023-03-17T17:05:04.164Z,141.67
2023-03-17T17:09:04.102Z,96.08
2023-03-17T17:13:05.914Z,108.37
2023-03-17T17:17:03.975Z,129.10
2023-03-17T17:21:03.978Z,141.95
2023-03-17T17:25:03.936Z,38.78
2023-03-17T17:29:03.916Z,103.84
2023-03-17T17:33:03.841Z,109.14
2023-03-17T17:37:03.822Z,145.00
2023-03-17T17:41:03.747Z,165.21
2023-03-17T17:45:03.756Z,192.90
2023-03-17T17:49:03.696Z,144.53
2023-03-17T17:53:03.671Z,112.12
2023-03-17T17:57:03.747Z,106.93
2023-03-17T18:01:03.673Z,103.46
2023-03-17T18:05:03.743Z,139.44
2023-03-17T18:09:03.860Z,80.67
2023-03-17T18:13:03.961Z,125.51
2023-03-17T18:17:04.142Z,78.28
2023-03-17T18:21:04.328Z,86.77
2023-03-17T18:25:04.465Z,98.30
2023-03-17T18:29:04.703Z,55.54
2023-03-17T18:33:04.763Z,114.43
2023-03-17T18:37:04.628Z,82.83
2023-03-17T18:41:04.615Z,50.96
2023-03-17T18:45:04.540Z,14.17
2023-03-17T18:49:04.454Z,207.68
2023-03-17T18:53:04.521Z,99.77
2023-03-17T18:57:04.405Z,86.38
2023-03-17T19:01:04.462Z,142.18
2023-03-17T19:05:04.353Z,149.26
2023-03-17T19:09:04.290Z,132.38
2023-03-17T19:13:04.241Z,150.16
2023-03-17T19:17:04.240Z,130.01
2023-03-17T19:21:04.200Z,122.25
2023-03-17T19:25:04.121Z,117.64
2023-03-17T19:29:04.104Z,156.40
2023-03-17T19:33:04.213Z,91.07
2023-03-17T19:37:04.045Z,137.59
2023-03-17T19:41:03.993Z,135.67
2023-03-17T19:45:03.979Z,49.14
2023-03-17T19:49:04.075Z,33.03
2023-03-17T19:53:04.228Z,69.14
2023-03-17T19:57:04.290Z,45.03
2023-03-17T20:01:04.358Z,73.11
2023-03-17T20:13:53.715Z,25.00
2023-03-17T20:17:43.503Z,25.00
2023-03-17T20:21:43.364Z,53.54
2023-03-17T20:25:43.372Z,0.00
2023-03-17T20:29:43.294Z,193.94
2023-03-17T20:33:43.299Z,135.05
2023-03-17T20:37:43.251Z,266.95
2023-03-17T20:41:43.274Z,212.39
2023-03-17T20:45:43.302Z,246.92
2023-03-17T20:49:43.483Z,118.90
2023-03-17T20:53:43.526Z,208.07
2023-03-17T20:57:43.469Z,182.73
2023-03-17T21:01:43.516Z,136.55
2023-03-17T21:05:43.371Z,207.20
2023-03-17T21:09:43.371Z,106.98
2023-03-17T21:13:43.350Z,145.60
2023-03-17T21:17:43.270Z,169.41
2023-03-17T21:21:43.290Z,155.07
2023-03-17T21:25:43.208Z,115.53
2023-03-17T21:29:43.136Z,110.21
2023-03-17T21:33:43.092Z,143.52
2023-03-17T21:37:43.228Z,202.32
2023-03-17T21:41:42.995Z,207.49
2023-03-17T21:45:43.037Z,229.42
2023-03-17T21:49:42.984Z,225.98
2023-03-17T21:53:42.881Z,251.22
2023-03-17T21:57:42.853Z,236.99
2023-03-17T22:01:43.130Z,242.08
2023-03-17T22:05:42.997Z,237.97
2023-03-17T22:09:42.978Z,218.50
2023-03-17T22:13:43.059Z,154.73
2023-03-17T22:17:43.050Z,160.88
2023-03-17T22:21:42.897Z,157.31
2023-03-17T22:25:42.997Z,159.26
2023-03-17T22:29:43.015Z,174.29
2023-03-17T22:33:42.809Z,197.16
2023-03-17T22:37:42.728Z,198.65
2023-03-17T22:41:42.712Z,199.26
2023-03-17T22:45:42.734Z,180.82
2023-03-17T22:49:42.645Z,184.46
2023-03-17T22:53:42.617Z,204.71
2023-03-17T22:57:42.564Z,224.92
2023-03-17T23:01:42.533Z,219.15
2023-03-17T23:05:42.480Z,201.84
2023-03-17T23:09:42.550Z,186.78
2023-03-17T23:13:42.780Z,174.68
2023-03-17T23:17:42.695Z,147.28
2023-03-17T23:21:42.688Z,110.93
2023-03-17T23:25:42.639Z,136.53
2023-03-17T23:29:42.607Z,176.19
2023-03-17T23:33:42.570Z,218.87
2023-03-17T23:37:42.574Z,230.47
2023-03-17T23:41:42.443Z,337.01
2023-03-17T23:45:42.542Z,253.17
2023-03-17T23:49:42.477Z,194.89
2023-03-17T23:53:42.398Z,153.42
2023-03-17T23:57:42.337Z,137.64
