createdAt,value
2023-05-03T00:00:08.539Z,99.90
2023-05-03T00:02:39.193Z,99.90
2023-05-03T00:05:09.733Z,99.90
2023-05-03T00:07:37.723Z,99.90
2023-05-03T00:10:06.809Z,99.90
2023-05-03T00:12:36.164Z,99.90
2023-05-03T00:15:04.303Z,99.90
2023-05-03T00:17:32.334Z,99.90
2023-05-03T00:20:00.537Z,99.90
2023-05-03T00:22:28.669Z,99.90
2023-05-03T00:24:56.700Z,99.90
2023-05-03T00:27:25.065Z,99.90
2023-05-03T00:29:54.466Z,99.90
2023-05-03T00:32:23.562Z,99.90
2023-05-03T00:34:54.714Z,99.90
2023-05-03T00:37:23.030Z,99.90
2023-05-03T00:39:51.051Z,99.90
2023-05-03T00:42:19.025Z,99.90
2023-05-03T00:44:47.062Z,99.90
2023-05-03T00:47:17.689Z,99.90
2023-05-03T00:49:45.997Z,99.90
2023-05-03T00:52:14.160Z,99.90
2023-05-03T00:54:42.222Z,99.90
2023-05-03T00:57:10.376Z,99.90
2023-05-03T00:59:38.806Z,99.90
2023-05-03T01:02:06.817Z,99.90
2023-05-03T01:04:37.162Z,99.90
2023-05-03T01:07:11.184Z,99.90
2023-05-03T01:09:45.272Z,99.90
2023-05-03T01:12:25.188Z,99.90
2023-05-03T01:15:04.557Z,99.90
2023-05-03T01:17:40.095Z,99.90
2023-05-03T01:20:12.227Z,99.90
2023-05-03T01:22:47.857Z,99.90
2023-05-03T01:25:17.687Z,99.90
2023-05-03T01:27:45.757Z,99.90
2023-05-03T01:30:14.602Z,99.90
2023-05-03T01:32:57.799Z,99.90
2023-05-03T01:35:31.707Z,99.90
2023-05-03T01:38:00.898Z,99.90
2023-05-03T01:40:31.895Z,99.90
2023-05-03T01:43:01.687Z,99.90
2023-05-03T01:45:30.184Z,99.90
2023-05-03T01:47:58.480Z,99.90
2023-05-03T01:50:26.620Z,99.90
2023-05-03T01:52:54.759Z,99.90
2023-05-03T01:55:22.920Z,99.90
2023-05-03T01:57:52.381Z,99.90
2023-05-03T02:00:20.885Z,99.90
2023-05-03T02:02:48.982Z,99.90
2023-05-03T02:05:17.467Z,99.90
2023-05-03T02:07:45.741Z,99.90
2023-05-03T02:10:15.011Z,99.90
2023-05-03T02:12:44.020Z,99.90
2023-05-03T02:15:14.298Z,99.90
2023-05-03T02:17:45.715Z,99.90
2023-05-03T02:20:14.247Z,99.90
2023-05-03T02:22:42.371Z,99.90
2023-05-03T02:25:10.523Z,99.90
2023-05-03T02:27:38.983Z,99.90
2023-05-03T02:30:09.031Z,99.90
2023-05-03T02:32:44.044Z,99.90
2023-05-03T02:35:12.512Z,99.90
2023-05-03T02:37:40.761Z,99.90
2023-05-03T02:40:13.319Z,99.90
2023-05-03T02:42:44.172Z,99.90
2023-05-03T02:45:12.730Z,99.90
2023-05-03T02:47:40.920Z,99.90
2023-05-03T02:50:11.493Z,99.90
2023-05-03T02:52:41.724Z,99.90
2023-05-03T02:55:10.547Z,99.90
2023-05-03T02:57:42.267Z,99.90
2023-05-03T03:00:15.278Z,99.90
2023-05-03T03:02:44.116Z,99.90
2023-05-03T03:05:14.228Z,99.90
2023-05-03T03:07:47.531Z,99.90
2023-05-03T03:10:15.981Z,99.90
2023-05-03T03:12:44.241Z,99.90
2023-05-03T03:15:20.536Z,99.90
2023-05-03T03:17:48.651Z,99.90
2023-05-03T03:20:18.471Z,99.90
2023-05-03T03:22:48.894Z,99.90
2023-05-03T03:25:17.121Z,99.90
2023-05-03T03:27:45.215Z,99.90
2023-05-03T03:30:14.394Z,99.90
2023-05-03T03:32:54.181Z,99.90
2023-05-03T03:35:32.003Z,99.90
2023-05-03T03:38:00.174Z,99.90
2023-05-03T03:40:28.591Z,99.90
2023-05-03T03:42:58.455Z,99.90
2023-05-03T03:45:27.381Z,99.90
2023-05-03T03:47:58.018Z,99.90
2023-05-03T03:50:26.754Z,99.90
2023-05-03T03:52:56.188Z,99.90
2023-05-03T03:55:24.474Z,99.90
2023-05-03T03:57:55.464Z,99.90
2023-05-03T04:00:25.465Z,99.90
2023-05-03T04:05:36.454Z,99.90
2023-05-03T04:08:07.437Z,99.90
2023-05-03T04:10:37.203Z,99.90
2023-05-03T04:13:09.608Z,99.90
2023-05-03T04:15:37.919Z,99.90
2023-05-03T04:18:07.327Z,99.90
2023-05-03T04:20:38.687Z,99.90
2023-05-03T04:23:10.230Z,99.90
2023-05-03T04:25:39.084Z,99.90
2023-05-03T04:28:13.475Z,99.90
2023-05-03T04:30:48.492Z,99.90
2023-05-03T04:33:23.697Z,99.90
2023-05-03T04:35:54.409Z,99.90
2023-05-03T04:38:24.730Z,99.90
2023-05-03T04:40:53.440Z,99.90
2023-05-03T04:43:21.888Z,99.90
2023-05-03T04:45:55.608Z,99.90
2023-05-03T04:48:29.645Z,99.90
2023-05-03T04:50:58.052Z,99.90
2023-05-03T04:53:29.041Z,99.90
2023-05-03T04:56:10.561Z,99.90
2023-05-03T04:58:41.333Z,99.90
2023-05-03T05:01:09.848Z,99.90
2023-05-03T05:03:40.878Z,99.90
2023-05-03T05:06:16.763Z,99.90
2023-05-03T05:08:47.425Z,99.90
2023-05-03T05:11:16.393Z,99.90
2023-05-03T05:13:44.765Z,99.90
2023-05-03T05:16:13.858Z,99.90
2023-05-03T05:18:45.730Z,99.90
2023-05-03T05:21:17.733Z,99.90
2023-05-03T05:23:47.416Z,99.90
2023-05-03T05:26:16.106Z,99.90
2023-05-03T05:28:44.915Z,99.90
2023-05-03T05:31:13.196Z,99.90
2023-05-03T05:33:43.127Z,99.90
2023-05-03T05:36:11.977Z,99.90
2023-05-03T05:38:41.573Z,99.90
2023-05-03T05:41:11.831Z,99.90
2023-05-03T05:43:44.495Z,99.90
2023-05-03T05:46:15.556Z,99.90
2023-05-03T05:48:43.981Z,99.90
2023-05-03T05:51:13.104Z,99.90
2023-05-03T05:53:41.508Z,99.90
2023-05-03T05:56:12.333Z,99.90
2023-05-03T05:58:40.587Z,99.90
2023-05-03T06:01:09.915Z,99.90
2023-05-03T06:03:39.610Z,99.90
2023-05-03T06:06:09.692Z,99.90
2023-05-03T06:08:38.183Z,99.90
2023-05-03T06:11:07.711Z,99.90
2023-05-03T06:13:41.152Z,99.90
2023-05-03T06:16:12.449Z,99.90
2023-05-03T06:18:40.917Z,99.90
2023-05-03T06:21:10.249Z,99.90
2023-05-03T06:23:40.688Z,99.90
2023-05-03T06:26:10.292Z,99.90
2023-05-03T06:28:40.100Z,99.90
2023-05-03T06:31:08.459Z,99.90
2023-05-03T06:33:36.980Z,99.90
2023-05-03T06:36:07.053Z,99.90
2023-05-03T06:38:35.600Z,99.90
2023-05-03T06:41:05.362Z,99.90
2023-05-03T06:43:33.516Z,99.90
2023-05-03T06:46:05.700Z,99.90
2023-05-03T06:48:36.757Z,99.90
2023-05-03T06:51:06.118Z,99.90
2023-05-03T06:53:34.135Z,99.90
2023-05-03T06:56:03.796Z,99.90
2023-05-03T06:58:31.834Z,99.90
2023-05-03T07:01:00.101Z,99.90
2023-05-03T07:03:29.757Z,99.90
2023-05-03T07:06:00.776Z,99.90
2023-05-03T07:08:29.326Z,99.90
2023-05-03T07:10:57.455Z,99.90
2023-05-03T07:13:25.982Z,99.90
2023-05-03T07:15:56.357Z,99.90
2023-05-03T07:18:27.196Z,99.90
2023-05-03T07:20:57.370Z,99.90
2023-05-03T07:23:25.718Z,99.90
2023-05-03T07:25:55.142Z,99.90
2023-05-03T07:28:23.253Z,99.90
2023-05-03T07:30:54.916Z,99.90
2023-05-03T07:33:23.078Z,99.90
2023-05-03T07:35:51.280Z,99.90
2023-05-03T07:38:21.005Z,99.90
2023-05-03T07:40:49.474Z,99.90
2023-05-03T07:43:19.727Z,99.90
2023-05-03T07:45:47.932Z,99.90
2023-05-03T07:48:16.129Z,99.90
2023-05-03T07:50:44.814Z,99.90
2023-05-03T07:53:13.454Z,99.90
2023-05-03T07:55:42.961Z,99.90
2023-05-03T07:58:11.088Z,99.90
2023-05-03T08:00:39.130Z,99.90
2023-05-03T08:03:07.476Z,99.90
2023-05-03T08:05:36.674Z,99.90
2023-05-03T08:08:05.589Z,99.90
2023-05-03T08:10:37.671Z,99.90
2023-05-03T08:13:07.495Z,99.90
2023-05-03T08:15:38.521Z,99.90
2023-05-03T08:18:07.431Z,99.90
2023-05-03T08:20:36.960Z,99.90
2023-05-03T08:23:05.137Z,99.90
2023-05-03T08:25:33.247Z,99.90
2023-05-03T08:28:02.350Z,99.90
2023-05-03T08:30:32.113Z,99.90
2023-05-03T08:33:03.519Z,99.90
2023-05-03T08:35:31.971Z,99.90
2023-05-03T08:38:00.029Z,99.90
2023-05-03T08:40:29.177Z,99.90
2023-05-03T08:43:00.586Z,99.90
2023-05-03T08:45:28.851Z,99.90
2023-05-03T08:47:58.339Z,99.90
2023-05-03T08:50:28.099Z,99.90
2023-05-03T08:52:56.907Z,99.90
2023-05-03T08:55:25.001Z,99.90
2023-05-03T08:57:53.345Z,99.90
2023-05-03T09:00:31.311Z,99.90
2023-05-03T09:03:01.484Z,99.90
2023-05-03T09:05:34.753Z,99.90
2023-05-03T09:08:04.374Z,99.90
2023-05-03T09:10:32.754Z,99.90
2023-05-03T09:13:01.695Z,99.90
2023-05-03T09:15:30.736Z,99.90
2023-05-03T09:18:15.812Z,99.90
2023-05-03T09:20:51.322Z,99.90
2023-05-03T09:23:21.092Z,99.90
2023-05-03T09:25:51.250Z,99.90
2023-05-03T09:28:20.864Z,99.90
2023-05-03T09:30:50.039Z,99.90
2023-05-03T09:33:30.462Z,99.90
2023-05-03T09:35:59.649Z,99.90
2023-05-03T09:38:28.965Z,99.90
2023-05-03T09:40:57.048Z,99.90
2023-05-03T09:43:25.715Z,99.90
2023-05-03T09:45:54.509Z,99.90
2023-05-03T09:48:27.984Z,99.90
2023-05-03T09:50:56.386Z,99.90
2023-05-03T09:53:25.486Z,99.90
2023-05-03T09:55:55.986Z,99.90
2023-05-03T09:58:25.846Z,99.90
2023-05-03T10:00:55.632Z,99.90
2023-05-03T10:03:33.517Z,99.90
2023-05-03T10:06:06.569Z,99.90
2023-05-03T10:08:36.238Z,99.90
2023-05-03T10:11:05.664Z,99.90
2023-05-03T10:13:33.698Z,99.90
2023-05-03T10:16:06.814Z,99.90
2023-05-03T10:18:52.276Z,99.90
2023-05-03T10:21:32.393Z,99.90
2023-05-03T10:24:13.990Z,99.90
2023-05-03T10:26:43.456Z,99.90
2023-05-03T10:29:49.802Z,99.90
2023-05-03T10:32:32.150Z,99.90
2023-05-03T10:35:05.716Z,99.90
2023-05-03T10:37:36.759Z,99.90
2023-05-03T10:40:13.664Z,99.90
2023-05-03T10:42:47.195Z,99.90
2023-05-03T10:45:23.657Z,99.90
2023-05-03T10:48:20.388Z,99.90
2023-05-03T10:50:51.598Z,99.90
2023-05-03T10:53:40.825Z,99.90
2023-05-03T10:56:10.069Z,99.90
2023-05-03T10:58:43.468Z,99.90
2023-05-03T11:01:13.144Z,99.90
2023-05-03T11:03:49.983Z,99.90
2023-05-03T11:06:37.427Z,99.90
2023-05-03T11:09:07.632Z,99.90
2023-05-03T11:11:39.123Z,99.90
2023-05-03T11:14:07.436Z,99.90
2023-05-03T11:16:36.488Z,99.90
2023-05-03T11:19:04.926Z,99.90
2023-05-03T11:21:34.395Z,99.90
2023-05-03T11:24:03.446Z,99.90
2023-05-03T11:26:37.080Z,99.90
2023-05-03T11:29:05.855Z,99.90
2023-05-03T11:31:35.687Z,99.90
2023-05-03T11:34:04.112Z,99.90
2023-05-03T11:36:32.978Z,99.90
2023-05-03T11:39:05.612Z,99.90
2023-05-03T11:41:34.288Z,99.90
2023-05-03T11:44:15.201Z,99.90
2023-05-03T11:46:44.353Z,99.80
2023-05-03T11:49:18.921Z,99.70
2023-05-03T11:51:50.690Z,99.20
2023-05-03T11:54:26.385Z,99.90
2023-05-03T11:56:57.582Z,99.90
2023-05-03T11:59:35.804Z,99.90
2023-05-03T12:02:04.446Z,99.80
2023-05-03T12:04:33.392Z,98.90
2023-05-03T12:07:02.983Z,97.90
2023-05-03T12:09:33.711Z,98.40
2023-05-03T12:12:03.457Z,98.80
2023-05-03T12:14:58.951Z,97.80
2023-05-03T12:17:42.842Z,98.50
2023-05-03T12:21:02.975Z,98.30
2023-05-03T12:23:09.910Z,96.00
2023-05-03T12:25:43.894Z,96.90
2023-05-03T12:28:20.106Z,97.40
2023-05-03T12:30:51.533Z,98.10
2023-05-03T12:33:22.928Z,97.20
2023-05-03T12:35:53.929Z,96.00
2023-05-03T12:38:23.898Z,96.90
2023-05-03T12:40:55.536Z,96.40
2023-05-03T12:43:23.911Z,95.30
2023-05-03T12:46:07.630Z,95.60
2023-05-03T12:48:40.534Z,96.80
2023-05-03T12:51:19.476Z,96.00
2023-05-03T12:53:54.433Z,95.50
2023-05-03T12:56:25.579Z,96.20
2023-05-03T13:04:14.690Z,96.20
2023-05-03T13:06:44.861Z,96.10
2023-05-03T13:09:20.886Z,95.10
2023-05-03T13:11:52.197Z,94.80
2023-05-03T13:14:20.742Z,95.20
2023-05-03T13:16:51.279Z,94.90
2023-05-03T13:19:19.547Z,94.40
2023-05-03T13:21:49.236Z,93.90
2023-05-03T13:24:17.942Z,93.70
2023-05-03T13:26:46.475Z,93.60
2023-05-03T13:29:16.103Z,94.00
2023-05-03T13:31:44.228Z,93.30
2023-05-03T13:34:12.369Z,94.70
2023-05-03T13:36:40.498Z,94.30
2023-05-03T13:39:10.299Z,92.80
2023-05-03T13:41:42.106Z,93.10
2023-05-03T13:44:11.597Z,93.50
2023-05-03T13:46:43.280Z,93.90
2023-05-03T13:49:11.836Z,94.60
2023-05-03T13:51:40.003Z,93.90
2023-05-03T13:54:08.256Z,92.30
2023-05-03T13:56:41.640Z,91.80
2023-05-03T13:59:10.092Z,92.70
2023-05-03T14:01:38.462Z,93.00
2023-05-03T14:04:08.406Z,93.00
2023-05-03T14:06:40.097Z,91.50
2023-05-03T14:09:09.294Z,91.50
2023-05-03T14:11:37.979Z,91.00
2023-05-03T14:14:06.181Z,90.00
2023-05-03T14:19:05.408Z,92.30
2023-05-03T14:21:34.890Z,91.90
2023-05-03T14:24:02.905Z,91.40
2023-05-03T14:26:33.370Z,90.20
2023-05-03T14:29:01.731Z,90.10
2023-05-03T14:31:30.351Z,90.80
2023-05-03T14:33:59.304Z,88.60
2023-05-03T14:36:29.888Z,89.70
2023-05-03T14:38:59.338Z,90.20
2023-05-03T14:41:27.934Z,89.50
2023-05-03T14:43:56.072Z,89.10
2023-05-03T14:46:24.395Z,89.40
2023-05-03T14:48:52.561Z,89.00
2023-05-03T14:51:20.643Z,87.30
2023-05-03T14:53:48.729Z,86.20
2023-05-03T14:56:18.371Z,86.80
2023-05-03T14:58:46.627Z,88.30
2023-05-03T15:01:19.387Z,88.40
2023-05-03T15:03:47.631Z,87.50
2023-05-03T15:06:16.666Z,88.20
2023-05-03T15:08:44.842Z,87.70
2023-05-03T15:11:12.973Z,84.30
2023-05-03T15:13:42.411Z,84.90
2023-05-03T15:16:10.430Z,84.80
2023-05-03T15:18:38.429Z,85.00
2023-05-03T15:21:07.324Z,83.00
2023-05-03T15:23:35.396Z,82.00
2023-05-03T15:26:03.852Z,84.30
2023-05-03T15:28:31.825Z,83.80
2023-05-03T15:31:01.843Z,80.70
2023-05-03T15:33:30.144Z,79.50
2023-05-03T15:35:58.335Z,81.90
2023-05-03T15:38:28.936Z,80.70
2023-05-03T15:40:56.998Z,78.30
2023-05-03T15:43:25.116Z,77.10
2023-05-03T15:45:53.542Z,78.80
2023-05-03T15:48:23.059Z,78.80
2023-05-03T15:50:51.481Z,79.10
2023-05-03T15:53:19.549Z,80.80
2023-05-03T15:55:48.226Z,79.70
2023-05-03T15:58:18.097Z,80.50
2023-05-03T16:00:46.852Z,80.10
2023-05-03T16:03:15.146Z,78.30
2023-05-03T16:05:45.319Z,80.70
2023-05-03T16:08:13.508Z,81.70
2023-05-03T16:10:41.755Z,81.80
2023-05-03T16:13:10.465Z,79.00
2023-05-03T16:15:38.656Z,80.00
2023-05-03T16:18:07.126Z,78.90
2023-05-03T16:20:35.211Z,79.40
2023-05-03T16:23:09.082Z,79.30
2023-05-03T16:25:37.549Z,80.10
2023-05-03T16:28:05.889Z,79.20
2023-05-03T16:30:35.102Z,79.30
2023-05-03T16:33:03.543Z,80.30
2023-05-03T16:35:31.848Z,79.30
2023-05-03T16:38:00.185Z,80.90
2023-05-03T16:40:30.109Z,80.90
2023-05-03T16:42:58.176Z,80.30
2023-05-03T16:45:26.239Z,80.10
2023-05-03T16:47:54.496Z,77.40
2023-05-03T16:50:22.624Z,79.30
2023-05-03T16:52:50.679Z,79.40
2023-05-03T16:55:22.979Z,80.70
2023-05-03T16:57:52.592Z,79.50
2023-05-03T17:00:21.959Z,78.10
2023-05-03T17:02:50.363Z,78.90
2023-05-03T17:05:20.234Z,79.50
2023-05-03T17:07:48.324Z,75.80
2023-05-03T17:10:16.665Z,76.10
2023-05-03T17:12:48.610Z,77.40
2023-05-03T17:15:18.432Z,75.80
2023-05-03T17:17:46.720Z,75.70
2023-05-03T17:20:16.512Z,75.80
2023-05-03T17:22:44.736Z,76.30
2023-05-03T17:25:13.456Z,75.00
2023-05-03T17:27:43.486Z,74.00
2023-05-03T17:30:12.522Z,74.50
2023-05-03T17:32:42.922Z,74.90
2023-05-03T17:35:14.043Z,74.50
2023-05-03T17:37:42.136Z,75.70
2023-05-03T17:40:11.099Z,74.70
2023-05-03T17:42:39.657Z,75.00
2023-05-03T17:45:09.737Z,74.70
2023-05-03T17:47:37.798Z,73.00
2023-05-03T17:50:10.081Z,73.00
2023-05-03T17:52:38.184Z,73.90
2023-05-03T17:55:07.342Z,73.60
2023-05-03T17:57:36.850Z,73.30
2023-05-03T18:00:06.129Z,74.10
2023-05-03T18:02:34.633Z,75.30
2023-05-03T18:05:03.189Z,76.20
2023-05-03T18:07:32.617Z,76.60
2023-05-03T18:10:03.680Z,77.80
2023-05-03T18:12:32.049Z,79.10
2023-05-03T18:15:00.421Z,79.20
2023-05-03T18:17:29.262Z,80.60
2023-05-03T18:19:57.596Z,81.90
2023-05-03T18:22:27.528Z,82.60
2023-05-03T18:24:59.042Z,83.30
2023-05-03T18:27:27.389Z,83.80
2023-05-03T18:29:55.486Z,84.80
2023-05-03T18:32:24.892Z,85.80
2023-05-03T18:34:53.072Z,86.60
2023-05-03T18:37:24.427Z,87.30
2023-05-03T18:39:53.090Z,88.40
2023-05-03T18:42:22.847Z,89.00
2023-05-03T18:44:51.034Z,89.80
2023-05-03T18:47:20.984Z,90.30
2023-05-03T18:49:52.444Z,90.80
2023-05-03T18:52:20.819Z,91.10
2023-05-03T18:54:49.560Z,91.40
2023-05-03T18:57:17.659Z,91.90
2023-05-03T18:59:59.602Z,92.20
2023-05-03T19:02:31.546Z,92.60
2023-05-03T19:05:00.952Z,92.70
2023-05-03T19:07:29.548Z,92.90
2023-05-03T19:10:07.742Z,93.10
2023-05-03T19:12:36.244Z,93.50
2023-05-03T19:15:06.102Z,93.70
2023-05-03T19:17:34.483Z,93.70
2023-05-03T19:20:02.960Z,94.10
2023-05-03T19:22:31.697Z,94.20
2023-05-03T19:25:00.546Z,94.40
2023-05-03T19:27:29.356Z,94.50
2023-05-03T19:29:58.012Z,94.60
2023-05-03T19:32:27.843Z,94.80
2023-05-03T19:34:56.292Z,95.10
2023-05-03T19:37:24.561Z,95.20
2023-05-03T19:39:52.674Z,95.30
2023-05-03T19:42:20.706Z,95.30
2023-05-03T19:44:50.531Z,95.60
2023-05-03T19:47:18.598Z,95.80
2023-05-03T19:49:51.188Z,95.80
2023-05-03T19:52:19.307Z,95.90
2023-05-03T19:54:47.372Z,96.00
2023-05-03T19:57:15.527Z,96.20
2023-05-03T19:59:43.832Z,96.40
2023-05-03T20:02:12.249Z,96.30
2023-05-03T20:04:41.457Z,96.40
2023-05-03T20:07:10.920Z,96.50
2023-05-03T20:09:38.986Z,96.30
2023-05-03T20:12:07.400Z,96.30
2023-05-03T20:14:35.430Z,96.40
2023-05-03T20:17:04.279Z,96.30
2023-05-03T20:19:32.309Z,96.30
2023-05-03T20:22:01.009Z,96.30
2023-05-03T20:24:30.450Z,96.20
2023-05-03T20:26:58.556Z,96.40
2023-05-03T20:29:26.613Z,96.40
2023-05-03T20:31:54.767Z,96.40
2023-05-03T20:34:22.940Z,96.70
2023-05-03T20:36:52.787Z,96.80
2023-05-03T20:39:20.903Z,96.90
2023-05-03T20:41:50.283Z,96.90
2023-05-03T20:44:18.320Z,97.10
2023-05-03T20:46:46.615Z,97.30
2023-05-03T20:49:14.961Z,97.50
2023-05-03T20:51:42.992Z,97.60
2023-05-03T20:54:11.185Z,97.80
2023-05-03T20:56:39.231Z,97.50
2023-05-03T20:59:10.167Z,97.60
2023-05-03T21:01:41.109Z,97.50
2023-05-03T21:04:09.432Z,97.70
2023-05-03T21:06:38.332Z,97.90
2023-05-03T21:09:08.347Z,98.10
2023-05-03T21:11:36.341Z,98.30
2023-05-03T21:14:04.580Z,98.30
2023-05-03T21:16:37.905Z,98.30
2023-05-03T21:19:06.368Z,98.10
2023-05-03T21:21:34.847Z,98.10
2023-05-03T21:24:05.347Z,98.10
2023-05-03T21:26:33.680Z,98.20
2023-05-03T21:29:01.922Z,98.30
2023-05-03T21:31:30.178Z,98.60
2023-05-03T21:34:00.158Z,98.80
2023-05-03T21:36:28.399Z,98.70
2023-05-03T21:38:56.670Z,98.50
2023-05-03T21:41:24.794Z,98.50
2023-05-03T21:43:52.895Z,98.50
2023-05-03T21:46:21.138Z,98.50
2023-05-03T21:48:49.384Z,98.50
2023-05-03T21:51:23.514Z,98.60
2023-05-03T21:53:51.708Z,98.60
2023-05-03T21:56:19.783Z,98.70
2023-05-03T21:58:48.050Z,98.80
2023-05-03T22:01:17.428Z,98.90
2023-05-03T22:03:45.752Z,99.00
2023-05-03T22:06:16.634Z,99.20
2023-05-03T22:08:46.232Z,99.40
2023-05-03T22:11:14.671Z,99.30
2023-05-03T22:13:58.723Z,99.40
2023-05-03T22:16:31.814Z,99.40
2023-05-03T22:18:59.988Z,99.50
2023-05-03T22:21:30.838Z,99.70
2023-05-03T22:24:03.410Z,99.80
2023-05-03T22:26:31.524Z,99.80
2023-05-03T22:28:59.766Z,99.80
2023-05-03T22:31:30.297Z,99.90
2023-05-03T22:33:58.615Z,99.90
2023-05-03T22:36:26.693Z,99.90
2023-05-03T22:39:02.368Z,99.90
2023-05-03T22:41:32.207Z,99.90
2023-05-03T22:44:00.352Z,99.90
2023-05-03T22:46:29.180Z,99.90
2023-05-03T22:48:57.421Z,99.90
2023-05-03T22:51:25.596Z,99.90
2023-05-03T22:53:53.660Z,99.90
2023-05-03T22:56:21.649Z,99.90
2023-05-03T22:58:51.153Z,99.90
2023-05-03T23:01:19.262Z,99.90
2023-05-03T23:03:50.234Z,99.90
2023-05-03T23:06:18.568Z,99.90
2023-05-03T23:08:46.638Z,99.90
2023-05-03T23:11:14.793Z,99.90
2023-05-03T23:13:43.151Z,99.90
2023-05-03T23:16:12.830Z,99.90
2023-05-03T23:18:40.858Z,99.90
2023-05-03T23:21:09.198Z,99.90
2023-05-03T23:23:37.398Z,99.90
2023-05-03T23:26:06.526Z,99.90
2023-05-03T23:28:35.066Z,99.90
2023-05-03T23:31:04.455Z,99.90
2023-05-03T23:33:34.390Z,99.90
2023-05-03T23:36:02.409Z,99.90
2023-05-03T23:38:30.952Z,99.90
2023-05-03T23:40:59.188Z,99.90
2023-05-03T23:43:27.337Z,99.90
2023-05-03T23:45:55.316Z,99.90
2023-05-03T23:48:23.292Z,99.90
2023-05-03T23:50:52.811Z,99.90
2023-05-03T23:53:20.780Z,99.90
2023-05-03T23:55:48.800Z,99.90
2023-05-03T23:58:16.892Z,99.90
