createdAt,value
2017-01-02T00:00:46.371Z,1012.5
2017-01-02T00:03:18.716Z,1012.6
2017-01-02T00:05:51.044Z,1012.5
2017-01-02T00:08:23.373Z,1012.6
2017-01-02T00:10:55.701Z,1012.5
2017-01-02T00:13:28.035Z,1012.5
2017-01-02T00:16:00.356Z,1012.6
2017-01-02T00:18:32.666Z,1012.6
2017-01-02T00:21:04.974Z,1012.5
2017-01-02T00:23:37.292Z,1012.5
2017-01-02T00:26:09.626Z,1012.6
2017-01-02T00:28:41.972Z,1012.6
2017-01-02T00:31:14.328Z,1012.6
2017-01-02T00:33:46.635Z,1012.6
2017-01-02T00:36:18.958Z,1012.6
2017-01-02T00:38:51.268Z,1012.6
2017-01-02T00:41:23.609Z,1012.6
2017-01-02T00:43:55.938Z,1012.8
2017-01-02T00:46:28.246Z,1012.7
2017-01-02T00:49:00.574Z,1012.8
2017-01-02T00:51:32.931Z,1012.8
2017-01-02T00:54:05.251Z,1012.8
2017-01-02T00:56:37.576Z,1012.8
2017-01-02T00:59:10.095Z,1012.7
2017-01-02T01:01:42.410Z,1012.7
2017-01-02T01:04:14.732Z,1012.7
2017-01-02T01:06:47.056Z,1012.8
2017-01-02T01:09:19.392Z,1012.8
2017-01-02T01:11:51.735Z,1012.8
2017-01-02T01:14:24.520Z,1012.8
2017-01-02T01:16:56.835Z,1012.7
2017-01-02T01:19:29.176Z,1012.8
2017-01-02T01:22:01.500Z,1012.7
2017-01-02T01:24:33.833Z,1012.7
2017-01-02T01:27:06.171Z,1012.7
2017-01-02T01:29:38.495Z,1012.8
2017-01-02T01:32:10.829Z,1012.8
2017-01-02T01:34:43.155Z,1012.8
2017-01-02T01:37:15.503Z,1012.8
2017-01-02T01:39:47.820Z,1012.8
2017-01-02T01:42:20.146Z,1012.9
2017-01-02T01:44:52.459Z,1012.8
2017-01-02T01:47:24.777Z,1013
2017-01-02T01:49:57.543Z,1013
2017-01-02T01:52:29.842Z,1013
2017-01-02T01:55:02.161Z,1013
2017-01-02T01:57:34.470Z,1013
2017-01-02T02:00:07.225Z,1013
2017-01-02T02:02:39.559Z,1013
2017-01-02T02:05:11.889Z,1013
2017-01-02T02:07:44.207Z,1013
2017-01-02T02:10:16.508Z,1013
2017-01-02T02:12:48.849Z,1013
2017-01-02T02:15:21.184Z,1013
2017-01-02T02:17:53.512Z,1012.9
2017-01-02T02:20:25.844Z,1013
2017-01-02T02:22:58.168Z,1013
2017-01-02T02:25:30.498Z,1013
2017-01-02T02:28:02.819Z,1012.9
2017-01-02T02:30:35.123Z,1012.9
2017-01-02T02:33:07.444Z,1012.9
2017-01-02T02:35:39.790Z,1012.9
2017-01-02T02:38:12.113Z,1012.9
2017-01-02T02:40:44.448Z,1012.9
2017-01-02T02:43:16.754Z,1012.9
2017-01-02T02:45:49.114Z,1012.8
2017-01-02T02:48:21.437Z,1012.9
2017-01-02T02:50:53.755Z,1012.8
2017-01-02T02:53:26.100Z,1012.8
2017-01-02T02:55:58.411Z,1012.8
2017-01-02T02:58:30.717Z,1012.7
2017-01-02T03:01:03.037Z,1012.7
2017-01-02T03:03:35.380Z,1012.8
2017-01-02T03:06:07.707Z,1012.8
2017-01-02T03:08:40.029Z,1012.8
2017-01-02T03:11:12.398Z,1012.9
2017-01-02T03:13:44.713Z,1012.8
2017-01-02T03:16:17.044Z,1012.9
2017-01-02T03:18:49.777Z,1012.9
2017-01-02T03:21:22.117Z,1012.9
2017-01-02T03:23:54.426Z,1012.8
2017-01-02T03:26:26.751Z,1012.8
2017-01-02T03:28:59.075Z,1012.8
2017-01-02T03:31:31.415Z,1012.7
2017-01-02T03:34:03.732Z,1012.7
2017-01-02T03:36:36.050Z,1012.7
2017-01-02T03:39:08.356Z,1012.7
2017-01-02T03:41:40.735Z,1012.7
2017-01-02T03:44:13.056Z,1012.8
2017-01-02T03:46:45.394Z,1012.7
2017-01-02T03:49:17.726Z,1012.7
2017-01-02T03:51:50.066Z,1012.7
2017-01-02T03:54:22.384Z,1012.7
2017-01-02T03:56:54.723Z,1012.7
2017-01-02T03:59:27.051Z,1012.7
2017-01-02T04:01:59.353Z,1012.7
2017-01-02T04:04:31.673Z,1012.7
2017-01-02T04:07:04.020Z,1012.8
2017-01-02T04:09:36.341Z,1012.8
2017-01-02T04:12:08.658Z,1012.7
2017-01-02T04:14:40.983Z,1012.7
2017-01-02T04:17:13.311Z,1012.8
2017-01-02T04:19:45.619Z,1012.7
2017-01-02T04:22:17.947Z,1012.7
2017-01-02T04:24:50.254Z,1012.7
2017-01-02T04:27:22.592Z,1012.7
2017-01-02T04:29:54.914Z,1012.7
2017-01-02T04:32:27.247Z,1012.7
2017-01-02T04:34:59.569Z,1012.7
2017-01-02T04:37:31.888Z,1012.7
2017-01-02T04:40:04.204Z,1012.7
2017-01-02T04:42:36.548Z,1012.6
2017-01-02T04:45:08.860Z,1012.7
2017-01-02T04:47:41.182Z,1012.6
2017-01-02T04:50:13.501Z,1012.7
2017-01-02T04:52:45.823Z,1012.7
2017-01-02T04:55:18.134Z,1012.7
2017-01-02T04:57:50.462Z,1012.8
2017-01-02T05:00:22.798Z,1012.8
2017-01-02T05:02:55.120Z,1012.8
2017-01-02T05:05:27.450Z,1012.8
2017-01-02T05:07:59.774Z,1012.9
2017-01-02T05:10:32.099Z,1012.8
2017-01-02T05:13:04.431Z,1012.8
2017-01-02T05:15:36.756Z,1012.8
2017-01-02T05:18:09.094Z,1012.8
2017-01-02T05:20:41.407Z,1012.8
2017-01-02T05:23:13.767Z,1012.8
2017-01-02T05:25:46.088Z,1012.8
2017-01-02T05:28:18.439Z,1012.8
2017-01-02T05:30:50.745Z,1012.8
2017-01-02T05:33:23.062Z,1012.8
2017-01-02T05:35:55.393Z,1012.9
2017-01-02T05:38:27.729Z,1012.9
2017-01-02T05:41:00.057Z,1012.9
2017-01-02T05:43:32.385Z,1012.9
2017-01-02T05:46:04.703Z,1012.9
2017-01-02T05:48:37.044Z,1013
2017-01-02T05:51:09.502Z,1013
2017-01-02T05:53:41.831Z,1013
2017-01-02T05:56:14.131Z,1013.1
2017-01-02T05:58:46.457Z,1013.1
2017-01-02T06:01:18.764Z,1013.1
2017-01-02T06:03:51.098Z,1013.1
2017-01-02T06:06:23.437Z,1013.2
2017-01-02T06:08:55.752Z,1013.1
2017-01-02T06:11:28.086Z,1013.1
2017-01-02T06:14:01.124Z,1013
2017-01-02T06:16:33.477Z,1013
2017-01-02T06:19:05.829Z,1013.1
2017-01-02T06:21:38.206Z,1013.2
2017-01-02T06:24:10.540Z,1013.2
2017-01-02T06:26:42.869Z,1013.2
2017-01-02T06:29:15.208Z,1013.2
2017-01-02T06:31:47.527Z,1013.3
2017-01-02T06:34:19.908Z,1013.4
2017-01-02T06:36:52.249Z,1013.4
2017-01-02T06:39:24.587Z,1013.4
2017-01-02T06:41:56.979Z,1013.4
2017-01-02T06:44:29.608Z,1013.3
2017-01-02T06:47:02.160Z,1013.4
2017-01-02T06:49:34.841Z,1013.4
2017-01-02T06:52:07.418Z,1013.4
2017-01-02T06:54:40.870Z,1013.5
2017-01-02T06:57:13.197Z,1013.5
2017-01-02T06:59:45.549Z,1013.5
2017-01-02T07:02:17.877Z,1013.5
2017-01-02T07:04:50.215Z,1013.5
2017-01-02T07:07:22.584Z,1013.6
2017-01-02T07:09:55.012Z,1013.7
2017-01-02T07:12:27.401Z,1013.7
2017-01-02T07:14:59.721Z,1013.8
2017-01-02T07:17:32.042Z,1013.9
2017-01-02T07:20:04.532Z,1013.9
2017-01-02T07:22:36.887Z,1014
2017-01-02T07:25:09.252Z,1014
2017-01-02T07:27:41.575Z,1014
2017-01-02T07:30:13.911Z,1014.1
2017-01-02T07:32:46.491Z,1014.2
2017-01-02T07:35:18.808Z,1014.1
2017-01-02T07:37:51.118Z,1014.1
2017-01-02T07:40:23.448Z,1014.2
2017-01-02T07:42:55.775Z,1014.2
2017-01-02T07:45:28.098Z,1014.3
2017-01-02T07:48:00.411Z,1014.4
2017-01-02T07:50:32.754Z,1014.4
2017-01-02T07:53:05.064Z,1014.4
2017-01-02T07:55:37.413Z,1014.5
2017-01-02T07:58:09.719Z,1014.5
2017-01-02T08:00:42.044Z,1014.5
2017-01-02T08:03:14.372Z,1014.6
2017-01-02T08:05:46.697Z,1014.6
2017-01-02T08:08:19.041Z,1014.6
2017-01-02T08:10:51.359Z,1014.6
2017-01-02T08:13:23.782Z,1014.6
2017-01-02T08:15:56.337Z,1014.7
2017-01-02T08:18:28.660Z,1014.7
2017-01-02T08:21:01.211Z,1014.7
2017-01-02T08:23:33.526Z,1014.7
2017-01-02T08:26:05.870Z,1014.8
2017-01-02T08:28:38.195Z,1014.8
2017-01-02T08:31:10.525Z,1014.9
2017-01-02T08:33:43.294Z,1015
2017-01-02T08:36:15.613Z,1015
2017-01-02T08:38:47.943Z,1015
2017-01-02T08:41:20.456Z,1015
2017-01-02T08:43:52.789Z,1015
2017-01-02T08:46:25.120Z,1015
2017-01-02T08:48:57.424Z,1015
2017-01-02T08:51:29.744Z,1015
2017-01-02T08:54:02.083Z,1015.1
2017-01-02T08:56:34.414Z,1015.1
2017-01-02T08:59:06.784Z,1015.1
2017-01-02T09:01:39.115Z,1015.1
2017-01-02T09:04:11.456Z,1015.1
2017-01-02T09:06:43.989Z,1015.1
2017-01-02T09:09:16.306Z,1015.1
2017-01-02T09:11:48.615Z,1015.1
2017-01-02T09:14:21.011Z,1015
2017-01-02T09:16:53.617Z,1015
2017-01-02T09:19:26.170Z,1015
2017-01-02T09:21:58.493Z,1015
2017-01-02T09:24:30.805Z,1015.1
2017-01-02T09:27:03.847Z,1015.1
2017-01-02T09:29:36.158Z,1015.2
2017-01-02T09:32:08.502Z,1015.2
2017-01-02T09:34:40.810Z,1015.3
2017-01-02T09:37:13.129Z,1015.3
2017-01-02T09:39:45.443Z,1015.3
2017-01-02T09:42:17.770Z,1015.3
2017-01-02T09:44:50.092Z,1015.3
2017-01-02T09:47:22.420Z,1015.4
2017-01-02T09:49:54.737Z,1015.4
2017-01-02T09:52:27.063Z,1015.4
2017-01-02T09:54:59.420Z,1015.4
2017-01-02T09:57:31.752Z,1015.5
2017-01-02T10:00:04.067Z,1015.4
2017-01-02T10:02:36.771Z,1015.4
2017-01-02T10:05:09.089Z,1015.4
2017-01-02T10:07:41.416Z,1015.4
2017-01-02T10:10:13.858Z,1015.4
2017-01-02T10:12:46.456Z,1015.3
2017-01-02T10:15:18.796Z,1015.3
2017-01-02T10:17:51.109Z,1015.3
2017-01-02T10:20:23.428Z,1015.3
2017-01-02T10:22:56.353Z,1015.3
2017-01-02T10:25:28.688Z,1015.3
2017-01-02T10:28:01.421Z,1015.3
2017-01-02T10:30:33.756Z,1015.3
2017-01-02T10:33:06.100Z,1015.3
2017-01-02T10:35:38.410Z,1015.3
2017-01-02T10:38:10.740Z,1015.4
2017-01-02T10:40:43.047Z,1015.3
2017-01-02T10:43:15.365Z,1015.3
2017-01-02T10:45:47.712Z,1015.3
2017-01-02T10:48:20.554Z,1015.4
2017-01-02T10:50:52.857Z,1015.4
2017-01-02T10:53:25.180Z,1015.4
2017-01-02T10:55:57.497Z,1015.4
2017-01-02T10:58:29.839Z,1015.4
2017-01-02T11:01:02.176Z,1015.4
2017-01-02T11:03:34.500Z,1015.4
2017-01-02T11:06:06.827Z,1015.4
2017-01-02T11:08:39.145Z,1015.5
2017-01-02T11:11:11.968Z,1015.5
2017-01-02T11:13:44.278Z,1015.5
2017-01-02T11:16:16.634Z,1015.5
2017-01-02T11:18:48.961Z,1015.5
2017-01-02T11:21:21.380Z,1015.5
2017-01-02T11:23:54.111Z,1015.5
2017-01-02T11:26:26.433Z,1015.5
2017-01-02T11:28:58.742Z,1015.6
2017-01-02T11:31:31.094Z,1015.6
2017-01-02T11:34:03.433Z,1015.5
2017-01-02T11:36:35.754Z,1015.6
2017-01-02T11:39:08.058Z,1015.6
2017-01-02T11:41:40.411Z,1015.7
2017-01-02T11:44:12.786Z,1015.6
2017-01-02T11:46:45.127Z,1015.7
2017-01-02T11:49:17.442Z,1015.7
2017-01-02T11:51:49.779Z,1015.7
2017-01-02T11:54:22.107Z,1015.7
2017-01-02T11:56:54.447Z,1015.8
2017-01-02T11:59:26.767Z,1015.8
2017-01-02T12:01:59.104Z,1015.9
2017-01-02T12:04:31.439Z,1015.9
2017-01-02T12:07:03.952Z,1015.9
2017-01-02T12:09:36.286Z,1016.1
2017-01-02T12:12:08.611Z,1016.1
2017-01-02T12:14:40.951Z,1016.1
