createdAt,value
2023-10-06T00:00:41.472Z,17.00
2023-10-06T00:03:15.220Z,17.52
2023-10-06T00:05:44.127Z,9.65
2023-10-06T00:08:13.290Z,13.68
2023-10-06T00:10:45.864Z,24.55
2023-10-06T00:13:20.345Z,15.85
2023-10-06T00:15:51.848Z,54.13
2023-10-06T00:18:21.351Z,43.28
2023-10-06T00:20:51.164Z,21.38
2023-10-06T00:23:23.369Z,14.43
2023-10-06T00:25:54.154Z,19.20
2023-10-06T00:28:23.767Z,22.65
2023-10-06T00:30:57.832Z,20.05
2023-10-06T00:33:35.523Z,14.93
2023-10-06T00:36:12.995Z,22.40
2023-10-06T00:38:44.072Z,15.70
2023-10-06T00:41:15.635Z,13.38
2023-10-06T00:43:48.059Z,17.98
2023-10-06T00:46:21.080Z,18.85
2023-10-06T00:48:55.269Z,21.85
2023-10-06T00:51:27.258Z,53.65
2023-10-06T00:53:58.485Z,18.52
2023-10-06T00:56:29.937Z,23.70
2023-10-06T00:58:59.368Z,19.58
2023-10-06T01:01:29.289Z,36.63
2023-10-06T01:04:03.351Z,43.72
2023-10-06T01:06:37.328Z,42.75
2023-10-06T01:09:14.503Z,75.53
2023-10-06T01:11:47.961Z,38.60
2023-10-06T01:14:23.041Z,34.95
2023-10-06T01:16:54.662Z,38.33
2023-10-06T01:19:28.333Z,20.77
2023-10-06T01:21:57.871Z,26.88
2023-10-06T01:24:28.382Z,35.65
2023-10-06T01:27:00.514Z,25.05
2023-10-06T01:29:32.060Z,44.10
2023-10-06T01:32:06.407Z,12.63
2023-10-06T01:34:39.734Z,34.08
2023-10-06T01:37:09.320Z,31.45
2023-10-06T01:39:40.025Z,24.30
2023-10-06T01:42:15.067Z,62.88
2023-10-06T01:44:43.630Z,31.65
2023-10-06T01:47:13.625Z,21.92
2023-10-06T01:49:45.033Z,12.38
2023-10-06T01:52:20.668Z,19.52
2023-10-06T01:54:50.701Z,10.10
2023-10-06T01:57:19.804Z,16.63
2023-10-06T01:59:50.416Z,22.25
2023-10-06T02:02:37.564Z,20.05
2023-10-06T02:05:24.524Z,111.78
2023-10-06T02:08:16.158Z,16.77
2023-10-06T02:11:05.890Z,51.38
2023-10-06T02:13:53.301Z,41.67
2023-10-06T02:16:40.464Z,27.13
2023-10-06T02:19:30.089Z,21.45
2023-10-06T02:22:19.722Z,34.58
2023-10-06T02:25:14.854Z,50.10
2023-10-06T02:28:07.087Z,35.63
2023-10-06T02:30:56.604Z,54.78
2023-10-06T02:33:49.333Z,34.22
2023-10-06T02:36:37.083Z,44.55
2023-10-06T02:39:28.164Z,27.50
2023-10-06T02:42:20.038Z,18.20
2023-10-06T02:45:09.858Z,25.63
2023-10-06T02:47:59.278Z,21.48
2023-10-06T02:50:51.585Z,20.05
2023-10-06T02:53:38.581Z,12.40
2023-10-06T02:56:30.091Z,13.32
2023-10-06T02:59:26.673Z,69.82
2023-10-06T03:02:17.626Z,28.00
2023-10-06T03:05:14.019Z,48.08
2023-10-06T03:08:03.478Z,13.77
2023-10-06T03:10:51.053Z,70.13
2023-10-06T03:13:44.486Z,22.25
2023-10-06T03:16:13.528Z,41.10
2023-10-06T03:18:45.746Z,25.10
2023-10-06T03:21:17.114Z,55.28
2023-10-06T03:23:48.832Z,43.28
2023-10-06T03:26:26.619Z,44.60
2023-10-06T03:28:59.446Z,34.13
2023-10-06T03:31:36.334Z,46.85
2023-10-06T03:34:08.768Z,56.55
2023-10-06T03:36:47.081Z,19.15
2023-10-06T03:39:23.259Z,41.88
2023-10-06T03:41:54.639Z,28.95
2023-10-06T03:44:27.808Z,10.52
2023-10-06T03:46:58.553Z,21.30
2023-10-06T03:49:28.857Z,24.10
2023-10-06T03:51:58.274Z,13.50
2023-10-06T03:54:26.770Z,11.68
2023-10-06T03:56:55.494Z,48.42
2023-10-06T03:59:25.090Z,20.45
2023-10-06T04:01:54.040Z,29.10
2023-10-06T04:04:23.912Z,22.38
2023-10-06T04:06:55.943Z,33.38
2023-10-06T04:09:29.856Z,21.92
2023-10-06T04:11:59.558Z,25.58
2023-10-06T04:14:32.777Z,26.88
2023-10-06T04:17:03.995Z,20.80
2023-10-06T04:19:35.606Z,31.35
2023-10-06T04:22:05.735Z,22.77
2023-10-06T04:24:34.740Z,52.50
2023-10-06T04:27:03.507Z,51.83
2023-10-06T04:29:36.010Z,42.83
2023-10-06T04:32:05.422Z,12.90
2023-10-06T04:34:38.083Z,22.33
2023-10-06T04:37:09.229Z,7.40
2023-10-06T04:39:40.130Z,12.20
2023-10-06T04:42:09.410Z,30.92
2023-10-06T04:44:37.961Z,36.85
2023-10-06T04:47:10.038Z,22.33
2023-10-06T04:49:38.673Z,43.38
2023-10-06T04:52:08.557Z,26.17
2023-10-06T04:54:37.102Z,46.88
2023-10-06T04:57:05.758Z,26.15
2023-10-06T04:59:34.706Z,72.03
2023-10-06T05:02:06.552Z,38.78
2023-10-06T05:04:36.498Z,19.17
2023-10-06T05:07:07.595Z,18.02
2023-10-06T05:09:40.793Z,18.88
2023-10-06T05:12:11.122Z,35.63
2023-10-06T05:14:40.275Z,11.70
2023-10-06T05:17:09.438Z,10.77
2023-10-06T05:19:37.958Z,33.85
2023-10-06T05:22:07.855Z,14.43
2023-10-06T05:24:36.876Z,17.35
2023-10-06T05:27:07.125Z,19.67
2023-10-06T05:29:37.283Z,19.38
2023-10-06T05:32:06.593Z,21.35
2023-10-06T05:34:36.026Z,12.88
2023-10-06T05:37:04.754Z,12.82
2023-10-06T05:39:35.215Z,10.07
2023-10-06T05:42:04.977Z,19.15
2023-10-06T05:44:33.463Z,16.02
2023-10-06T05:47:02.932Z,16.35
2023-10-06T05:49:33.933Z,7.43
2023-10-06T05:52:04.615Z,10.05
2023-10-06T05:54:34.755Z,13.27
2023-10-06T05:57:03.269Z,7.20
2023-10-06T05:59:35.547Z,7.68
2023-10-06T06:02:05.970Z,6.88
2023-10-06T06:04:36.443Z,6.57
2023-10-06T06:07:05.818Z,7.05
2023-10-06T06:09:35.771Z,5.20
2023-10-06T06:12:04.502Z,5.22
2023-10-06T06:14:34.904Z,5.15
2023-10-06T06:17:03.537Z,5.82
2023-10-06T06:19:33.358Z,5.43
2023-10-06T06:22:07.048Z,5.80
2023-10-06T06:24:39.418Z,6.15
2023-10-06T06:27:07.987Z,6.38
2023-10-06T06:29:36.485Z,7.68
2023-10-06T06:32:13.173Z,5.32
2023-10-06T06:34:43.050Z,5.55
2023-10-06T06:37:11.813Z,6.68
2023-10-06T06:39:45.832Z,6.35
2023-10-06T06:42:15.397Z,6.55
2023-10-06T06:44:49.416Z,6.82
2023-10-06T06:47:18.748Z,6.60
2023-10-06T06:49:49.789Z,6.30
2023-10-06T06:52:23.406Z,6.95
2023-10-06T06:54:53.519Z,14.32
2023-10-06T06:57:22.870Z,12.32
2023-10-06T06:59:51.435Z,8.00
2023-10-06T07:02:21.599Z,8.50
2023-10-06T07:04:50.488Z,7.00
2023-10-06T07:07:19.007Z,5.78
2023-10-06T07:09:47.912Z,8.20
2023-10-06T07:12:19.758Z,6.25
2023-10-06T07:14:48.398Z,6.50
2023-10-06T07:17:17.114Z,6.72
2023-10-06T07:19:45.755Z,7.85
2023-10-06T07:22:14.583Z,6.38
2023-10-06T07:24:43.373Z,6.05
2023-10-06T07:27:12.427Z,6.32
2023-10-06T07:29:42.319Z,7.07
2023-10-06T07:32:11.997Z,6.63
2023-10-06T07:34:40.749Z,6.72
2023-10-06T07:37:09.244Z,7.57
2023-10-06T07:39:37.962Z,6.05
2023-10-06T07:42:08.129Z,6.38
2023-10-06T07:44:37.106Z,5.50
2023-10-06T07:47:07.695Z,5.47
2023-10-06T07:49:36.825Z,6.05
2023-10-06T07:52:06.176Z,6.18
2023-10-06T07:54:35.067Z,6.75
2023-10-06T07:57:03.579Z,6.57
2023-10-06T07:59:32.206Z,7.57
2023-10-06T08:02:00.772Z,6.85
2023-10-06T08:04:30.650Z,7.90
2023-10-06T08:06:59.744Z,6.13
2023-10-06T08:09:28.589Z,5.97
2023-10-06T08:11:57.090Z,7.05
2023-10-06T08:14:26.216Z,6.85
2023-10-06T08:16:56.239Z,9.90
2023-10-06T08:19:24.777Z,6.88
2023-10-06T08:21:57.085Z,7.45
2023-10-06T08:24:27.346Z,7.60
2023-10-06T08:26:55.855Z,6.85
2023-10-06T08:29:24.559Z,7.40
2023-10-06T08:31:54.999Z,7.80
2023-10-06T08:34:23.549Z,7.88
2023-10-06T08:36:53.638Z,7.45
2023-10-06T08:39:22.963Z,7.60
2023-10-06T08:41:54.907Z,7.63
2023-10-06T08:44:24.297Z,6.30
2023-10-06T08:46:54.494Z,6.43
2023-10-06T08:49:23.405Z,7.68
2023-10-06T08:51:54.395Z,6.63
2023-10-06T08:54:24.044Z,8.95
2023-10-06T08:56:52.748Z,8.18
2023-10-06T08:59:21.754Z,7.78
2023-10-06T09:01:50.416Z,6.50
2023-10-06T09:04:20.907Z,8.37
2023-10-06T09:07:10.341Z,7.45
2023-10-06T09:09:39.061Z,8.80
2023-10-06T09:12:09.119Z,7.20
2023-10-06T09:14:55.759Z,6.72
2023-10-06T09:17:33.093Z,8.20
2023-10-06T09:20:08.242Z,7.50
2023-10-06T09:22:51.292Z,9.23
2023-10-06T09:25:22.754Z,10.07
2023-10-06T09:28:03.133Z,6.22
2023-10-06T09:30:32.199Z,7.43
2023-10-06T09:33:06.055Z,9.23
2023-10-06T09:35:34.745Z,8.52
2023-10-06T09:38:15.054Z,6.75
2023-10-06T09:40:44.940Z,7.07
2023-10-06T09:43:20.284Z,10.30
2023-10-06T09:45:54.034Z,9.07
2023-10-06T09:48:35.001Z,8.57
2023-10-06T09:51:08.619Z,7.88
2023-10-06T09:53:40.491Z,8.60
2023-10-06T09:56:12.585Z,7.00
2023-10-06T09:58:43.722Z,7.53
2023-10-06T10:01:12.776Z,7.82
2023-10-06T10:03:43.038Z,7.05
2023-10-06T10:06:15.393Z,8.60
2023-10-06T10:08:45.548Z,8.83
2023-10-06T10:11:17.892Z,7.65
2023-10-06T10:14:19.946Z,7.47
2023-10-06T10:17:09.125Z,7.25
2023-10-06T10:19:38.858Z,8.20
2023-10-06T10:22:08.052Z,8.10
2023-10-06T10:25:05.496Z,9.82
2023-10-06T10:27:27.529Z,6.82
2023-10-06T10:29:56.061Z,7.43
2023-10-06T10:32:26.001Z,7.25
2023-10-06T10:35:16.506Z,7.33
2023-10-06T10:37:57.352Z,7.10
2023-10-06T10:40:29.979Z,6.50
2023-10-06T10:43:06.922Z,6.57
2023-10-06T10:45:39.271Z,6.57
2023-10-06T10:48:14.846Z,6.27
2023-10-06T10:51:07.147Z,5.10
2023-10-06T10:53:38.677Z,5.85
2023-10-06T10:56:14.388Z,5.43
2023-10-06T10:58:59.610Z,5.88
2023-10-06T11:01:33.154Z,5.77
2023-10-06T11:04:27.287Z,5.95
2023-10-06T11:06:57.438Z,5.07
2023-10-06T11:09:30.586Z,6.53
2023-10-06T11:12:23.190Z,5.72
2023-10-06T11:14:53.800Z,5.10
2023-10-06T11:17:24.105Z,6.60
2023-10-06T11:20:09.951Z,4.97
2023-10-06T11:22:38.805Z,5.95
2023-10-06T11:25:11.714Z,5.60
2023-10-06T11:27:42.960Z,5.30
2023-10-06T11:30:16.439Z,6.75
2023-10-06T11:32:45.190Z,6.40
2023-10-06T11:35:14.222Z,6.20
2023-10-06T11:37:43.492Z,6.00
2023-10-06T11:40:14.064Z,5.47
2023-10-06T11:42:45.216Z,6.03
2023-10-06T11:45:29.195Z,5.60
2023-10-06T11:47:59.433Z,5.65
2023-10-06T11:50:33.681Z,5.78
2023-10-06T11:53:03.036Z,6.30
2023-10-06T11:55:35.582Z,5.82
2023-10-06T11:58:07.490Z,5.97
2023-10-06T12:00:42.819Z,6.07
2023-10-06T12:03:18.041Z,6.38
2023-10-06T12:05:57.625Z,7.07
2023-10-06T12:08:26.561Z,6.15
2023-10-06T12:11:05.080Z,7.05
2023-10-06T12:13:38.124Z,6.35
2023-10-06T12:16:13.948Z,5.93
2023-10-06T12:18:45.056Z,6.13
2023-10-06T12:21:15.663Z,6.35
2023-10-06T12:23:44.559Z,5.28
2023-10-06T12:26:13.645Z,6.22
2023-10-06T12:28:43.911Z,6.75
2023-10-06T12:31:13.698Z,5.77
2023-10-06T12:33:42.389Z,5.40
2023-10-06T12:36:13.361Z,5.43
2023-10-06T12:38:45.215Z,5.60
2023-10-06T12:41:14.142Z,7.22
2023-10-06T12:43:48.831Z,5.57
2023-10-06T12:46:19.539Z,5.85
2023-10-06T12:48:48.539Z,6.68
2023-10-06T12:51:17.579Z,5.30
2023-10-06T12:53:46.149Z,5.53
2023-10-06T12:56:14.766Z,6.47
2023-10-06T12:58:44.639Z,5.95
2023-10-06T13:01:13.264Z,7.65
2023-10-06T13:03:42.319Z,6.00
2023-10-06T13:06:14.029Z,7.00
2023-10-06T13:08:42.810Z,5.40
2023-10-06T13:11:12.234Z,5.72
2023-10-06T13:13:41.014Z,9.20
2023-10-06T13:16:11.542Z,6.85
2023-10-06T13:18:40.170Z,5.80
2023-10-06T13:21:10.054Z,7.20
2023-10-06T13:23:39.289Z,6.32
2023-10-06T13:26:11.181Z,6.20
2023-10-06T13:28:43.654Z,6.60
2023-10-06T13:31:13.696Z,5.68
2023-10-06T13:33:42.780Z,6.20
2023-10-06T13:36:12.437Z,5.60
2023-10-06T13:38:41.431Z,7.00
2023-10-06T13:41:10.147Z,5.18
2023-10-06T13:43:38.696Z,7.25
2023-10-06T13:46:07.796Z,5.47
2023-10-06T13:48:39.236Z,5.75
2023-10-06T13:51:09.977Z,6.75
2023-10-06T13:53:39.105Z,6.30
2023-10-06T13:56:07.692Z,8.23
2023-10-06T13:58:36.396Z,7.73
2023-10-06T14:01:05.820Z,6.38
2023-10-06T14:03:34.765Z,5.97
2023-10-06T14:06:05.869Z,6.20
2023-10-06T14:08:34.730Z,5.07
2023-10-06T14:11:04.178Z,7.30
2023-10-06T14:13:34.883Z,5.97
2023-10-06T14:16:10.874Z,6.72
2023-10-06T14:18:41.653Z,6.47
2023-10-06T14:21:14.764Z,6.88
2023-10-06T14:23:47.367Z,5.93
2023-10-06T14:26:16.244Z,6.15
2023-10-06T14:28:45.713Z,6.35
2023-10-06T14:31:25.686Z,6.30
2023-10-06T14:34:20.042Z,6.43
2023-10-06T14:36:58.899Z,6.03
2023-10-06T14:39:44.895Z,6.65
2023-10-06T14:42:30.686Z,6.82
2023-10-06T14:45:17.073Z,8.23
2023-10-06T14:47:45.657Z,9.88
2023-10-06T14:50:14.964Z,8.07
2023-10-06T14:52:44.977Z,6.18
2023-10-06T14:55:13.664Z,6.88
2023-10-06T14:57:42.181Z,7.20
2023-10-06T15:00:15.008Z,6.15
2023-10-06T15:02:48.864Z,6.63
2023-10-06T15:05:17.900Z,7.45
2023-10-06T15:07:48.734Z,7.63
2023-10-06T15:10:19.716Z,8.70
2023-10-06T15:12:49.661Z,6.55
2023-10-06T15:15:19.210Z,6.37
2023-10-06T15:18:00.557Z,7.38
2023-10-06T15:20:36.500Z,7.95
2023-10-06T15:23:07.003Z,6.28
2023-10-06T15:25:35.532Z,7.55
2023-10-06T15:28:04.673Z,7.97
2023-10-06T15:30:37.265Z,6.82
2023-10-06T15:33:06.514Z,7.40
2023-10-06T15:35:37.307Z,6.47
2023-10-06T15:38:12.043Z,5.88
2023-10-06T15:40:40.757Z,6.73
2023-10-06T15:43:19.855Z,7.28
2023-10-06T15:46:00.141Z,6.97
2023-10-06T15:48:29.337Z,7.85
2023-10-06T15:50:59.640Z,7.30
2023-10-06T15:53:30.646Z,6.10
2023-10-06T15:56:04.884Z,5.68
2023-10-06T15:58:34.032Z,5.82
2023-10-06T16:01:06.704Z,7.18
2023-10-06T16:03:35.669Z,6.38
2023-10-06T16:06:05.409Z,7.77
2023-10-06T16:08:35.382Z,7.07
2023-10-06T16:11:08.151Z,7.47
2023-10-06T16:13:37.065Z,6.32
2023-10-06T16:16:12.281Z,6.45
2023-10-06T16:18:42.588Z,7.37
2023-10-06T16:21:13.076Z,5.88
2023-10-06T16:23:44.191Z,6.80
2023-10-06T16:26:13.981Z,5.70
2023-10-06T16:28:42.626Z,6.18
2023-10-06T16:31:12.179Z,6.03
2023-10-06T16:33:42.521Z,7.05
2023-10-06T16:36:13.165Z,6.22
2023-10-06T16:38:43.367Z,6.40
2023-10-06T16:41:13.738Z,6.93
2023-10-06T16:43:42.996Z,6.23
2023-10-06T16:46:12.186Z,6.75
2023-10-06T16:48:40.928Z,6.10
2023-10-06T16:51:10.362Z,7.05
2023-10-06T16:53:39.351Z,8.20
2023-10-06T16:56:09.776Z,8.90
2023-10-06T16:58:38.578Z,6.60
2023-10-06T17:01:09.147Z,8.05
2023-10-06T17:03:38.690Z,8.05
2023-10-06T17:06:09.099Z,6.28
2023-10-06T17:08:37.868Z,4.97
2023-10-06T17:11:16.946Z,7.68
2023-10-06T17:13:48.831Z,8.00
2023-10-06T17:16:17.751Z,7.25
2023-10-06T17:18:46.320Z,8.10
2023-10-06T17:21:15.701Z,9.57
2023-10-06T17:23:45.967Z,6.72
2023-10-06T17:26:16.412Z,7.63
2023-10-06T17:28:45.464Z,6.53
2023-10-06T17:31:17.785Z,9.95
2023-10-06T17:33:46.516Z,6.77
2023-10-06T17:36:15.058Z,10.50
2023-10-06T17:38:44.281Z,8.80
2023-10-06T17:41:16.673Z,5.85
2023-10-06T17:43:47.946Z,7.07
2023-10-06T17:46:17.434Z,5.23
2023-10-06T17:48:48.370Z,6.57
2023-10-06T17:51:20.560Z,6.57
2023-10-06T17:53:50.187Z,7.53
2023-10-06T17:56:19.200Z,7.18
2023-10-06T17:58:51.255Z,6.10
2023-10-06T18:01:20.512Z,7.25
2023-10-06T18:03:49.859Z,9.27
2023-10-06T18:06:18.933Z,7.30
2023-10-06T18:08:50.026Z,7.32
2023-10-06T18:11:18.905Z,7.00
2023-10-06T18:13:48.838Z,10.38
2023-10-06T18:16:17.767Z,13.63
2023-10-06T18:18:46.605Z,8.65
2023-10-06T18:21:15.112Z,7.65
2023-10-06T18:23:44.115Z,8.13
2023-10-06T18:26:14.593Z,7.65
2023-10-06T18:28:43.573Z,9.02
2023-10-06T18:31:15.047Z,9.70
2023-10-06T18:33:44.106Z,8.15
2023-10-06T18:36:13.237Z,11.03
2023-10-06T18:38:44.434Z,7.78
2023-10-06T18:41:14.202Z,8.82
2023-10-06T18:43:43.879Z,8.00
2023-10-06T18:46:16.022Z,7.65
2023-10-06T18:48:45.321Z,7.73
2023-10-06T18:51:13.829Z,8.02
2023-10-06T18:53:42.507Z,7.20
2023-10-06T18:56:13.859Z,8.50
2023-10-06T18:58:42.422Z,7.00
2023-10-06T19:01:11.686Z,8.50
2023-10-06T19:03:42.987Z,8.00
2023-10-06T19:06:18.142Z,7.60
2023-10-06T19:08:51.538Z,8.20
2023-10-06T19:11:21.484Z,7.30
2023-10-06T19:13:50.848Z,7.33
2023-10-06T19:16:21.230Z,10.43
2023-10-06T19:18:52.689Z,8.02
2023-10-06T19:21:22.395Z,9.80
2023-10-06T19:23:51.513Z,7.75
2023-10-06T19:26:21.092Z,7.23
2023-10-06T19:28:49.993Z,5.43
2023-10-06T19:31:19.785Z,9.05
2023-10-06T19:33:51.362Z,8.38
2023-10-06T19:36:21.838Z,8.10
2023-10-06T19:38:51.987Z,9.30
2023-10-06T19:41:22.895Z,6.78
2023-10-06T19:43:51.653Z,7.30
2023-10-06T19:46:20.546Z,7.78
2023-10-06T19:48:54.664Z,11.68
2023-10-06T19:51:25.949Z,45.37
2023-10-06T19:53:54.508Z,14.38
2023-10-06T19:56:25.311Z,9.70
2023-10-06T19:58:55.160Z,13.65
2023-10-06T20:01:25.877Z,9.50
2023-10-06T20:03:55.012Z,6.83
2023-10-06T20:06:24.924Z,7.80
2023-10-06T20:08:54.070Z,8.93
2023-10-06T20:11:22.819Z,10.60
2023-10-06T20:13:51.388Z,8.70
2023-10-06T20:16:20.087Z,7.97
2023-10-06T20:18:48.642Z,6.40
2023-10-06T20:21:18.920Z,6.72
2023-10-06T20:23:52.525Z,11.65
2023-10-06T20:26:21.400Z,8.07
2023-10-06T20:28:50.322Z,8.20
2023-10-06T20:31:19.168Z,7.95
2023-10-06T20:33:47.794Z,6.72
2023-10-06T20:36:16.712Z,7.43
2023-10-06T20:38:45.330Z,8.45
2023-10-06T20:41:15.639Z,8.25
2023-10-06T20:43:44.294Z,8.85
2023-10-06T20:46:15.741Z,6.50
2023-10-06T20:48:44.378Z,7.10
2023-10-06T20:51:17.596Z,6.65
2023-10-06T20:53:46.188Z,10.20
2023-10-06T20:56:17.824Z,7.50
2023-10-06T20:58:46.409Z,8.27
2023-10-06T21:01:15.667Z,6.03
2023-10-06T21:03:44.313Z,7.18
2023-10-06T21:06:13.890Z,8.23
2023-10-06T21:08:42.467Z,6.32
2023-10-06T21:11:12.864Z,7.40
2023-10-06T21:13:43.210Z,6.60
2023-10-06T21:16:12.037Z,7.00
2023-10-06T21:18:40.552Z,6.88
2023-10-06T21:21:09.070Z,8.40
2023-10-06T21:23:37.597Z,7.32
2023-10-06T21:26:06.368Z,7.10
2023-10-06T21:28:35.092Z,6.20
2023-10-06T21:31:07.829Z,6.10
2023-10-06T21:33:37.012Z,6.43
2023-10-06T21:36:06.721Z,6.65
2023-10-06T21:38:36.210Z,7.57
2023-10-06T21:41:04.834Z,8.05
2023-10-06T21:43:34.068Z,5.97
2023-10-06T21:46:04.822Z,7.20
2023-10-06T21:48:36.614Z,5.88
2023-10-06T21:51:07.605Z,6.53
2023-10-06T21:53:36.320Z,6.50
2023-10-06T21:56:12.976Z,6.03
2023-10-06T21:58:42.157Z,6.82
2023-10-06T22:01:14.872Z,7.72
2023-10-06T22:03:46.733Z,7.20
2023-10-06T22:06:15.426Z,5.85
2023-10-06T22:08:43.993Z,6.95
2023-10-06T22:11:15.589Z,6.75
2023-10-06T22:13:46.072Z,6.85
2023-10-06T22:16:14.944Z,9.60
2023-10-06T22:18:45.898Z,13.65
2023-10-06T22:21:17.033Z,6.40
2023-10-06T22:23:47.190Z,7.13
2023-10-06T22:26:15.974Z,6.47
2023-10-06T22:28:44.852Z,6.30
2023-10-06T22:31:13.423Z,6.75
2023-10-06T22:33:42.334Z,10.45
2023-10-06T22:36:14.787Z,6.93
2023-10-06T22:38:43.544Z,7.90
2023-10-06T22:41:18.401Z,5.97
2023-10-06T22:43:47.333Z,6.93
2023-10-06T22:46:16.750Z,7.10
2023-10-06T22:48:47.974Z,7.82
2023-10-06T22:51:19.482Z,6.43
2023-10-06T22:53:49.152Z,6.45
2023-10-06T22:56:17.868Z,5.82
2023-10-06T22:58:46.472Z,7.00
2023-10-06T23:01:18.417Z,7.22
2023-10-06T23:03:47.813Z,6.80
2023-10-06T23:06:18.678Z,7.80
2023-10-06T23:08:47.846Z,8.70
2023-10-06T23:11:18.134Z,6.07
2023-10-06T23:13:46.796Z,6.65
2023-10-06T23:16:15.408Z,7.18
2023-10-06T23:18:47.011Z,6.90
2023-10-06T23:21:17.246Z,10.30
2023-10-06T23:23:48.338Z,6.60
2023-10-06T23:26:17.075Z,6.20
2023-10-06T23:28:47.477Z,8.80
2023-10-06T23:31:17.134Z,6.03
2023-10-06T23:33:45.702Z,7.38
2023-10-06T23:36:14.400Z,8.52
2023-10-06T23:38:44.715Z,6.32
2023-10-06T23:41:13.772Z,5.45
2023-10-06T23:43:43.202Z,6.30
2023-10-06T23:46:16.661Z,6.68
2023-10-06T23:48:47.768Z,6.97
2023-10-06T23:51:17.430Z,6.95
2023-10-06T23:53:47.522Z,6.40
2023-10-06T23:56:26.551Z,7.25
2023-10-06T23:58:55.713Z,8.98
