createdAt,value
2022-10-05T00:01:21.866Z,101168.34
2022-10-05T00:04:23.647Z,101161.41
2022-10-05T00:07:15.248Z,101150.81
2022-10-05T00:10:00.705Z,101141.09
2022-10-05T00:12:47.870Z,101141.09
2022-10-05T00:15:32.734Z,101137.50
2022-10-05T00:18:20.711Z,101117.69
2022-10-05T00:21:28.952Z,101118.53
2022-10-05T00:24:17.943Z,101115.63
2022-10-05T00:27:37.873Z,101112.00
2022-10-05T00:30:24.185Z,101123.56
2022-10-05T00:33:09.317Z,101105.31
2022-10-05T00:35:55.427Z,101113.00
2022-10-05T00:38:41.337Z,101100.03
2022-10-05T00:41:40.510Z,101104.09
2022-10-05T00:45:12.675Z,101094.50
2022-10-05T00:48:11.983Z,101096.44
2022-10-05T00:51:02.570Z,101090.16
2022-10-05T00:53:53.246Z,101093.78
2022-10-05T00:56:41.064Z,101077.91
2022-10-05T00:59:43.808Z,101080.56
2022-10-05T01:03:17.284Z,101081.28
2022-10-05T01:06:59.286Z,101084.88
2022-10-05T01:09:53.111Z,101071.09
2022-10-05T01:13:23.226Z,101084.88
2022-10-05T01:16:15.987Z,101072.38
2022-10-05T01:19:16.374Z,101069.00
2022-10-05T01:22:30.450Z,101074.56
2022-10-05T01:25:26.380Z,101066.06
2022-10-05T01:28:24.095Z,101074.97
2022-10-05T01:31:24.333Z,101083.75
2022-10-05T01:34:21.666Z,101071.47
2022-10-05T01:37:31.543Z,101067.88
2022-10-05T01:40:33.858Z,101066.91
2022-10-05T01:43:43.136Z,101061.34
2022-10-05T01:46:53.200Z,101049.84
2022-10-05T01:49:59.951Z,101047.88
2022-10-05T01:52:57.368Z,101047.75
2022-10-05T01:55:56.580Z,101040.94
2022-10-05T01:58:55.361Z,101034.41
2022-10-05T02:02:04.119Z,101030.78
2022-10-05T02:05:01.894Z,101029.81
2022-10-05T02:07:56.496Z,101028.16
2022-10-05T02:11:03.513Z,101016.75
2022-10-05T02:14:25.277Z,101018.41
2022-10-05T02:17:15.169Z,101013.97
2022-10-05T02:20:02.757Z,101001.72
2022-10-05T02:22:51.765Z,100998.09
2022-10-05T02:25:40.543Z,100995.59
2022-10-05T02:28:59.878Z,101001.56
2022-10-05T02:31:50.483Z,100990.16
2022-10-05T02:34:42.987Z,100985.72
2022-10-05T02:37:46.241Z,100976.69
2022-10-05T02:40:34.485Z,100984.63
2022-10-05T02:43:48.724Z,100979.31
2022-10-05T02:46:41.609Z,100973.09
2022-10-05T02:49:38.749Z,100956.78
2022-10-05T02:52:32.688Z,100958.88
2022-10-05T02:55:27.009Z,100962.50
2022-10-05T02:58:22.350Z,100960.81
2022-10-05T03:01:16.623Z,100951.78
2022-10-05T03:04:15.307Z,100958.06
2022-10-05T03:07:17.031Z,100954.44
2022-10-05T03:10:28.381Z,100948.31
2022-10-05T03:13:30.409Z,100936.09
2022-10-05T03:16:42.934Z,100946.66
2022-10-05T03:19:47.730Z,100939.69
2022-10-05T03:22:59.403Z,100935.25
2022-10-05T03:25:56.589Z,100934.41
2022-10-05T03:28:58.703Z,100931.75
2022-10-05T03:31:52.004Z,100936.09
2022-10-05T03:34:50.717Z,100934.28
2022-10-05T03:37:49.699Z,100921.06
2022-10-05T03:40:36.872Z,100935.81
2022-10-05T03:43:40.287Z,100934.81
2022-10-05T03:47:08.770Z,100927.75
2022-10-05T03:50:15.695Z,100917.72
2022-10-05T03:53:22.841Z,100925.25
2022-10-05T03:56:36.176Z,100929.53
2022-10-05T03:59:32.771Z,100924.97
2022-10-05T04:02:28.458Z,100927.75
2022-10-05T04:05:21.800Z,100915.78
2022-10-05T04:08:11.116Z,100913.00
2022-10-05T04:10:59.784Z,100906.03
2022-10-05T04:13:55.248Z,100916.47
2022-10-05T04:16:47.186Z,100902.69
2022-10-05T04:19:54.379Z,100911.03
2022-10-05T04:22:48.160Z,100897.81
2022-10-05T04:25:56.090Z,100906.63
2022-10-05T04:28:50.044Z,100897.97
2022-10-05T04:31:46.067Z,100904.66
2022-10-05T04:34:33.930Z,100904.66
2022-10-05T04:37:34.290Z,100887.69
2022-10-05T04:40:52.003Z,100901.16
2022-10-05T04:43:46.078Z,100892.25
2022-10-05T04:47:04.074Z,100893.13
2022-10-05T04:50:08.774Z,100891.72
2022-10-05T04:53:07.134Z,100879.31
2022-10-05T04:56:02.468Z,100890.47
2022-10-05T04:59:16.967Z,100886.84
2022-10-05T05:02:23.308Z,100887.69
2022-10-05T05:05:20.748Z,100883.22
2022-10-05T05:08:31.773Z,100891.31
2022-10-05T05:11:35.866Z,100884.31
2022-10-05T05:14:36.521Z,100886.84
2022-10-05T05:17:47.707Z,100881.56
2022-10-05T05:20:50.683Z,100886.03
2022-10-05T05:24:01.655Z,100876.41
2022-10-05T05:27:32.042Z,100875.56
2022-10-05T05:30:24.676Z,100861.53
2022-10-05T05:33:16.778Z,100868.47
2022-10-05T05:36:07.961Z,100866.81
2022-10-05T05:39:20.026Z,100857.91
2022-10-05T05:42:40.663Z,100858.06
2022-10-05T05:45:38.303Z,100862.22
2022-10-05T05:48:35.110Z,100854.13
2022-10-05T05:51:28.967Z,100843.72
2022-10-05T05:54:56.025Z,100849.00
2022-10-05T05:57:44.653Z,100847.31
2022-10-05T06:00:42.840Z,100840.94
2022-10-05T06:03:32.683Z,100842.91
2022-10-05T06:06:19.305Z,100832.31
2022-10-05T06:09:14.568Z,100835.09
2022-10-05T06:12:14.308Z,100833.16
2022-10-05T06:15:25.797Z,100834.38
2022-10-05T06:18:14.112Z,100841.78
2022-10-05T06:21:26.822Z,100841.78
2022-10-05T06:24:22.203Z,100840.81
2022-10-05T06:27:25.814Z,100842.63
2022-10-05T06:30:17.627Z,100833.69
2022-10-05T06:33:11.877Z,100828.41
2022-10-05T06:36:17.515Z,100834.53
2022-10-05T06:39:17.685Z,100828.41
2022-10-05T06:42:14.874Z,100823.13
2022-10-05T06:45:11.438Z,100827.59
2022-10-05T06:48:05.496Z,100831.88
2022-10-05T06:51:19.834Z,100830.34
2022-10-05T06:54:35.050Z,100818.00
2022-10-05T06:57:38.454Z,100818.94
2022-10-05T07:00:27.963Z,100819.66
2022-10-05T07:03:42.162Z,100829.94
2022-10-05T07:06:51.480Z,100821.59
2022-10-05T07:09:46.478Z,100824.09
2022-10-05T07:12:58.499Z,100814.78
2022-10-05T07:16:13.652Z,100824.78
2022-10-05T07:19:15.526Z,100828.56
2022-10-05T07:22:35.429Z,100818.13
2022-10-05T07:25:30.287Z,100815.63
2022-10-05T07:28:24.777Z,100821.44
2022-10-05T07:31:46.085Z,100810.59
2022-10-05T07:34:43.044Z,100797.94
2022-10-05T07:37:57.013Z,100790.41
2022-10-05T07:40:53.041Z,100778.44
2022-10-05T07:44:00.973Z,100788.44
2022-10-05T07:47:04.378Z,100792.31
2022-10-05T07:50:08.405Z,100783.38
2022-10-05T07:52:58.375Z,100781.03
2022-10-05T07:55:52.383Z,100783.25
2022-10-05T07:58:44.328Z,100780.31
2022-10-05T08:01:34.110Z,100779.03
2022-10-05T08:04:28.129Z,100786.84
2022-10-05T08:07:17.125Z,100770.66
2022-10-05T08:10:05.344Z,100771.19
2022-10-05T08:13:05.571Z,100758.47
2022-10-05T08:15:55.929Z,100756.94
2022-10-05T08:19:02.718Z,100754.78
2022-10-05T08:21:55.702Z,100756.81
2022-10-05T08:24:53.867Z,100761.28
2022-10-05T08:27:54.036Z,100762.81
2022-10-05T08:30:55.021Z,100761.69
2022-10-05T08:34:04.937Z,100757.59
2022-10-05T08:36:58.639Z,100755.59
2022-10-05T08:40:04.212Z,100755.88
2022-10-05T08:42:58.366Z,100763.22
2022-10-05T08:45:52.435Z,100749.22
2022-10-05T08:49:01.404Z,100748.69
2022-10-05T08:52:09.844Z,100743.41
2022-10-05T08:55:10.471Z,100746.81
2022-10-05T08:58:20.457Z,100750.53
2022-10-05T09:01:37.920Z,100737.66
2022-10-05T09:04:52.413Z,100739.00
2022-10-05T09:08:08.593Z,100727.78
2022-10-05T09:11:16.649Z,100728.84
2022-10-05T09:14:13.909Z,100716.41
2022-10-05T09:17:02.123Z,100728.91
2022-10-05T09:20:09.773Z,100719.16
2022-10-05T09:23:02.496Z,100721.88
2022-10-05T09:25:57.350Z,100727.06
2022-10-05T09:29:20.735Z,100738.06
2022-10-05T09:32:28.065Z,100723.09
2022-10-05T09:35:35.070Z,100728.41
2022-10-05T09:38:45.941Z,100717.16
2022-10-05T09:41:51.936Z,100724.47
2022-10-05T09:45:17.760Z,100719.16
2022-10-05T09:48:31.003Z,100722.19
2022-10-05T09:51:41.909Z,100727.84
2022-10-05T09:54:36.202Z,100727.88
2022-10-05T09:57:30.232Z,100712.94
2022-10-05T10:01:03.656Z,100706.41
2022-10-05T10:04:01.247Z,100713.91
2022-10-05T10:07:21.052Z,100715.88
2022-10-05T10:10:41.885Z,100711.44
2022-10-05T10:13:33.061Z,100706.13
2022-10-05T10:16:17.951Z,100707.66
2022-10-05T10:19:25.206Z,100708.44
2022-10-05T10:22:28.996Z,100695.19
2022-10-05T10:25:27.308Z,100710.28
2022-10-05T10:28:54.273Z,100702.03
2022-10-05T10:32:07.028Z,100716.47
2022-10-05T10:35:05.613Z,100714.81
2022-10-05T10:37:53.048Z,100696.06
2022-10-05T10:40:46.644Z,100699.88
2022-10-05T10:43:31.671Z,100689.94
2022-10-05T10:46:34.283Z,100712.72
2022-10-05T10:49:46.781Z,100694.59
2022-10-05T10:53:01.686Z,100709.25
2022-10-05T10:55:59.470Z,100704.25
2022-10-05T10:59:26.561Z,100707.91
2022-10-05T11:02:23.401Z,100686.13
2022-10-05T11:05:08.360Z,100699.28
2022-10-05T11:08:18.266Z,100693.63
2022-10-05T11:11:22.482Z,100700.25
2022-10-05T11:14:32.326Z,100706.59
2022-10-05T11:17:17.191Z,100698.44
2022-10-05T11:20:31.518Z,100681.50
2022-10-05T11:23:38.746Z,100708.25
2022-10-05T11:26:42.409Z,100708.38
2022-10-05T11:29:33.739Z,100708.19
2022-10-05T11:32:25.055Z,100720.09
2022-10-05T11:35:29.613Z,100730.66
2022-10-05T11:38:39.525Z,100723.00
2022-10-05T11:41:32.884Z,100727.56
2022-10-05T11:44:52.243Z,100721.44
2022-10-05T11:47:42.892Z,100712.09
2022-10-05T11:50:51.654Z,100726.53
2022-10-05T11:53:50.559Z,100736.97
2022-10-05T11:56:44.899Z,100714.50
2022-10-05T11:59:49.166Z,100734.81
2022-10-05T12:02:53.218Z,100717.94
2022-10-05T12:06:02.908Z,100715.38
2022-10-05T12:09:00.110Z,100721.69
2022-10-05T12:12:03.782Z,100726.94
2022-10-05T12:15:02.707Z,100727.53
2022-10-05T12:18:08.196Z,100716.94
2022-10-05T12:21:02.088Z,100715.84
2022-10-05T12:24:14.380Z,100721.28
2022-10-05T12:27:06.180Z,100721.91
2022-10-05T12:30:03.373Z,100724.00
2022-10-05T12:33:02.464Z,100730.53
2022-10-05T12:36:13.423Z,100720.53
2022-10-05T12:39:19.397Z,100710.22
2022-10-05T12:42:13.752Z,100717.44
2022-10-05T12:45:04.942Z,100711.38
2022-10-05T12:48:38.806Z,100728.25
2022-10-05T12:51:36.945Z,100713.84
2022-10-05T12:54:27.000Z,100712.06
2022-10-05T12:57:34.176Z,100705.72
2022-10-05T13:00:23.252Z,100709.47
2022-10-05T13:03:27.620Z,100708.19
2022-10-05T13:06:23.245Z,100713.47
2022-10-05T13:09:26.923Z,100709.09
2022-10-05T13:12:36.005Z,100709.91
2022-10-05T13:15:47.016Z,100707.28
2022-10-05T13:19:11.193Z,100712.31
2022-10-05T13:22:05.209Z,100718.03
2022-10-05T13:24:53.346Z,100704.66
2022-10-05T13:27:48.161Z,100704.97
2022-10-05T13:30:36.258Z,100697.41
2022-10-05T13:33:38.985Z,100699.50
2022-10-05T13:36:38.178Z,100700.34
2022-10-05T13:39:55.767Z,100704.28
2022-10-05T13:42:48.253Z,100706.31
2022-10-05T13:45:51.251Z,100692.00
2022-10-05T13:49:00.585Z,100703.84
2022-10-05T13:52:08.635Z,100698.69
2022-10-05T13:55:15.860Z,100709.63
2022-10-05T13:58:27.582Z,100703.13
2022-10-05T14:01:26.462Z,100709.53
2022-10-05T14:04:22.123Z,100717.84
2022-10-05T14:07:34.803Z,100710.19
2022-10-05T14:10:34.138Z,100699.81
2022-10-05T14:13:21.410Z,100709.66
2022-10-05T14:16:12.643Z,100711.19
2022-10-05T14:19:16.730Z,100727.38
2022-10-05T14:22:11.877Z,100698.47
2022-10-05T14:25:19.826Z,100719.16
2022-10-05T14:28:28.356Z,100732.97
2022-10-05T14:31:16.329Z,100740.75
2022-10-05T14:34:31.988Z,100751.94
2022-10-05T14:37:21.476Z,100783.69
2022-10-05T14:40:31.107Z,100799.16
2022-10-05T14:43:15.984Z,100822.13
2022-10-05T14:46:29.726Z,100831.88
2022-10-05T14:49:37.307Z,100852.63
2022-10-05T14:52:32.583Z,100842.38
2022-10-05T14:55:30.190Z,100859.34
2022-10-05T14:58:39.916Z,100871.72
2022-10-05T15:01:33.902Z,100874.81
2022-10-05T15:04:31.823Z,100885.66
2022-10-05T15:07:42.585Z,100894.59
2022-10-05T15:10:30.778Z,100902.13
2022-10-05T15:13:20.403Z,100910.66
2022-10-05T15:16:24.678Z,100910.78
2022-10-05T15:19:21.086Z,100915.13
2022-10-05T15:22:25.168Z,100908.56
2022-10-05T15:25:15.942Z,100922.38
2022-10-05T15:28:16.387Z,100934.88
2022-10-05T15:31:05.205Z,100943.38
2022-10-05T15:33:55.523Z,100952.69
2022-10-05T15:37:17.030Z,100973.28
2022-10-05T15:40:07.438Z,100972.69
2022-10-05T15:42:58.614Z,100988.03
2022-10-05T15:45:53.941Z,100996.50
2022-10-05T15:49:08.580Z,100993.13
2022-10-05T15:52:05.845Z,101004.56
2022-10-05T15:55:22.151Z,101001.50
2022-10-05T15:58:31.257Z,101011.75
2022-10-05T16:01:51.766Z,101016.47
2022-10-05T16:05:05.228Z,101010.38
2022-10-05T16:08:12.406Z,101015.91
2022-10-05T16:10:58.854Z,101017.59
2022-10-05T16:14:29.119Z,101026.50
2022-10-05T16:17:36.257Z,101035.25
2022-10-05T16:20:41.051Z,101047.19
2022-10-05T16:23:39.597Z,101062.06
2022-10-05T16:26:24.603Z,101080.28
2022-10-05T16:29:27.663Z,101083.88
2022-10-05T16:32:18.685Z,101101.13
2022-10-05T16:35:24.851Z,101097.63
2022-10-05T16:38:27.047Z,101109.22
2022-10-05T16:41:35.226Z,101101.34
2022-10-05T16:44:44.254Z,101118.59
2022-10-05T16:47:45.608Z,101127.84
2022-10-05T16:50:49.595Z,101133.53
2022-10-05T16:53:58.457Z,101131.16
2022-10-05T16:56:53.785Z,101148.19
2022-10-05T16:59:57.517Z,101153.00
2022-10-05T17:03:01.822Z,101158.06
2022-10-05T17:06:05.979Z,101177.72
2022-10-05T17:09:28.638Z,101185.19
2022-10-05T17:12:48.076Z,101188.03
2022-10-05T17:16:00.729Z,101190.34
2022-10-05T17:18:58.009Z,101205.44
2022-10-05T17:21:50.039Z,101210.25
2022-10-05T17:25:14.219Z,101225.47
2022-10-05T17:28:11.775Z,101231.69
2022-10-05T17:31:02.801Z,101229.06
2022-10-05T17:33:59.882Z,101245.09
2022-10-05T17:36:57.616Z,101242.81
2022-10-05T17:39:57.643Z,101249.88
2022-10-05T17:42:42.615Z,101261.63
2022-10-05T17:45:33.685Z,101272.19
2022-10-05T17:48:44.050Z,101275.91
2022-10-05T17:51:47.689Z,101290.16
2022-10-05T17:55:19.161Z,101301.28
2022-10-05T17:58:23.769Z,101302.84
2022-10-05T18:01:30.096Z,101318.28
2022-10-05T18:04:19.463Z,101330.75
2022-10-05T18:07:17.639Z,101336.50
2022-10-05T18:10:11.887Z,101353.56
2022-10-05T18:12:59.964Z,101346.13
2022-10-05T18:15:48.406Z,101371.66
2022-10-05T18:18:38.558Z,101381.69
2022-10-05T18:21:32.876Z,101385.59
2022-10-05T18:24:45.506Z,101400.91
2022-10-05T18:27:51.294Z,101403.47
2022-10-05T18:31:15.508Z,101407.28
2022-10-05T18:34:07.919Z,101411.09
2022-10-05T18:37:31.543Z,101415.00
2022-10-05T18:40:38.376Z,101435.34
2022-10-05T18:43:32.301Z,101436.41
2022-10-05T18:46:32.488Z,101441.88
2022-10-05T18:49:39.405Z,101455.59
2022-10-05T18:52:39.617Z,101461.16
2022-10-05T18:55:49.398Z,101479.06
2022-10-05T18:58:41.340Z,101486.34
2022-10-05T19:01:57.059Z,101507.91
2022-10-05T19:04:53.945Z,101502.00
2022-10-05T19:08:00.029Z,101511.16
2022-10-05T19:11:10.898Z,101528.84
2022-10-05T19:14:11.004Z,101535.16
2022-10-05T19:17:17.742Z,101538.84
2022-10-05T19:20:20.869Z,101550.63
2022-10-05T19:23:33.350Z,101551.75
2022-10-05T19:26:44.036Z,101555.34
2022-10-05T19:29:47.058Z,101572.38
2022-10-05T19:32:50.973Z,101582.78
2022-10-05T19:36:11.671Z,101588.91
2022-10-05T19:39:16.784Z,101600.56
2022-10-05T19:42:31.603Z,101601.81
2022-10-05T19:45:24.596Z,101622.66
2022-10-05T19:48:44.501Z,101624.94
2022-10-05T19:51:32.881Z,101636.28
2022-10-05T19:54:26.768Z,101639.03
2022-10-05T19:57:19.449Z,101636.69
2022-10-05T20:00:04.865Z,101636.91
2022-10-05T20:02:51.213Z,101655.31
2022-10-05T20:05:36.155Z,101662.44
2022-10-05T20:08:25.282Z,101666.72
2022-10-05T20:11:16.334Z,101676.81
2022-10-05T20:14:01.672Z,101685.75
2022-10-05T20:17:05.414Z,101677.31
2022-10-05T20:20:26.229Z,101686.22
2022-10-05T20:23:27.855Z,101692.72
2022-10-05T20:26:57.295Z,101709.44
2022-10-05T20:29:44.384Z,101718.53
2022-10-05T20:32:30.803Z,101714.31
2022-10-05T20:35:18.099Z,101720.63
2022-10-05T20:38:03.128Z,101721.91
2022-10-05T20:40:48.279Z,101736.53
2022-10-05T20:43:33.340Z,101744.53
2022-10-05T20:46:18.641Z,101745.56
2022-10-05T20:49:04.131Z,101751.94
2022-10-05T20:51:49.503Z,101768.00
2022-10-05T20:54:34.588Z,101759.53
2022-10-05T20:57:21.232Z,101775.13
2022-10-05T21:00:06.949Z,101782.34
2022-10-05T21:02:52.093Z,101792.19
2022-10-05T21:05:36.941Z,101806.16
2022-10-05T21:08:21.830Z,101809.81
2022-10-05T21:11:08.900Z,101806.44
2022-10-05T21:13:54.504Z,101807.81
2022-10-05T21:16:41.173Z,101820.88
2022-10-05T21:19:26.109Z,101839.44
2022-10-05T21:22:11.126Z,101843.09
2022-10-05T21:24:56.528Z,101850.97
2022-10-05T21:27:41.726Z,101853.59
2022-10-05T21:30:26.877Z,101851.38
2022-10-05T21:33:17.230Z,101863.72
2022-10-05T21:36:03.157Z,101874.41
2022-10-05T21:38:49.491Z,101879.00
2022-10-05T21:41:34.434Z,101889.41
2022-10-05T21:44:19.388Z,101884.16
2022-10-05T21:47:06.794Z,101899.19
2022-10-05T21:49:52.428Z,101907.31
2022-10-05T21:52:37.522Z,101911.78
2022-10-05T21:55:23.024Z,101894.84
2022-10-05T21:58:08.442Z,101908.06
2022-10-05T22:00:53.681Z,101907.28
2022-10-05T22:03:39.028Z,101911.00
2022-10-05T22:06:24.067Z,101914.22
2022-10-05T22:09:09.241Z,101918.81
2022-10-05T22:11:54.937Z,101897.38
2022-10-05T22:14:39.975Z,101918.28
2022-10-05T22:17:28.929Z,101911.53
2022-10-05T22:20:14.516Z,101929.72
2022-10-05T22:23:00.115Z,101928.94
2022-10-05T22:25:46.019Z,101936.81
2022-10-05T22:28:32.971Z,101952.75
2022-10-05T22:31:18.714Z,101962.41
2022-10-05T22:34:09.649Z,101959.84
2022-10-05T22:36:54.693Z,101952.41
2022-10-05T22:39:40.443Z,101955.03
2022-10-05T22:42:25.659Z,101957.72
2022-10-05T22:45:10.732Z,101962.81
2022-10-05T22:47:56.081Z,101968.16
2022-10-05T22:50:44.407Z,101967.28
2022-10-05T22:53:29.313Z,101974.41
2022-10-05T22:56:15.452Z,101977.09
2022-10-05T22:59:00.611Z,101972.34
2022-10-05T23:01:45.667Z,101991.28
2022-10-05T23:04:30.913Z,101993.06
2022-10-05T23:07:15.966Z,101989.84
2022-10-05T23:10:00.992Z,101990.00
2022-10-05T23:12:57.191Z,102003.97
2022-10-05T23:15:45.401Z,102013.59
2022-10-05T23:18:30.925Z,102018.84
2022-10-05T23:21:17.098Z,102026.81
2022-10-05T23:24:02.057Z,102033.75
2022-10-05T23:26:47.301Z,102035.59
2022-10-05T23:29:32.177Z,102047.81
2022-10-05T23:32:17.449Z,102037.38
2022-10-05T23:35:06.333Z,102039.22
2022-10-05T23:37:51.247Z,102027.50
2022-10-05T23:40:36.267Z,102043.84
2022-10-05T23:43:21.870Z,102052.66
2022-10-05T23:46:08.621Z,102060.59
2022-10-05T23:48:53.677Z,102063.47
2022-10-05T23:51:38.601Z,102072.97
2022-10-05T23:54:23.854Z,102081.06
2022-10-05T23:57:08.732Z,102088.16
2022-10-05T23:59:56.144Z,102096.16
