createdAt,value
2017-05-06T00:09:07.000Z,82.4
2017-05-06T00:25:43.000Z,82.4
2017-05-06T00:42:19.000Z,82.4
2017-05-06T00:58:55.000Z,82.4
2017-05-06T01:15:31.000Z,82.4
2017-05-06T01:32:07.000Z,82.8
2017-05-06T01:48:43.000Z,83.2
2017-05-06T02:05:20.000Z,83.2
2017-05-06T02:21:55.000Z,83.2
2017-05-06T02:38:31.000Z,82.8
2017-05-06T02:55:07.000Z,82.8
2017-05-06T03:11:42.000Z,82.8
2017-05-06T03:28:19.000Z,82.8
2017-05-06T03:44:54.000Z,83.2
2017-05-06T04:01:29.000Z,83.6
2017-05-06T04:18:05.000Z,84
2017-05-06T04:34:41.000Z,84
2017-05-06T04:51:18.000Z,84.4
2017-05-06T05:07:54.000Z,84.4
2017-05-06T05:24:31.000Z,84
2017-05-06T05:41:08.000Z,84.4
2017-05-06T05:57:45.000Z,84.4
2017-05-06T06:11:05.000Z,84.4
2017-05-06T06:24:23.000Z,84.4
2017-05-06T06:34:22.000Z,83.2
2017-05-06T06:51:02.000Z,82.8
2017-05-06T07:01:01.000Z,82.4
2017-05-06T07:17:41.000Z,81.6
2017-05-06T07:34:21.000Z,80.8
2017-05-06T07:51:02.000Z,80
2017-05-06T08:01:02.000Z,78
2017-05-06T08:17:44.000Z,77.6
2017-05-06T08:34:25.000Z,77.2
2017-05-06T08:41:05.000Z,75.6
2017-05-06T08:54:27.000Z,73.2
2017-05-06T09:11:09.000Z,73.6
2017-05-06T09:21:10.000Z,70.4
2017-05-06T09:31:12.000Z,71.2
2017-05-06T09:44:34.000Z,68.4
2017-05-06T10:01:17.000Z,67.6
2017-05-06T10:18:01.000Z,66
2017-05-06T10:34:45.000Z,66
2017-05-06T10:41:27.000Z,65.2
2017-05-06T10:51:29.000Z,62.8
2017-05-06T11:01:32.000Z,59.6
2017-05-06T11:08:15.000Z,60.4
2017-05-06T11:21:39.000Z,60.8
2017-05-06T11:25:01.000Z,57.6
2017-05-06T11:31:44.000Z,58.8
2017-05-06T11:35:05.000Z,61.2
2017-05-06T11:41:47.000Z,57.6
2017-05-06T11:48:29.000Z,57.6
2017-05-06T12:05:15.000Z,58
2017-05-06T12:11:56.000Z,56
2017-05-06T12:28:41.000Z,55.2
2017-05-06T12:38:46.000Z,56.4
2017-05-06T12:48:49.000Z,55.2
2017-05-06T12:52:10.000Z,53.2
2017-05-06T13:02:14.000Z,55.2
2017-05-06T13:15:38.000Z,53.2
2017-05-06T13:32:24.000Z,50.8
2017-05-06T13:35:46.000Z,53.6
2017-05-06T13:45:49.000Z,51.6
2017-05-06T14:02:35.000Z,52.4
2017-05-06T14:12:40.000Z,51.6
2017-05-06T14:29:26.000Z,49.6
2017-05-06T14:46:13.000Z,51.6
2017-05-06T14:56:17.000Z,51.6
2017-05-06T15:13:04.000Z,49.2
2017-05-06T15:29:52.000Z,50.4
2017-05-06T15:46:38.000Z,51.2
2017-05-06T16:03:24.000Z,50.8
2017-05-06T16:20:11.000Z,50
2017-05-06T16:36:58.000Z,50.4
2017-05-06T16:43:41.000Z,51.2
2017-05-06T17:00:27.000Z,52
2017-05-06T17:17:14.000Z,52.8
2017-05-06T17:30:39.000Z,54.8
2017-05-06T17:54:06.000Z,58.8
2017-05-06T18:10:50.000Z,60.8
2017-05-06T18:27:34.000Z,62.4
2017-05-06T18:40:57.000Z,63.2
2017-05-06T18:57:40.000Z,64.4
2017-05-06T19:14:24.000Z,65.2
2017-05-06T19:27:46.000Z,66
2017-05-06T19:44:28.000Z,66.8
2017-05-06T20:01:10.000Z,67.6
2017-05-06T20:17:51.000Z,68.4
2017-05-06T20:34:34.000Z,70
2017-05-06T20:51:15.000Z,70.4
2017-05-06T21:07:56.000Z,71.6
2017-05-06T21:24:37.000Z,73.2
2017-05-06T21:41:17.000Z,74.4
2017-05-06T21:57:59.000Z,74.8
2017-05-06T22:14:39.000Z,75.2
2017-05-06T22:31:19.000Z,75.2
2017-05-06T22:47:59.000Z,75.6
2017-05-06T23:04:39.000Z,76
2017-05-06T23:21:19.000Z,76.4
2017-05-06T23:37:59.000Z,76.4
2017-05-06T23:54:38.000Z,76.8
