createdAt,value
2022-08-17T11:02:12.275Z,29.30
2022-08-17T11:03:22.346Z,29.20
2022-08-17T11:04:57.320Z,28.70
2022-08-17T11:06:41.887Z,29.40
2022-08-17T11:08:06.951Z,29.60
2022-08-17T11:09:16.620Z,29.90
2022-08-17T11:10:36.745Z,29.90
2022-08-17T11:12:06.596Z,29.80
2022-08-17T11:13:28.808Z,29.80
2022-08-17T11:14:56.277Z,29.20
2022-08-17T11:16:40.238Z,29.00
2022-08-17T11:17:57.366Z,28.90
2022-08-17T11:19:35.801Z,29.20
2022-08-17T11:20:46.448Z,29.10
2022-08-17T11:22:06.405Z,29.30
2022-08-17T11:23:29.742Z,29.10
2022-08-17T11:24:36.066Z,29.20
2022-08-17T11:25:43.087Z,28.80
2022-08-17T11:27:02.167Z,29.10
2022-08-17T11:28:19.377Z,29.30
2022-08-17T11:29:25.605Z,29.20
2022-08-17T11:30:46.925Z,28.90
2022-08-17T11:32:14.074Z,29.50
2022-08-17T11:33:36.623Z,29.20
2022-08-17T11:34:41.731Z,28.70
2022-08-17T11:35:51.233Z,29.00
2022-08-17T11:37:01.659Z,29.40
2022-08-17T11:38:29.334Z,29.10
2022-08-17T11:39:53.151Z,28.90
2022-08-17T11:41:28.759Z,29.10
2022-08-17T11:42:54.258Z,29.30
2022-08-17T11:44:24.715Z,29.50
2022-08-17T11:45:44.761Z,29.40
2022-08-17T11:47:23.959Z,29.50
2022-08-17T11:48:55.280Z,29.10
2022-08-17T11:50:53.207Z,28.40
2022-08-17T11:52:12.172Z,28.30
2022-08-17T11:53:37.235Z,28.10
2022-08-17T11:54:45.296Z,28.30
2022-08-17T11:55:52.926Z,28.30
2022-08-17T11:56:54.715Z,28.50
2022-08-17T11:58:06.386Z,28.60
2022-08-17T11:59:39.204Z,28.60
2022-08-17T12:00:46.808Z,28.90
2022-08-17T12:01:56.723Z,28.40
2022-08-17T12:03:33.448Z,28.30
2022-08-17T12:04:35.681Z,28.60
2022-08-17T12:05:37.591Z,28.80
2022-08-17T12:06:50.374Z,28.50
2022-08-17T12:08:12.447Z,28.30
2022-08-17T12:09:39.064Z,28.00
2022-08-17T12:10:54.188Z,27.80
2022-08-17T12:12:14.821Z,28.10
2022-08-17T12:13:18.097Z,28.30
2022-08-17T12:14:40.121Z,28.10
2022-08-17T12:15:52.789Z,28.10
2022-08-17T12:17:07.888Z,28.00
2022-08-17T12:18:27.845Z,28.00
2022-08-17T12:19:30.203Z,28.60
2022-08-17T12:20:39.963Z,27.90
2022-08-17T12:21:54.908Z,28.00
2022-08-17T12:23:04.425Z,28.10
2022-08-17T12:24:29.199Z,28.30
2022-08-17T12:25:38.067Z,28.40
2022-08-17T12:26:40.670Z,28.30
2022-08-17T12:28:06.706Z,28.50
2022-08-17T12:29:18.020Z,28.70
2022-08-17T12:30:25.134Z,28.70
2022-08-17T12:31:30.981Z,28.80
2022-08-17T12:32:35.508Z,28.70
2022-08-17T12:33:42.420Z,28.80
2022-08-17T12:34:46.751Z,28.00
2022-08-17T12:35:48.576Z,28.10
2022-08-17T12:37:05.379Z,28.00
2022-08-17T12:38:32.164Z,28.00
2022-08-17T12:39:33.977Z,28.30
2022-08-17T12:40:36.235Z,28.10
2022-08-17T12:41:45.038Z,28.10
2022-08-17T12:43:00.725Z,28.00
2022-08-17T12:44:27.807Z,28.10
2022-08-17T12:45:32.965Z,27.80
2022-08-17T12:47:00.534Z,28.10
2022-08-17T12:48:13.624Z,27.90
2022-08-17T12:49:24.509Z,27.50
2022-08-17T12:50:29.281Z,27.20
2022-08-17T12:51:31.846Z,26.80
2022-08-17T12:52:37.434Z,27.10
2022-08-17T12:53:42.324Z,27.10
2022-08-17T12:54:50.048Z,27.40
2022-08-17T12:55:52.380Z,27.00
2022-08-17T12:56:54.516Z,27.50
2022-08-17T12:57:59.596Z,27.60
2022-08-17T12:59:03.713Z,27.30
2022-08-17T13:00:24.035Z,27.40
2022-08-17T13:01:26.457Z,27.70
2022-08-17T13:02:32.488Z,27.50
2022-08-17T13:03:49.955Z,27.30
2022-08-17T13:04:51.807Z,27.50
2022-08-17T13:06:00.587Z,27.40
2022-08-17T13:07:02.460Z,27.60
2022-08-17T13:08:13.453Z,27.30
2022-08-17T13:09:35.419Z,27.30
2022-08-17T13:10:41.762Z,27.60
2022-08-17T13:11:53.577Z,27.20
2022-08-17T13:12:55.919Z,27.40
2022-08-17T13:14:09.183Z,27.40
2022-08-17T13:15:20.830Z,27.60
2022-08-17T13:16:25.471Z,27.50
2022-08-17T13:17:32.670Z,27.70
2022-08-17T13:18:34.353Z,27.60
2022-08-17T13:19:47.820Z,27.60
2022-08-17T13:20:54.306Z,27.70
2022-08-17T13:21:58.918Z,27.10
2022-08-17T13:23:03.085Z,27.20
2022-08-17T13:24:07.932Z,27.40
2022-08-17T13:25:16.604Z,27.60
2022-08-17T13:26:22.617Z,27.20
2022-08-17T13:27:27.573Z,27.20
2022-08-17T13:28:30.671Z,27.30
2022-08-17T13:29:39.330Z,27.50
2022-08-17T13:30:41.069Z,27.60
2022-08-17T13:31:52.052Z,27.40
2022-08-17T13:32:56.623Z,27.50
2022-08-17T13:34:17.468Z,27.80
2022-08-17T13:35:48.299Z,27.70
2022-08-17T13:37:13.962Z,28.00
2022-08-17T13:38:34.707Z,27.70
2022-08-17T13:39:41.419Z,28.10
2022-08-17T13:40:49.925Z,27.70
2022-08-17T13:41:53.996Z,27.70
2022-08-17T13:42:56.587Z,27.60
2022-08-17T13:43:58.308Z,27.40
2022-08-17T13:45:01.615Z,27.50
2022-08-17T13:46:29.064Z,27.40
2022-08-17T13:47:30.983Z,27.50
2022-08-17T13:48:33.949Z,27.50
2022-08-17T13:49:41.953Z,27.40
2022-08-17T13:50:57.018Z,27.60
2022-08-17T13:51:59.003Z,27.50
2022-08-17T13:53:50.491Z,27.70
2022-08-17T13:54:52.375Z,27.80
2022-08-17T13:56:38.385Z,27.70
2022-08-17T13:57:37.104Z,27.70
2022-08-17T13:58:50.765Z,27.80
2022-08-17T13:59:57.296Z,27.20
2022-08-17T14:01:19.343Z,27.40
2022-08-17T14:02:21.118Z,27.40
2022-08-17T14:03:23.899Z,28.00
2022-08-17T14:04:28.688Z,28.00
2022-08-17T14:05:31.454Z,27.80
2022-08-17T14:06:52.448Z,27.60
2022-08-17T14:07:58.016Z,27.40
2022-08-17T14:09:02.173Z,27.40
2022-08-17T14:10:14.366Z,27.40
2022-08-17T14:11:17.318Z,27.40
2022-08-17T14:12:24.933Z,27.60
2022-08-17T14:13:26.662Z,27.50
2022-08-17T14:14:29.317Z,27.70
2022-08-17T14:15:55.004Z,27.80
2022-08-17T14:16:54.338Z,27.80
2022-08-17T14:17:56.073Z,27.80
2022-08-17T14:18:57.842Z,27.70
2022-08-17T14:19:59.702Z,27.70
2022-08-17T14:21:01.443Z,28.00
2022-08-17T14:22:04.914Z,28.00
2022-08-17T14:23:08.409Z,27.90
2022-08-17T14:24:25.988Z,27.90
2022-08-17T14:25:29.709Z,28.00
2022-08-17T14:26:31.448Z,28.00
2022-08-17T14:27:41.600Z,27.90
2022-08-17T14:28:56.948Z,28.00
2022-08-17T14:29:59.170Z,27.90
2022-08-17T14:31:01.110Z,27.80
2022-08-17T14:32:11.427Z,28.00
2022-08-17T14:33:14.296Z,27.70
2022-08-17T14:34:15.998Z,28.10
2022-08-17T14:35:19.682Z,28.10
2022-08-17T14:36:21.407Z,28.30
2022-08-17T14:37:26.338Z,28.40
2022-08-17T14:38:28.258Z,28.20
2022-08-17T14:39:30.009Z,28.20
2022-08-17T14:40:33.423Z,28.40
2022-08-17T14:41:35.938Z,28.50
2022-08-17T14:42:40.531Z,28.40
2022-08-17T14:43:42.279Z,28.30
2022-08-17T14:44:44.581Z,28.30
2022-08-17T14:45:47.013Z,28.10
2022-08-17T14:46:50.628Z,28.20
2022-08-17T14:47:52.535Z,27.80
2022-08-17T14:48:57.389Z,27.80
2022-08-17T14:49:59.613Z,28.10
2022-08-17T14:51:01.706Z,28.10
2022-08-17T14:52:03.765Z,28.10
2022-08-17T14:53:07.836Z,28.20
2022-08-17T14:54:10.109Z,28.10
2022-08-17T14:55:13.207Z,28.10
2022-08-17T14:56:15.139Z,28.20
2022-08-17T14:57:24.720Z,27.80
2022-08-17T14:58:35.615Z,28.00
2022-08-17T14:59:47.599Z,27.80
2022-08-17T15:00:51.087Z,27.90
2022-08-17T15:01:52.956Z,28.50
2022-08-17T15:02:58.375Z,28.20
2022-08-17T15:04:00.918Z,28.30
2022-08-17T15:05:05.190Z,28.40
2022-08-17T15:06:11.982Z,28.40
2022-08-17T15:07:15.370Z,28.30
2022-08-17T15:08:17.848Z,28.00
2022-08-17T15:09:19.588Z,27.80
2022-08-17T15:10:22.288Z,27.90
2022-08-17T15:11:25.889Z,28.30
2022-08-17T15:12:32.345Z,28.70
2022-08-17T15:13:36.246Z,28.30
2022-08-17T15:14:53.775Z,27.90
2022-08-17T15:15:55.679Z,28.20
2022-08-17T15:16:57.476Z,28.20
2022-08-17T15:17:59.943Z,28.00
2022-08-17T15:19:04.217Z,27.80
2022-08-17T15:20:14.576Z,28.00
2022-08-17T15:21:16.785Z,28.00
2022-08-17T15:22:24.125Z,28.00
2022-08-17T15:23:27.096Z,27.90
2022-08-17T15:24:28.936Z,28.40
2022-08-17T15:25:32.480Z,28.10
2022-08-17T15:26:34.458Z,27.90
2022-08-17T15:27:36.545Z,27.90
2022-08-17T15:28:38.274Z,28.10
2022-08-17T15:29:39.988Z,27.90
2022-08-17T15:30:43.501Z,27.80
2022-08-17T15:31:45.224Z,27.90
2022-08-17T15:32:54.111Z,28.00
2022-08-17T15:33:56.756Z,27.70
2022-08-17T15:35:00.421Z,28.00
2022-08-17T15:36:06.522Z,28.00
2022-08-17T15:37:08.322Z,28.10
2022-08-17T15:38:12.264Z,28.20
2022-08-17T15:39:14.198Z,28.00
2022-08-17T15:40:21.413Z,28.10
2022-08-17T15:41:23.229Z,28.10
2022-08-17T15:42:25.271Z,28.10
2022-08-17T15:43:32.427Z,28.30
2022-08-17T15:44:39.262Z,28.10
2022-08-17T15:45:41.319Z,27.90
2022-08-17T15:46:43.200Z,28.30
2022-08-17T15:47:45.434Z,28.10
2022-08-17T15:48:54.727Z,28.10
2022-08-17T15:49:59.988Z,28.00
2022-08-17T15:51:02.055Z,28.00
2022-08-17T15:52:19.650Z,28.10
2022-08-17T15:53:21.437Z,28.10
2022-08-17T15:54:23.544Z,28.00
2022-08-17T15:55:26.997Z,27.80
2022-08-17T15:56:31.209Z,28.10
2022-08-17T15:57:33.788Z,28.70
2022-08-17T15:58:37.931Z,28.30
2022-08-17T15:59:40.336Z,28.40
2022-08-17T16:00:52.935Z,28.10
2022-08-17T16:03:14.822Z,28.20
2022-08-17T16:04:01.108Z,28.30
2022-08-17T16:04:43.937Z,28.40
2022-08-17T16:05:46.255Z,28.30
2022-08-17T16:06:48.873Z,28.30
2022-08-17T16:07:51.054Z,28.40
2022-08-17T16:08:54.464Z,28.80
2022-08-17T16:09:56.161Z,28.10
2022-08-17T16:11:01.253Z,28.10
2022-08-17T16:12:14.064Z,28.40
2022-08-17T16:13:17.560Z,28.40
2022-08-17T16:14:19.792Z,28.30
2022-08-17T16:15:21.978Z,28.30
2022-08-17T16:16:24.266Z,28.50
2022-08-17T16:17:38.578Z,28.30
2022-08-17T16:18:44.457Z,28.20
2022-08-17T16:19:46.413Z,28.20
2022-08-17T16:20:48.249Z,28.40
2022-08-17T16:21:49.970Z,28.20
2022-08-17T16:22:51.979Z,28.40
2022-08-17T16:24:01.049Z,28.30
2022-08-17T16:25:06.749Z,28.50
2022-08-17T16:26:09.033Z,28.30
2022-08-17T16:27:11.867Z,28.40
2022-08-17T16:28:16.537Z,28.20
2022-08-17T16:29:18.366Z,28.30
2022-08-17T16:30:23.479Z,28.30
2022-08-17T16:31:25.826Z,28.10
2022-08-17T16:32:31.727Z,28.30
2022-08-17T16:33:34.914Z,28.50
2022-08-17T16:34:36.680Z,28.50
2022-08-17T16:35:38.454Z,28.70
2022-08-17T16:36:41.441Z,28.70
2022-08-17T16:37:57.242Z,28.80
2022-08-17T16:39:00.560Z,28.70
2022-08-17T16:40:06.823Z,28.50
2022-08-17T16:41:08.927Z,28.70
2022-08-17T16:42:48.369Z,28.50
2022-08-17T16:43:51.091Z,28.60
2022-08-17T16:45:01.030Z,28.90
2022-08-17T16:46:02.760Z,28.80
2022-08-17T16:47:07.378Z,28.90
2022-08-17T16:48:09.926Z,28.90
2022-08-17T16:49:11.879Z,28.90
2022-08-17T16:50:27.513Z,28.90
2022-08-17T16:51:29.252Z,29.00
2022-08-17T16:52:32.681Z,29.00
2022-08-17T16:53:34.937Z,28.90
2022-08-17T16:54:39.049Z,29.20
2022-08-17T16:55:42.516Z,29.40
2022-08-17T16:56:44.228Z,29.30
2022-08-17T16:57:50.310Z,29.50
2022-08-17T16:58:53.444Z,29.20
2022-08-17T16:59:55.692Z,29.70
2022-08-17T17:00:59.600Z,29.70
2022-08-17T17:02:08.429Z,29.80
2022-08-17T17:03:20.211Z,29.80
2022-08-17T17:04:23.337Z,29.60
2022-08-17T17:05:55.352Z,29.60
2022-08-17T17:07:16.906Z,30.40
2022-08-17T17:09:02.500Z,30.10
2022-08-17T17:10:14.822Z,30.30
2022-08-17T17:11:24.937Z,29.80
2022-08-17T17:12:34.872Z,30.40
2022-08-17T17:13:59.587Z,30.00
2022-08-17T17:15:01.682Z,30.20
2022-08-17T17:16:24.965Z,30.40
2022-08-17T17:17:34.603Z,30.50
2022-08-17T17:18:41.258Z,30.70
2022-08-17T17:19:59.249Z,30.70
2022-08-17T17:21:02.149Z,30.80
2022-08-17T17:22:29.446Z,31.10
2022-08-17T17:23:49.326Z,31.30
2022-08-17T17:25:02.867Z,31.50
2022-08-17T17:26:38.300Z,32.60
2022-08-17T17:27:47.308Z,32.60
2022-08-17T17:29:00.156Z,32.10
2022-08-17T17:30:13.741Z,31.60
2022-08-17T17:31:23.728Z,31.80
2022-08-17T17:32:37.991Z,32.00
2022-08-17T17:33:48.827Z,31.70
2022-08-17T17:35:00.866Z,32.90
2022-08-17T17:36:08.790Z,33.00
2022-08-17T17:37:14.728Z,32.50
2022-08-17T17:38:31.578Z,32.30
2022-08-17T17:39:45.888Z,33.40
2022-08-17T17:40:51.136Z,34.00
2022-08-17T17:41:59.324Z,34.40
2022-08-17T17:43:34.954Z,33.90
2022-08-17T17:44:33.001Z,34.30
2022-08-17T17:45:46.800Z,33.90
2022-08-17T17:46:54.588Z,34.40
2022-08-17T17:47:56.331Z,34.80
2022-08-17T17:48:58.284Z,36.30
2022-08-17T17:50:01.918Z,35.60
2022-08-17T17:52:07.158Z,36.00
2022-08-17T17:53:43.097Z,35.10
2022-08-17T17:55:06.962Z,35.70
2022-08-17T17:56:43.248Z,35.00
2022-08-17T17:57:57.798Z,35.60
2022-08-17T17:59:12.963Z,36.00
2022-08-17T18:00:16.959Z,36.10
2022-08-17T18:01:32.012Z,36.30
2022-08-17T18:02:51.853Z,36.60
2022-08-17T18:04:18.910Z,36.40
2022-08-17T18:05:34.816Z,36.80
2022-08-17T18:07:12.296Z,37.10
2022-08-17T18:08:34.081Z,36.00
2022-08-17T18:10:05.687Z,36.90
2022-08-17T18:11:24.971Z,36.70
2022-08-17T18:12:56.786Z,36.70
2022-08-17T18:14:43.594Z,37.20
2022-08-17T18:15:51.112Z,37.30
2022-08-17T18:16:58.628Z,37.70
2022-08-17T18:18:26.205Z,36.50
2022-08-17T18:19:30.219Z,35.90
2022-08-17T18:20:43.166Z,36.10
2022-08-17T18:22:19.752Z,35.60
2022-08-17T18:23:27.102Z,36.40
2022-08-17T18:24:35.882Z,35.40
2022-08-17T18:25:44.657Z,35.70
2022-08-17T18:26:57.660Z,35.50
2022-08-17T18:27:59.453Z,35.00
2022-08-17T18:29:11.359Z,35.20
2022-08-17T18:30:13.031Z,35.00
2022-08-17T18:31:20.089Z,35.30
2022-08-17T18:32:31.265Z,35.40
2022-08-17T18:33:33.479Z,35.40
2022-08-17T18:34:47.228Z,34.90
2022-08-17T18:35:58.855Z,35.10
2022-08-17T18:37:08.106Z,34.90
2022-08-17T18:38:35.763Z,35.50
2022-08-17T18:39:38.327Z,35.30
2022-08-17T18:40:40.120Z,35.30
2022-08-17T18:41:44.903Z,35.40
2022-08-17T18:43:04.846Z,34.90
2022-08-17T18:44:21.398Z,35.60
2022-08-17T18:46:01.412Z,35.70
2022-08-17T18:47:17.753Z,35.80
2022-08-17T18:48:25.303Z,35.70
2022-08-17T18:49:28.886Z,35.90
2022-08-17T18:50:41.196Z,35.60
2022-08-17T18:51:43.361Z,35.60
2022-08-17T18:52:48.221Z,35.80
2022-08-17T18:54:24.328Z,36.00
2022-08-17T18:55:31.318Z,36.10
2022-08-17T18:56:40.317Z,36.10
2022-08-17T18:57:46.691Z,36.40
2022-08-17T18:58:53.894Z,35.90
2022-08-17T18:59:55.930Z,36.10
2022-08-17T19:00:57.820Z,36.10
2022-08-17T19:02:10.271Z,36.20
2022-08-17T19:03:21.919Z,36.30
2022-08-17T19:04:42.171Z,36.50
2022-08-17T19:05:49.931Z,36.80
2022-08-17T19:07:10.751Z,36.40
2022-08-17T19:08:30.639Z,36.80
2022-08-17T19:09:45.750Z,37.10
2022-08-17T19:10:51.344Z,37.10
2022-08-17T19:11:53.112Z,37.00
2022-08-17T19:13:01.812Z,37.20
2022-08-17T19:14:16.731Z,37.20
2022-08-17T19:15:30.816Z,37.30
2022-08-17T19:16:55.550Z,37.30
2022-08-17T19:18:18.408Z,37.70
2022-08-17T19:19:30.501Z,37.30
2022-08-17T19:20:41.580Z,37.50
2022-08-17T19:21:58.982Z,37.40
2022-08-17T19:23:22.073Z,37.60
2022-08-17T19:24:27.473Z,38.00
2022-08-17T19:25:38.141Z,37.70
2022-08-17T19:26:54.333Z,38.00
2022-08-17T19:28:22.623Z,37.90
2022-08-17T19:29:32.168Z,38.10
2022-08-17T19:30:36.497Z,38.10
2022-08-17T19:31:38.269Z,37.70
2022-08-17T19:32:40.866Z,37.80
2022-08-17T19:33:43.029Z,37.60
2022-08-17T19:34:50.010Z,37.60
2022-08-17T19:35:54.570Z,37.80
2022-08-17T19:37:34.429Z,38.50
2022-08-17T19:38:42.605Z,38.00
2022-08-17T19:39:59.304Z,38.10
2022-08-17T19:41:05.230Z,38.10
2022-08-17T19:42:49.871Z,38.00
2022-08-17T19:43:59.852Z,38.20
2022-08-17T19:45:10.666Z,38.30
2022-08-17T19:46:49.905Z,37.70
2022-08-17T19:48:03.064Z,38.50
2022-08-17T19:49:33.264Z,38.20
2022-08-17T19:50:54.205Z,38.40
2022-08-17T19:52:02.019Z,38.30
2022-08-17T19:53:07.601Z,38.40
2022-08-17T19:54:09.267Z,38.60
2022-08-17T19:55:33.653Z,38.70
2022-08-17T19:56:35.406Z,38.70
2022-08-17T19:57:47.199Z,38.30
2022-08-17T19:58:48.944Z,38.60
2022-08-17T20:00:12.974Z,38.50
2022-08-17T20:01:29.853Z,38.70
2022-08-17T20:02:47.911Z,38.50
2022-08-17T20:04:23.922Z,38.70
2022-08-17T20:06:10.998Z,38.60
2022-08-17T20:07:17.062Z,38.70
2022-08-17T20:08:23.398Z,38.50
2022-08-17T20:09:44.049Z,38.20
2022-08-17T20:10:55.045Z,38.10
2022-08-17T20:12:03.934Z,38.30
2022-08-17T20:13:17.542Z,38.10
2022-08-17T20:15:06.888Z,38.40
2022-08-17T20:16:10.468Z,38.10
2022-08-17T20:17:12.747Z,38.20
2022-08-17T20:18:43.967Z,38.30
2022-08-17T20:19:53.159Z,38.40
2022-08-17T20:21:05.846Z,39.00
2022-08-17T20:22:20.996Z,38.50
2022-08-17T20:23:28.865Z,38.80
2022-08-17T20:24:39.806Z,38.10
2022-08-17T20:25:47.388Z,38.10
2022-08-17T20:26:58.689Z,38.40
2022-08-17T20:28:17.299Z,38.60
2022-08-17T20:29:19.136Z,38.80
2022-08-17T20:30:41.993Z,38.80
2022-08-17T20:31:55.424Z,38.70
2022-08-17T20:32:58.189Z,39.20
2022-08-17T20:34:25.396Z,39.00
2022-08-17T20:35:38.794Z,39.80
2022-08-17T20:37:05.904Z,39.30
2022-08-17T20:38:31.462Z,39.10
2022-08-17T20:39:44.690Z,38.30
2022-08-17T20:40:56.606Z,38.40
2022-08-17T20:42:09.327Z,38.20
2022-08-17T20:43:32.634Z,38.40
2022-08-17T20:44:36.740Z,38.60
2022-08-17T20:45:41.305Z,38.60
2022-08-17T20:46:56.990Z,38.50
2022-08-17T20:48:36.296Z,38.50
2022-08-17T20:49:44.897Z,38.60
2022-08-17T20:50:52.692Z,38.80
2022-08-17T20:52:10.517Z,39.50
2022-08-17T20:53:47.189Z,39.20
2022-08-17T20:54:53.510Z,38.70
2022-08-17T20:55:55.570Z,38.40
2022-08-17T20:56:59.151Z,38.50
2022-08-17T20:58:16.125Z,38.50
2022-08-17T20:59:20.667Z,38.40
2022-08-17T21:00:28.166Z,38.50
2022-08-17T21:01:40.667Z,38.50
2022-08-17T21:02:45.470Z,38.60
2022-08-17T21:03:51.816Z,38.60
2022-08-17T21:04:54.543Z,38.80
2022-08-17T21:06:00.816Z,38.70
2022-08-17T21:07:30.393Z,39.00
2022-08-17T21:08:58.888Z,39.30
2022-08-17T21:10:14.952Z,39.80
2022-08-17T21:12:00.015Z,39.80
2022-08-17T21:13:04.314Z,39.50
2022-08-17T21:14:14.787Z,40.00
2022-08-17T21:15:38.096Z,40.20
2022-08-17T21:16:53.405Z,40.10
2022-08-17T21:18:28.291Z,40.00
2022-08-17T21:20:10.356Z,40.20
2022-08-17T21:21:31.315Z,40.20
2022-08-17T21:22:56.740Z,40.30
2022-08-17T21:24:05.015Z,39.80
2022-08-17T21:25:18.825Z,40.10
2022-08-17T21:27:00.145Z,40.50
2022-08-17T21:28:16.852Z,40.30
2022-08-17T21:29:31.192Z,40.60
2022-08-17T21:30:34.691Z,40.40
2022-08-17T21:31:38.245Z,40.60
2022-08-17T21:32:43.124Z,40.70
2022-08-17T21:34:31.150Z,40.70
2022-08-17T21:35:53.696Z,40.80
2022-08-17T21:37:23.390Z,40.90
2022-08-17T21:38:40.273Z,41.20
2022-08-17T21:39:42.463Z,41.00
2022-08-17T21:40:49.913Z,41.20
2022-08-17T21:41:55.612Z,41.00
2022-08-17T21:43:05.413Z,41.10
2022-08-17T21:44:22.398Z,41.30
2022-08-17T21:45:41.193Z,41.50
2022-08-17T21:46:46.613Z,41.80
2022-08-17T21:47:51.671Z,42.00
2022-08-17T21:48:55.257Z,41.90
2022-08-17T21:50:15.996Z,41.80
2022-08-17T21:51:22.806Z,41.90
2022-08-17T21:52:27.470Z,42.10
2022-08-17T21:53:37.326Z,42.10
2022-08-17T21:54:48.136Z,42.40
2022-08-17T21:55:52.302Z,41.40
2022-08-17T21:56:54.870Z,41.50
2022-08-17T21:58:14.109Z,41.40
2022-08-17T21:59:38.548Z,41.30
2022-08-17T22:00:40.378Z,41.10
2022-08-17T22:01:43.052Z,41.00
2022-08-17T22:03:04.957Z,41.00
2022-08-17T22:04:12.539Z,41.20
2022-08-17T22:05:15.333Z,41.30
2022-08-17T22:06:27.537Z,41.70
2022-08-17T22:07:40.161Z,41.60
2022-08-17T22:08:41.964Z,41.70
2022-08-17T22:09:46.497Z,42.00
2022-08-17T22:10:50.695Z,42.20
2022-08-17T22:11:57.094Z,42.10
2022-08-17T22:13:05.839Z,42.10
2022-08-17T22:14:25.655Z,42.60
2022-08-17T22:15:27.931Z,42.00
2022-08-17T22:16:29.904Z,42.00
2022-08-17T22:17:38.230Z,42.30
2022-08-17T22:18:41.076Z,42.00
2022-08-17T22:19:51.447Z,42.30
2022-08-17T22:20:57.125Z,42.20
2022-08-17T22:22:26.302Z,42.20
2022-08-17T22:23:51.169Z,42.20
2022-08-17T22:24:57.508Z,42.70
2022-08-17T22:26:09.549Z,42.70
2022-08-17T22:27:14.359Z,42.60
2022-08-17T22:28:37.056Z,42.90
2022-08-17T22:29:57.123Z,42.80
2022-08-17T22:31:03.469Z,43.30
2022-08-17T22:32:05.297Z,43.10
2022-08-17T22:33:28.687Z,43.30
2022-08-17T22:34:30.443Z,43.70
2022-08-17T22:35:42.618Z,43.70
2022-08-17T22:36:44.369Z,43.80
2022-08-17T22:37:46.201Z,43.60
2022-08-17T22:38:48.296Z,43.70
2022-08-17T22:40:08.395Z,43.90
2022-08-17T22:41:27.588Z,43.80
2022-08-17T22:42:29.412Z,44.10
2022-08-17T22:43:31.520Z,44.50
2022-08-17T22:44:47.922Z,44.40
2022-08-17T22:45:53.305Z,44.50
2022-08-17T22:47:17.005Z,44.50
2022-08-17T22:48:22.255Z,45.00
2022-08-17T22:49:53.360Z,44.80
2022-08-17T22:51:13.231Z,45.20
2022-08-17T22:52:15.724Z,44.80
2022-08-17T22:53:38.927Z,45.00
2022-08-17T22:54:59.409Z,44.90
2022-08-17T22:56:24.786Z,45.20
2022-08-17T22:57:47.907Z,45.10
2022-08-17T22:59:14.508Z,44.80
2022-08-17T23:00:44.756Z,45.00
2022-08-17T23:02:13.906Z,45.10
2022-08-17T23:03:25.084Z,45.00
2022-08-17T23:04:36.179Z,44.90
2022-08-17T23:05:39.703Z,45.10
2022-08-17T23:06:44.344Z,45.30
2022-08-17T23:07:47.270Z,45.40
2022-08-17T23:08:51.373Z,45.40
2022-08-17T23:09:53.548Z,45.50
2022-08-17T23:10:55.946Z,45.20
2022-08-17T23:11:58.719Z,45.30
2022-08-17T23:13:01.293Z,45.20
2022-08-17T23:14:03.840Z,45.20
2022-08-17T23:15:17.711Z,45.30
2022-08-17T23:16:21.061Z,45.40
2022-08-17T23:17:22.784Z,45.10
2022-08-17T23:18:25.264Z,45.30
2022-08-17T23:19:28.516Z,45.20
2022-08-17T23:20:31.757Z,45.10
2022-08-17T23:21:33.751Z,45.00
2022-08-17T23:22:51.548Z,45.20
2022-08-17T23:23:55.165Z,44.70
2022-08-17T23:24:59.121Z,45.00
2022-08-17T23:26:01.807Z,45.00
2022-08-17T23:27:07.685Z,44.90
2022-08-17T23:28:09.391Z,44.80
2022-08-17T23:29:11.089Z,44.90
2022-08-17T23:30:13.618Z,44.90
2022-08-17T23:31:18.574Z,45.30
2022-08-17T23:32:25.558Z,45.20
2022-08-17T23:33:30.982Z,45.40
2022-08-17T23:34:32.947Z,45.40
2022-08-17T23:35:39.033Z,45.50
2022-08-17T23:36:52.785Z,45.70
2022-08-17T23:37:55.564Z,45.50
2022-08-17T23:38:57.665Z,45.50
2022-08-17T23:39:59.688Z,45.50
2022-08-17T23:41:07.618Z,45.50
2022-08-17T23:42:10.918Z,45.60
2022-08-17T23:43:23.919Z,45.50
2022-08-17T23:44:28.685Z,45.40
2022-08-17T23:45:30.417Z,46.30
2022-08-17T23:46:32.722Z,45.70
2022-08-17T23:47:35.555Z,45.60
2022-08-17T23:48:38.136Z,45.60
2022-08-17T23:49:41.288Z,45.80
2022-08-17T23:50:43.145Z,45.70
2022-08-17T23:51:46.942Z,45.70
2022-08-17T23:52:48.766Z,45.70
2022-08-17T23:53:58.043Z,45.70
2022-08-17T23:54:59.778Z,45.80
2022-08-17T23:56:09.339Z,45.80
2022-08-17T23:57:14.226Z,45.80
2022-08-17T23:58:16.583Z,45.90
2022-08-17T23:59:20.701Z,46.20
